"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"458e0f30-02fa-40a0-92b6-0a69ce63440e","1387200","223201.JJ","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"ca11c659-aa4a-451b-9ec9-2b5e2c4bb6eb","1387201","223201.XX","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"d1cbc82f-ae2a-4ae7-be46-d7fbcb60aacb","1387202","223201.LL","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U), vessel fragment (sherd) reconstructed from 2 pieces","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"94b180f9-c00d-4348-9a49-0da884f40c9e","1387203","223201.QQ","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"a691bdc5-d772-4760-a35c-8b3a32cd526d","1387204","223201.VV","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"3bfd48d9-5d7a-4568-932e-78a13e3eec61","1387205","223201.ii","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"be8c3521-8ce7-4d19-8ed4-7a9dc9832128","1387206","223201.Q","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"7b6df403-a0dc-44ba-bb7b-99ccc5abf14e","1387207","223201.KK","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"46519a43-39e9-47f5-a35f-27542664cee9","1387208","223201.TT","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"aa480dcc-6d68-4720-9cd1-48fc7f1b5da8","1387209","223201.SS","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"515df5c6-749d-4098-b92c-21c2dd7dbc4f","1387210","223201.RR","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"5ff2d489-ed00-433c-ba1f-518595096fd6","1387211","223201.NN","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"8857c6eb-6759-4e96-997d-6a2fa2b9f7b8","1387212","223201.OO","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"55d97c86-b5c2-4095-a3d8-36ba245d37da","1387213","223201.PP","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"02981cfe-15f4-4121-a09a-5dc1cb567500","1387214","223201.UU","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"c2504bdb-c6c6-48a4-9699-3ba2f4eb6371","1387215","223201.Z","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"6a2bfecc-cadf-44eb-afec-24cfd291a75b","1387216","223201.HH","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"a8a9877b-d598-489b-96ad-435770c63dcc","1387217","223201.GG","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"1db73af9-df7e-44d2-b866-6de561902a93","1387218","223201.FF","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"7a3a1c20-5e5c-4695-88d6-c520cea3f9d0","1387219","223201.EE","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"2b3a5779-1d1b-4c31-8cec-4ca54c9b8506","1387220","223201.DD","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U), vessel fragment (sherd) reconstructed from 2 pieces","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"0df0ab11-610b-4513-a2bd-bd17041ae523","1387221","223201.CC","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"c22e045f-554d-4b23-938d-40c59c801f23","1387222","223201.BB","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"53e0bf69-d669-4be1-b86e-ab905507b289","1387223","223201.AA","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"5ab129a1-5932-49f7-baa8-e83e695a5302","1387224","223201.WW","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"466bcb6b-a942-4b60-aef3-e21ea61d1e8e","1387225","223201.A","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2236/153/CL0000_223201_A_Exterior.JPG|https://fm-digital-assets.fieldmuseum.org/2236/154/CL0000_223201_A_Interior.JPG|/modules/file/icons/application-pdf.png"
