"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"795a067f-c989-41a4-9583-8e5fd2a54e3a","3542773","129031.29","ring for arm ornament, 1 of 40 rings for arm ornament. Name: Bed'de: - Woman's arm ornament. Similar to 129030. 28 rings are incised and are then called dalīde. The plain rings are called lunas.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ec458fb3-c41e-473c-889b-4f1115c43556","3542799","129031.3","ring for arm ornament, 1 of 40 rings for arm ornament. Name: Bed'de: - Woman's arm ornament. Similar to 129030. 28 rings are incised and are then called dalīde. The plain rings are called lunas.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"eaf9b7b1-c7fe-4824-9f36-97564ca472d2","3542772","129031.30","ring for arm ornament, 1 of 40 rings for arm ornament. Name: Bed'de: - Woman's arm ornament. Similar to 129030. 28 rings are incised and are then called dalīde. The plain rings are called lunas.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3dd711de-c0bd-463a-bd6c-e6a326badce4","3542771","129031.31","ring for arm ornament, 1 of 40 rings for arm ornament. Name: Bed'de: - Woman's arm ornament. Similar to 129030. 28 rings are incised and are then called dalīde. The plain rings are called lunas.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1ed1e594-d72a-43de-8eda-dac5a91518fe","3542770","129031.32","ring for arm ornament, 1 of 40 rings for arm ornament. Name: Bed'de: - Woman's arm ornament. Similar to 129030. 28 rings are incised and are then called dalīde. The plain rings are called lunas.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c56f980d-aaab-4faa-81d0-a7da64e88479","3542769","129031.33","ring for arm ornament, 1 of 40 rings for arm ornament. Name: Bed'de: - Woman's arm ornament. Similar to 129030. 28 rings are incised and are then called dalīde. The plain rings are called lunas.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"392a31af-c7e3-4fe6-a407-95be3a730ff2","3542768","129031.34","ring for arm ornament, 1 of 40 rings for arm ornament. Name: Bed'de: - Woman's arm ornament. Similar to 129030. 28 rings are incised and are then called dalīde. The plain rings are called lunas.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8846fca8-e29b-4118-b3f4-4bd978140ed8","3542767","129031.35","ring for arm ornament, 1 of 40 rings for arm ornament. Name: Bed'de: - Woman's arm ornament. Similar to 129030. 28 rings are incised and are then called dalīde. The plain rings are called lunas.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d1f2866a-6a10-4e46-bf55-b7d361e5b589","3542766","129031.36","ring for arm ornament, 1 of 40 rings for arm ornament. Name: Bed'de: - Woman's arm ornament. Similar to 129030. 28 rings are incised and are then called dalīde. The plain rings are called lunas.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ef6f548c-5706-4b20-89bb-adf5b4c87851","3542765","129031.37","ring for arm ornament, 1 of 40 rings for arm ornament. Name: Bed'de: - Woman's arm ornament. Similar to 129030. 28 rings are incised and are then called dalīde. The plain rings are called lunas.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"769ed159-30a6-4965-b228-7e41b501e384","3542764","129031.38","ring for arm ornament, 1 of 40 rings for arm ornament. Name: Bed'de: - Woman's arm ornament. Similar to 129030. 28 rings are incised and are then called dalīde. The plain rings are called lunas.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"00d96d08-34fc-432f-9116-ea9d5b2efef5","3542763","129031.39","ring for arm ornament, 1 of 40 rings for arm ornament. Name: Bed'de: - Woman's arm ornament. Similar to 129030. 28 rings are incised and are then called dalīde. The plain rings are called lunas.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4dc9f2c3-8b50-4d94-902e-b033d2bcd8b2","3542798","129031.4","ring for arm ornament, 1 of 40 rings for arm ornament. Name: Bed'de: - Woman's arm ornament. Similar to 129030. 28 rings are incised and are then called dalīde. The plain rings are called lunas.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"770a4b8f-0a94-4cf5-b35e-9d76d7a594b3","3542762","129031.40","ring for arm ornament, 1 of 40 rings for arm ornament. Name: Bed'de: - Woman's arm ornament. Similar to 129030. 28 rings are incised and are then called dalīde. The plain rings are called lunas.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"fba1eafa-a36c-40a3-b55f-ca945e713564","3542797","129031.5","ring for arm ornament, 1 of 40 rings for arm ornament. Name: Bed'de: - Woman's arm ornament. Similar to 129030. 28 rings are incised and are then called dalīde. The plain rings are called lunas.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2be7b42c-aab5-4a34-a5d8-74346b63f85c","3542796","129031.6","ring for arm ornament, 1 of 40 rings for arm ornament. Name: Bed'de: - Woman's arm ornament. Similar to 129030. 28 rings are incised and are then called dalīde. The plain rings are called lunas.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b9fe12b7-34af-4225-b706-c6aa658a2964","3542795","129031.7","ring for arm ornament, 1 of 40 rings for arm ornament. Name: Bed'de: - Woman's arm ornament. Similar to 129030. 28 rings are incised and are then called dalīde. The plain rings are called lunas.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b9abba87-8fed-44c3-b118-ef301811d365","3542794","129031.8","ring for arm ornament, 1 of 40 rings for arm ornament. Name: Bed'de: - Woman's arm ornament. Similar to 129030. 28 rings are incised and are then called dalīde. The plain rings are called lunas.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ddbb6ccb-c2f1-4704-8d01-471aafbb931a","3542793","129031.9","ring for arm ornament, 1 of 40 rings for arm ornament. Name: Bed'de: - Woman's arm ornament. Similar to 129030. 28 rings are incised and are then called dalīde. The plain rings are called lunas.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5108f1ff-4838-4fb3-858d-b82a78ef32b5","3542801","129031.1","ring for arm ornament, 1 of 47 rings for arm ornament. Name: Bed'de: - Woman's arm ornament. Similar to 129030. 28 rings are incised and are then called dalīde. The plain rings are called lunas.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7559918f-9bfa-4069-b8b5-ea0d2212e477","3542792","129031.10","ring for arm ornament, 1 of 40 rings for arm ornament. Name: Bed'de: - Woman's arm ornament. Similar to 129030. 28 rings are incised and are then called dalīde. The plain rings are called lunas.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2dc6c547-6a71-412d-a7bd-8baf017e7b73","3542791","129031.11","ring for arm ornament, 1 of 40  rings for arm ornament. Name: Bed'de: - Woman's arm ornament. Similar to 129030. 28 rings are incised and are then called dalīde. The plain rings are called lunas.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"aa21c4a3-006d-4978-be29-856f2f03ba4d","3542789","129031.13","ring for arm ornament, 1 of 40 rings for arm ornament. Name: Bed'de: - Woman's arm ornament. Similar to 129030. 28 rings are incised and are then called dalīde. The plain rings are called lunas.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"95238156-10a9-4ad1-bbd2-49fc33457f93","3542788","129031.14","ring for arm ornament, 1 of 40 rings for arm ornament. Name: Bed'de: - Woman's arm ornament. Similar to 129030. 28 rings are incised and are then called dalīde. The plain rings are called lunas.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d666538e-e9df-4a88-bd5a-89486d9edfee","3542787","129031.15","ring for arm ornament, 1 of 40 rings for arm ornament. Name: Bed'de: - Woman's arm ornament. Similar to 129030. 28 rings are incised and are then called dalīde. The plain rings are called lunas.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a399bcfa-d8ab-4893-ad93-2957e0397815","3542786","129031.16","ring for arm ornament, 1 of 40 rings for arm ornament. Name: Bed'de: - Woman's arm ornament. Similar to 129030. 28 rings are incised and are then called dalīde. The plain rings are called lunas.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e1f6b3dc-3068-46c4-b8c0-70265a6044c6","3542785","129031.17","ring for arm ornament, 1 of 40 rings for arm ornament. Name: Bed'de: - Woman's arm ornament. Similar to 129030. 28 rings are incised and are then called dalīde. The plain rings are called lunas.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"78f6186b-b973-49fc-9d4c-2de0b98445a0","3542784","129031.18","ring for arm ornament, 1 of 40 rings for arm ornament. Name: Bed'de: - Woman's arm ornament. Similar to 129030. 28 rings are incised and are then called dalīde. The plain rings are called lunas.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5123b8e6-5557-4176-bfad-da56e5581030","3542783","129031.19","ring for arm ornament, 1 of 40 rings for arm ornament. Name: Bed'de: - Woman's arm ornament. Similar to 129030. 28 rings are incised and are then called dalīde. The plain rings are called lunas.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9253cb79-6357-4049-9fe2-f99f9bcb5351","3542800","129031.2","ring for arm ornament, 1 of 40 rings for arm ornament. Name: Bed'de: - Woman's arm ornament. Similar to 129030. 28 rings are incised and are then called dalīde. The plain rings are called lunas.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"265e29fc-9a2b-4379-88f9-31f0d370e6c2","3542782","129031.20","ring for arm ornament, 1 of 40 rings for arm ornament. Name: Bed'de: - Woman's arm ornament. Similar to 129030. 28 rings are incised and are then called dalīde. The plain rings are called lunas.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"48726f3d-6833-4ec4-ad22-512c66d4e85e","3542736","129032.26","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"514be473-5ecb-475b-9a59-77eb17c6d8bf","3542716","129032.47","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"45b0718c-88f2-4c07-8191-d1ce65151959","3542751","129032.11","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"69be50f3-347f-4b75-a160-7fdcf745d8dc","3542733","129032.29","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"36fe44b8-148b-4b82-9505-aeec25e375ab","3542758","129032.4","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"bb114b4d-46f5-4fbb-ab03-a392efa6f49e","3542753","129032.9","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"28dcf44a-db11-43f0-9527-ceed265f1ca9","3542755","129032.7","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b55a40f5-2c4b-4bc4-b61b-b397f77e3f51","3542752","129032.10","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5363f974-7c84-4e03-93ac-a94062c6ad5c","3542750","129032.12","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3c7511f4-6c47-4be5-8b7d-810c478b34bd","3542749","129032.13","ring for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ca1a64fa-5f2d-4b73-a8a3-c4d51fc804ac","3542748","129032.14","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"29ed09fe-1583-415a-a923-a1fda3f79193","3542747","129032.15","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f5dad929-f73b-4cb2-b469-ee53c9ec77d8","3542746","129032.16","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0189be9b-7794-4445-adc9-e9a1380c68db","3542745","129032.17","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ac6a19af-348a-4ee6-8829-6fee138d9609","3542744","129032.18","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"42911e93-39e7-4e57-9ca8-37ccc0e1aa5e","3542743","129032.19","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3873d8ad-a487-456a-84a0-408ca4dfe2ec","3542742","129032.20","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"69df0993-854f-4f73-8997-3d042e83f074","3542760","129032.2","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1b0a7007-be0c-4e7e-a3b9-3b1ccb863408","3542741","129032.21","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0a00249a-3d67-48ba-ad41-89c402d0b3ca","3542740","129032.22","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"99a23e37-7c5b-4d0c-b250-861b36ec9531","3542739","129032.23","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e55e6046-f3a8-411d-9276-2ba53193c54b","3542738","129032.24","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"fa378d4f-7d3e-4732-9035-f7baf26ad1b4","3542737","129032.25","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b28c30fb-d99c-41f0-9f7f-5b65069f5ea3","3542735","129032.27","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2cb39254-616c-4f61-8a02-c87698fae37e","3542734","129032.28","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5159cfe7-7262-4602-8274-dbc9f27a4953","3542759","129032.3","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"57c410e4-4baf-4e1e-9414-db6a72ceb28d","3542732","129032.30","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"45c2600f-46bf-46ec-8aae-afcddd5003d9","3542731","129032.31","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
