"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fbb6c127-8e0d-42d2-8fa6-21cf9d9d38b4","1352239","114771.1","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"08d9ee56-421a-497e-8317-479efdc6845c","4244159","114772.3{2}","arrow, 1 of 7 arrows, .3 broken into 2 pieces)","bamboo, reed, narra glue, hemp thread, soot","Ilongot","","Asia, Philippine Islands: Kagadyanan","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9507ad5a-9019-4a00-bcf6-3de66ce0fad8","4244161","114772.1","arrow, 1 of 7 arrows","bamboo, reed, narra glue, hemp thread, soot","Ilongot","","Asia, Philippine Islands: Kagadyanan","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f8261aa4-3f9b-4bb8-9fa0-2aa0c436ed0c","4244162","114772.2","arrow, 1 of 7 arrows","bamboo, reed, narra glue, hemp thread, soot","Ilongot","","Asia, Philippine Islands: Kagadyanan","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"91b19143-4ceb-4ca9-b239-4a143b76b0ba","4244163","114772.4","arrow, 1 of 7 arrows","bamboo, reed, narra glue, hemp thread, soot","Ilongot","","Asia, Philippine Islands: Kagadyanan","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"293eaf82-73ef-4a72-9763-a9c7b436fc1e","4244164","114772.5","arrow, 1 of 7 arrows","bamboo, reed, narra glue, hemp thread, soot","Ilongot","","Asia, Philippine Islands: Kagadyanan","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"35ce92ea-1554-415c-a625-2f1b47919681","4244165","114772.6","arrow, 1 of 7 arrows","bamboo, reed, narra glue, hemp thread, soot","Ilongot","","Asia, Philippine Islands: Kagadyanan","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e23128f8-5dcf-426a-9761-67c7585e22be","4244166","114772.7","arrow, 1 of 7 arrows","bamboo, reed, narra glue, hemp thread, soot","Ilongot","","Asia, Philippine Islands: Kagadyanan","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c66cba78-b4a9-423e-9d7d-987e4b6a64fb","1015618","114773.1-.4, .5{2}, .6-.13","14 arrows","reed, bamboo, narra glue, hemp thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"12236c2b-3c32-4724-aa4d-297d471a7ec0","1015624","114779.nosub[3]","3 arrows","reed, wood, cordage, iron, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"06dcbecd-892c-41c5-b720-0ad08e3d323c","1351658","114780.1","arrow, 1 of 11 arrows","metal; iron, wood, reed, feather, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"50ecc61d-e50a-446f-b5bb-19a912574636","4237705","114780.2","arrow, 1 of 11 arrows","metal; iron, wood, reed, feather, cordage","Ilongot","","Asia, Philippine Islands: Tamsi","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4af92656-608f-453f-8c6d-74ef4bb24728","4237706","114780.3","arrow, 1 of 11 arrows","metal; iron, wood, reed, feather, cordage","Ilongot","","Asia, Philippine Islands: Tamsi","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ac4d0072-f6bd-40ce-9296-aacbb694d61b","4237707","114780.4","arrow, 1 of 11 arrows","metal; iron, wood, reed, feather, cordage","Ilongot","","Asia, Philippine Islands: Tamsi","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7c4e4a8f-6aee-4a63-96b1-515b930fc0ce","4237708","114780.5","arrow, 1 of 11 arrows","metal; iron, wood, reed, feather, cordage","Ilongot","","Asia, Philippine Islands: Tamsi","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7178f052-8dee-42c1-9f3f-6bcfd620acb5","4237709","114780.6","arrow, 1 of 11 arrows","metal; iron, wood, reed, feather, cordage","Ilongot","","Asia, Philippine Islands: Tamsi","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4926081d-4f8e-4f9d-bc33-4b74cf12d687","4237710","114780.7","arrow, 1 of 11 arrows","metal; iron, wood, reed, feather, cordage","Ilongot","","Asia, Philippine Islands: Tamsi","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f38138b0-d6bd-4100-a0da-ad606c348696","4237711","114780.8","arrow, 1 of 11 arrows","metal; iron, wood, reed, feather, cordage","Ilongot","","Asia, Philippine Islands: Tamsi","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a14a30d1-2008-40e1-9f03-09cef1de42e4","4237712","114780.10","arrow, 1 of 11 arrows","metal; iron, wood, reed, feather, cordage","Ilongot","","Asia, Philippine Islands: Tamsi","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a6e65039-a5af-4c61-ab4c-fefdb8a4527a","4237713","114780.11","arrow, 1 of 11 arrows","metal; iron, wood, reed, feather, cordage","Ilongot","","Asia, Philippine Islands: Tamsi","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a390edaa-3edd-4d30-9934-76dd0a4112f7","1351657","114780.9","arrow, 1 of 11 arrows","metal; iron, wood, reed, feather, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f0cce56d-027a-4924-8a46-6c7892802e15","1015625","114781.2, nosub[10]","2 arrows","reed, wood, cordage, iron, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9d92f498-ffa3-46ec-8e98-7551cc6d23d7","1351659","114782.1","3 arrows","reed, wood, cordage, iron, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1579c7ac-9289-4eb0-90e6-d5863a0ff903","1351660","114782.2-.3","arrows","reed, wood, cordage, iron, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fe7773a2-c8aa-483d-976f-9bce06f5b636","1015626","114783.nosub[1]","arrow","reed, wood, cordage, iron, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4d4b4bc4-cff3-46db-ab37-ce111eb72964","1015627","114784.nosub[3]","4 arrows","reed, wood, cordage, iron, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"94cf3080-78ca-43c7-81c4-84d1e182f8b4","1015632","114791.nosub[1]","arrow","reed, feather, bone, bamboo","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a480bf2b-eb79-40b3-ac29-5def7a63ec9c","1352244","114792.1","2 arrows","reed, feather, bone, wood, bamboo","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2bf1d77d-a5a4-4060-90ed-6dc9a4e87984","1015633","114793.nosub[5]","5 arrows","reed, feather, bone, bamboo","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"98e25a25-6783-4328-956d-11c1a3467047","3763548","114794.2","arrow, 1 of 2 arrows","reed, feather, bone, bamboo","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6e4a614d-7f6e-475b-9d12-86956d7f2ca4","3763549","114794.1","arrow, 1 of 2 arrows","reed, feather, bone, bamboo","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"66729342-e915-44b5-a4fa-a60ff59b1d45","3747914","114795.6","arrow, 1 of 6 arrows","reed, feather, wood, metal; iron, cordage","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7cba47b1-dc5a-40a8-af90-0683b803d9dd","3747915","114795.5","arrow, 1 of 6 arrows","reed, feather, wood, metal; iron, cordage","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f0799465-dfa9-48bb-ae79-cfdbe638ba48","3747916","114795.4","arrow, 1 of 6 arrows","reed, feather, wood, metal; iron, cordage","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2fac382b-dc1a-4be0-8cd4-605265fc849e","3747917","114795.3","arrow, 1 of 6 arrows","reed, feather, wood, metal; iron, cordage","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fee34788-7cbc-4d73-a822-af40a0d565c3","3747918","114795.2","arrow, 1 of 6 arrows","reed, feather, wood, metal; iron, cordage","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"94a9244d-15e6-4dcd-869d-ebac09e8f9d3","3747919","114795.1","arrow, 1 of 6 arrows","reed, feather, wood, metal; iron, cordage","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0d0b0a73-795b-4396-994c-79235057acdf","1352246","114799.1","arrow","reed, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7259a0b6-5b9b-4716-941f-e7a045fee4d6","1352247","114799.2","arrow","reed, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8f86a75e-3cf7-4a5a-96dd-516fa6bef324","3529468","114800.1","arrow, 1 of 5 arrows","reed, metal; iron, feather, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0663a837-a265-494f-9bc6-3ce39e315c07","3529467","114800.2","arrow, 1 of 5 arrows","reed, metal; iron, feather, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"61b90e75-85f5-4b70-beee-79aee3d3346a","3529466","114800.3","arrow, 1 of 5 arrows","reed, metal; iron, feather, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"156db129-15e8-4b0d-bfd7-5f01d741e19f","3529465","114800.4","arrow, 1 of 5 arrows","reed, metal; iron, feather, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"bd679397-109a-4f08-bad1-85d2b9be0de1","3529464","114800.5","arrow, 1 of 5 arrows","reed, metal; iron, feather, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"83bfc690-29c9-4860-8cab-484054e4fdc9","3529473","114801.2","arrow, 1 of 5 arrows","reed, metal; iron, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"89952c4d-3200-4764-93f9-6835d71970ba","3529474","114801.1","arrow, 1 of 5 arrows","reed, metal; iron, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5b4de890-5746-4826-bf36-64300fcb323e","3529472","114801.3","arrow, 1 of 5 arrows","reed, metal; iron, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fa6df199-ec10-4be5-a974-54e1370c276c","3529469","114801.5","arrow, 1 of 5 arrows","reed, metal; iron, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3ee6130b-20d3-4b63-83e0-56ea64316131","3529471","114801.4","arrow, 1 of 5 arrows","reed, metal; iron, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"45dfefe8-cfb1-4875-9f88-d6f5f3139bef","3758107","114802.3","arrow, 1 of 3 arrows","metal; iron, reed, feather","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"454bd4f0-24c9-46b2-ba50-f3b327eac062","3758108","114802.2","arrow, 1 of 3 arrows","metal; iron, reed, feather","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fec88405-04de-4476-99ad-525113d8d637","3758109","114802.1","arrow, 1 of 3 arrows","metal; iron, reed, feather","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"80370f57-8cec-4c43-8ca2-d571825a8565","4244145","114804.1","arrow, 1 of 3 arrows","metal; iron, reed, feather, bone, wood; palm wood (palma brava)","Ilongot","","Asia, Philippine Islands: Alikad","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8e101c84-bec3-4df1-bcff-53d9c16112cb","1352248","114804.2","arrow, 1 of 3 arrows","metal; iron, reed, feather, bone, wood; palm wood (palma brava)","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e4825ac7-a156-41eb-8d75-c6793d5330f0","1352249","114804.3","arrow, 1 of 3 arrows","metal; iron, reed, feather, bone, wood; palm wood (palma brava)","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f65907fb-b07f-4f37-a7f1-b1308c349d50","1015645","114805.nosub[6]","7 arrows","reed, feather, wood; palm wood (palma brava), metal; iron, cord","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ee60b428-31f4-4de8-ac10-98e1efc7c405","1352298","114806.30","arrow, Name: Fighting arrows (t?pil) shafts of reed. Lower ends of majority ornamented with etched and blackened designs. No feathering. Deep nocks. Round and tapering foreshafts of palma brava wood. Small iron point. Fighting arrows. Notes: Sub 27 sent in exchange to Reading Museum, Reading, Pa. 11/1/17.","reed, wood; palm wood (palma brava), metal; iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"75a18c57-c9a1-43b3-89f6-594038882056","1352254","114806.23","arrow, Name: Fighting arrows (t?pil) shafts of reed. Lower ends of majority ornamented with etched and blackened designs. No feathering. Deep nocks. Round and tapering foreshafts of palma brava wood. Small iron point. Fighting arrows. Notes: Sub 27 sent in exchange to Reading Museum, Reading, Pa. 11/1/17.","reed, wood; palm wood (palma brava), metal; iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"750267cd-0ad1-4888-ada3-0751a0480d66","1352074","114806.11","arrow, Name: Fighting arrows (t?pil) shafts of reed. Lower ends of majority ornamented with etched and blackened designs. No feathering. Deep nocks. Round and tapering foreshafts of palma brava wood. Small iron point. Fighting arrows. Notes: Sub 27 sent in exchange to Reading Museum, Reading, Pa. 11/1/17.","reed, wood; palm wood (palma brava), metal; iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cbde24ab-6a07-42c1-bcfc-d18fffd2faf8","1352258","114806.19","arrow, Name: Fighting arrows (t?pil) shafts of reed. Lower ends of majority ornamented with etched and blackened designs. No feathering. Deep nocks. Round and tapering foreshafts of palma brava wood. Small iron point. Fighting arrows. Notes: Sub 27 sent in exchange to Reading Museum, Reading, Pa. 11/1/17.","reed, wood; palm wood (palma brava), metal; iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6cb70f84-a9b4-4c67-93aa-4b97fa74b839","1352073","114806.12","arrow, Name: Fighting arrows (t?pil) shafts of reed. Lower ends of majority ornamented with etched and blackened designs. No feathering. Deep nocks. Round and tapering foreshafts of palma brava wood. Small iron point. Fighting arrows. Notes: Sub 27 sent in exchange to Reading Museum, Reading, Pa. 11/1/17.","reed, wood; palm wood (palma brava), metal; iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"865a42a8-ccd4-4698-ae7b-c03f25d7a624","1352295","114806.10","arrow, Name: Fighting arrows (t?pil) shafts of reed. Lower ends of majority ornamented with etched and blackened designs. No feathering. Deep nocks. Round and tapering foreshafts of palma brava wood. Small iron point. Fighting arrows. Notes: Sub 27 sent in exchange to Reading Museum, Reading, Pa. 11/1/17.","reed, wood; palm wood (palma brava), metal; iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b6554bad-12b0-4a11-ba17-62a90b967c21","1352083","114806.18","arrow, Name: Fighting arrows (t?pil) shafts of reed. Lower ends of majority ornamented with etched and blackened designs. No feathering. Deep nocks. Round and tapering foreshafts of palma brava wood. Small iron point. Fighting arrows. Notes: Sub 27 sent in exchange to Reading Museum, Reading, Pa. 11/1/17.","reed, wood; palm wood (palma brava), metal; iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"626b9164-740f-4c81-94e7-36c0e91aa891","1352252","114806.2","arrow, Name: Fighting arrows (t?pil) shafts of reed. Lower ends of majority ornamented with etched and blackened designs. No feathering. Deep nocks. Round and tapering foreshafts of palma brava wood. Small iron point. Fighting arrows. Notes: Sub 27 sent in exchange to Reading Museum, Reading, Pa. 11/1/17.","reed, wood; palm wood (palma brava), metal; iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8c4aa861-c6b2-4514-bdce-4100d84525ac","1352076","114806.7","arrow, Name: Fighting arrows (t?pil) shafts of reed. Lower ends of majority ornamented with etched and blackened designs. No feathering. Deep nocks. Round and tapering foreshafts of palma brava wood. Small iron point. Fighting arrows. Notes: Sub 27 sent in exchange to Reading Museum, Reading, Pa. 11/1/17.","reed, wood; palm wood (palma brava), metal; iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"04dbfd4c-eae0-48f3-887f-ec11d29dd992","1352253","114806.24","arrow, Name: Fighting arrows (t?pil) shafts of reed. Lower ends of majority ornamented with etched and blackened designs. No feathering. Deep nocks. Round and tapering foreshafts of palma brava wood. Small iron point. Fighting arrows. Notes: Sub 27 sent in exchange to Reading Museum, Reading, Pa. 11/1/17.","reed, wood; palm wood (palma brava), metal; iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b81b588d-9b90-4bf4-b478-03043f972854","1352084","114806.17","arrow, Name: Fighting arrows (t?pil) shafts of reed. Lower ends of majority ornamented with etched and blackened designs. No feathering. Deep nocks. Round and tapering foreshafts of palma brava wood. Small iron point. Fighting arrows. Notes: Sub 27 sent in exchange to Reading Museum, Reading, Pa. 11/1/17.","reed, wood; palm wood (palma brava), metal; iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0a4ce348-dcae-41aa-bd77-c01af101b031","1352296","114806.28","arrow, Name: Fighting arrows (t?pil) shafts of reed. Lower ends of majority ornamented with etched and blackened designs. No feathering. Deep nocks. Round and tapering foreshafts of palma brava wood. Small iron point. Fighting arrows. Notes: Sub 27 sent in exchange to Reading Museum, Reading, Pa. 11/1/17.","reed, wood; palm wood (palma brava), metal; iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2df04dd1-4b08-4663-8ad4-0c94e8287ea9","1352250","114806.8","arrow, Name: Fighting arrows (t?pil) shafts of reed. Lower ends of majority ornamented with etched and blackened designs. No feathering. Deep nocks. Round and tapering foreshafts of palma brava wood. Small iron point. Fighting arrows. Notes: Sub 27 sent in exchange to Reading Museum, Reading, Pa. 11/1/17.","reed, wood; palm wood (palma brava), metal; iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f0b77f5f-3964-4816-b567-8ea81df04618","1352255","114806.22","arrow, Name: Fighting arrows (t?pil) shafts of reed. Lower ends of majority ornamented with etched and blackened designs. No feathering. Deep nocks. Round and tapering foreshafts of palma brava wood. Small iron point. Fighting arrows. Notes: Sub 27 sent in exchange to Reading Museum, Reading, Pa. 11/1/17.","reed, wood; palm wood (palma brava), metal; iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
