"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b3bd42bf-f2c8-4e63-ae49-ce7385d7c8d0","1355928","129028.nosub[1]","leglet (36 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.|","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0e6712ba-74ba-4e4c-91cb-ea16ce6ff041","1355929","129028.nosub[1]","leglet (37 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a3bfa3b9-7fbd-4164-a057-c3ed404e9200","1356087","129028.nosub[1]","leglet (28 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"18897071-d9c7-41d6-b53b-7eb18b3b5405","1356082","129028.nosub[1]","leglet (1 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.|","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8a151c8f-04d9-44b7-986f-2cad9278b47c","1356083","129028.nosub[1]","leglet (24 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"98da5baa-f8c1-405a-9899-aed6d7960357","1356168","129028.nosub[1]","leglet (10 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f8f3822b-bbc9-4703-9557-0a699012e388","1356133","129028.nosub[1]","leglet (12 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c01c4caa-b742-4983-a271-b82c595dd38d","1355923","129028.nosub[1]","leglet (23 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.|","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"55b6e8dd-8146-4929-96f0-cf192a1e30c5","1355757","129028.nosub[1]","leglet (60 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.|","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e710bc18-9c72-4bb0-b77a-fffe65e6e12f","1355758","129028.nosub[1]","leglet (61 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.|","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3300b254-bf25-4be3-ae98-98fcda5d384e","1356115","129028.nosub[1]","leglet (21 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a5f3535a-27fd-47f7-99a7-8cd275e12062","1355932","129028.nosub[1]","leglet (2 of 70),  Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"69b6da93-cf0b-4d8c-b6fd-2833b6c3d096","1355933","129028.nosub[1]","leglet (3 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7a3e484d-f781-46f6-86d6-85c8420516f2","1356128","129028.nosub[1]","leglet (26 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"930c6ca7-fd36-40c9-959c-6962c0ffe397","1356125","129028.nosub[1]","leglet (50 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"57c0cf1d-daeb-4a64-9130-2efce60c4d84","1356088","129028.nosub[1]","leglet (27 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"56348108-caa9-4c11-b250-298ab795f9f0","1355934","129028.nosub[1]","leglet (4 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.|","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e5ee8a6c-9943-4fbc-9274-b0b49092fd25","1355999","129028.nosub[1]","leglet (51 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.|","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9b2aa0c1-0669-47d8-8b18-5a44d3aec67c","1355922","129028.nosub[1]","leglet (42 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.|","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2035c864-f389-44b6-899c-6f50297c8e60","1356126","129028.nosub[1]","leglet (33 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c52a3d8c-aafd-44de-ae06-f36e176aca16","1355926","129028.nosub[1]","leglet (34 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ed7e87d9-06b5-4dfe-9139-190c88034d7c","1356134","129028.nosub[1]","leglet (38 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8ff9a87f-ef6a-4a47-86ab-c144ad449e6d","1355930","129028.nosub[1]","leglet (39 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1eef4841-fb5e-4641-b3a0-d9aefdce5846","1355925","129028.nosub[1]","leglet (40 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"61bac76e-aaba-445a-a457-44109b5fde76","1355931","129028.nosub[1]","leglet (41 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"fd7644d1-b4be-45f0-a4e9-3e363e5fad2a","1356164","129028.nosub[1]","leglet (14 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"451e7c3a-784a-47f7-b398-eeebf4308507","1356163","129028.nosub[1]","leglet (15 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6a67b5d0-f568-4fb5-98a4-98be1d9c3393","1356166","129028.nosub[1]","leglet (16 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8ef8c905-8044-4e90-84ce-d3b94f387f07","1356085","129028.nosub[1]","leglet (30 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f3d7642e-dc5f-4817-9368-59bb533598d5","1356084","129028.nosub[1]","leglet (31 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"fc0876e7-04a0-46f6-b4a0-bec747683cdc","1356097","129028.nosub[1]","leglet (32 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a5426e50-89ad-4e84-b4eb-63e65637d0c7","1356094","129028.nosub[1]","leglet (65 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8dbd89c8-e5b3-4ca1-a459-176c4e67e842","1356098","129028.nosub[1]","leglet (66 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"bffb7c2b-8dfb-4786-b8e1-2dea976392cb","1356092","129028.nosub[1]","leglet (67 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8d72d5a9-51de-4045-815d-fb96b6a2c356","1356118","129028.nosub[1]","leglet (57 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"001d092f-f2f7-4c97-a896-2e2100275e5e","1356117","129028.nosub[1]","leglet (58 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"eceba39e-44e9-4e08-b96d-ba15c6efd4df","1356116","129028.nosub[1]","leglet (59 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a5f5c778-bba9-44b1-bb3f-3232e8a07fc4","1356121","129028.nosub[1]","leglet (54 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b297332c-3556-4e5f-a150-c47a7de4fa67","1356120","129028.nosub[1]","leglet (55 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4f7037a0-54a8-451a-bad4-bf35320489ce","1356119","129028.nosub[1]","leglet (56 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"aefb6f20-145c-4244-afe8-4c8a22891c20","1356131","129028.nosub[1]","leglet (5 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2549f023-3fbc-420c-af59-2c1639cb0069","1356123","129028.nosub[1]","leglet (52 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"007c2fa3-d3f0-43de-b440-722fce00e93e","1355924","129028.nosub[1]","leglet (53 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c21de397-3730-479b-b8f6-3b63179d981b","1356130","129028.nosub[1]","leglet (46 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"08ee4c70-f2ae-4e13-a57d-e5d09a84cfe6","1356129","129028.nosub[1]","leglet (47 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"08adb253-0479-405b-90d3-4afb1b8c7952","1356127","129028.nosub[1]","leglet (48 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a2f61321-f413-4ebc-b3d0-206c35711791","1356089","129028.nosub[1]","leglet (70 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1ddd04a0-06b2-44ee-9e45-3aca11f2e3cb","1356170","129028.nosub[1]","leglet (8 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"58bd0713-f6db-4553-8d54-a098383a36f0","1356169","129028.nosub[1]","leglet (9 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"18b5b8fb-3117-45e0-893c-76d65e6f33b9","1355755","129028.nosub[1]","leglet (64 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"bae3d2ef-b7a6-4ba4-b89f-6b8ef6c646b0","1355756","129028.nosub[1]","leglet (25 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
