"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"dcba6aba-282a-46ea-ac57-0ffd637626aa","1032337","130839.nosub[1]","tsuba, Tsuba of a katana-iron-round-Maker: Shozui or Masayuki-mid 18th century-shakudo filled riohitsu.
Obverse: In recessed carving (shishi ai bori) are two
horses (uma), the body of one has spots of copper in flat inlay (hira zogan) and eyes of gold (kin) hira zogan.  Part of the other uma's body is of kin flecks resembling lacquer (nashiji).  Part of his body is in shishi ai bori and part in low relief (usu niku bori).
Reverse: An uma in shishi ai bori running.  His mane and tail are of usu niku bori.","metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"6b5d658e-05b6-4f55-a64c-b90bf18747df","1032315","130845.nosub[1]","tsuba, Tsuba of a wakizashi-iron-mokko form-Maker: Hidekuni Tenkwodo ""Hall of Heavenly Splendor""-19th century(?)-raised rim (dote mimi).
Obverse: A tiger (tora) stands on the edge of a rocky cliff.  It is of high relief (atsu niku bori) with stripes of flat inlay (hira zogan) of gold (kin).  Nearby are plants in kin hira zogan.  Moss on the rocks is of kin resembling lacquer (nashiji).  Sweeping incised lines denote wind.
Reverse: A waterfall plunging over rocks tinged with nashiji and breaking, curling waves with kin flecks of hira zogan.","metal; steel","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/658/A107042.jpg|https://fm-digital-assets.fieldmuseum.org/86/837/CSA41068.jpg|https://fm-digital-assets.fieldmuseum.org/69/663/A107054.jpg|/modules/file/icons/application-pdf.png"
"405fb585-e75a-45b0-a369-56142129ec97","1032316","130846.nosub[1]","tsuba, Tsuba of a wakizashi-iron-irregular round form-Maker: Tsu-jin Juson(?) 19th century(?)-raised rim (dote mimi).
Obverse: Beneath a moon in low relief (usu niku bori) a nightingale (uguisu) is perched upon a hanging lantern.  The uguisu is of medium relief (chiu niku bori) of shakudo with legs of flat inlay (hira zogan) of gold (kin).  The cover of the lantern is of kin cloth surface inlay (nunome zogan).  From it hangs a streamer of brass and copper.
Reverse: The uguisu on a bare branch of an oak (kashiwa) tree.  Some kashiwa leaves in usu niku bori edged in kin nunome zogan.","metal; steel","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"ba9646c1-4569-4938-be12-2061ba46e675","1032319","130849.nosub[1]","tsuba, Tsuba of a wakizashi-iron-irregular ovoid shape-19th century.
Obverse: A puppy, the body of which forms the shape of the tsuba.  Its fur is of hair-like lines (kebori) and the collar or garland around its neck has flat inlay (hira zogan) of gold (kin).
Reverse: Back of puppy.","metal; steel","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"3a998192-7654-4f53-a7b6-c57882ca017c","1032448","130851.nosub[1]","tsuba, Tsuba of a wakizashi-iron-rounded sides, straight top and bottom-raised rim (dote mimi)-19th century.
Obverse: A catfish in medium relief (chiu niku bori) with eyes of flat inlay (hira zogan) of gold (kin) swimming among water plants.  Plants are of low relief (usu niku bori) of kin.
Reverse: A bamboo basket (jakago) in usu niku bori with rectangles of kin hira zogan arranged in rows to resemble woven take.  The neck of the jakago is in recessed carving (shishi ai bori) with decorations of copper.","metal; steel","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"8fdb2283-ceae-4fd9-afe5-8cdb13551826","1032455","130858.nosub[1]","tsuba, Tsuba of a katana-iron-round shape-thick in the body-with raised rim (dote mimi).  14th or early 15h century(?).  Two holes (udenuki) for a cord attached to handle to keep it from slipping on a plain surface.","metal; steel","Japanese","14th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"7701acb2-3a12-4217-80f9-37071ff6cc54","1032458","130860.nosub[1]","tsuba, Tsuba of a katana-metal - metal; steel Maker- unknown 18th century.
Obverse: weathered worm wood.
Reverse: weathered worm wood., Weathered wood or mokume pattern. Myochin school, unsigned, probably 18th century. Forged from a stack of thin, distorted steel plates, first welded together and then ground flat on a bias, being etched to show the wavy laminations. Tsuba with similar wood-grained patterns were also made from non-ferrous alloys.","metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"d98e6cd1-a78e-461b-aac7-0f08e2893667","1032459","130861.nosub[1]","tsuba, Tsuba of a tachi-iron-round shape-15th century(?).
Obverse: Near the edge are crude forms suggesting plum (ume) blossoms while the center of the tsuba has two rows of hammer marks resembling petals.
Reverse: Hammer marks resembling petals.","metal; steel","Japanese","15th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/846/CSA41098.jpg|https://fm-digital-assets.fieldmuseum.org/86/845/CSA41097.jpg|/modules/file/icons/application-pdf.png"
"6260c7b1-050c-4ffd-bc88-77c0afae8c5e","1032460","130862.nosub[1]","tsuba, Tsuba of a wakizashi-iron-modified mokko form-17th century(?)-body of guard is thick with raised rim (dote mimi).
Obverse: Broken pine (matsu) needles on frost (shimofuri) of brass and copper brazed on without method (gomoku zogan).  There are interlocking circles, the surface designs of which are indeciperhable.
Reverse: Shimofuri in gomoku zogan.","metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"5ea357eb-b45e-4081-b0c1-2450cf6c8502","1032462","130864.nosub[1]","tsuba, Tsuba of a tachi-iron-round shape-16th century.
On both obverse and reverse the surface is uneven by pounding or rough carving.  There are irregular patches of brass in cloth surface inlay (nunome zogan) with small punch marks.  The brass patches may represent clouds.","metal; steel","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/848/CSA41107.jpg|https://fm-digital-assets.fieldmuseum.org/86/847/CSA41106.jpg|/modules/file/icons/application-pdf.png"
"c8b545dc-6670-4d57-8ef0-33280c88dc54","1032463","130865.nosub[1]","tsuba, Tsuba of a tachi-iron-oviform shape-16th century.
Both obverse and reverse have an incised meandering grape (budo) vine (probably originally inlaid with brass-now missing).  Edge of rim is carved in a rope design.","metal; steel, brass","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"39d47067-be44-4370-81b4-3196832f48b6","1032465","130867.nosub[1]","tsuba, Tsuba of a katana-iron-round shape-17th century.
On both obverse and reverse the inner surface is plain and the outer third has incised lines resembling a stylized centipede (mukade).","metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"224af8f7-284d-419e-babd-3ce3bcd46746","1032467","130869.nosub[1]","tsuba, Tsuba of a katana-iron-round shape-16th century-raised rim (dote mimi).
On both obverse and reverse is a horse's (uma) halter in flat inlay (hira zogan) of copper and brass.  Part of it is on the surface of the body of the guard and part is on the raised rim.","metal; steel","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"47123c73-d0cd-463a-b5f4-02515c86f199","1032471","130872.nosub[1]","tsuba, Tsuba of a tachi-iron-round shape-16th century.
Obverse: In flat inlay (hira zogan) of brass is a pony running through grass.  Below, on either side, are deeply incised hexagons with a cross in the center, probably a crest (mon).  Below is a cross and grass.  
Reverse: In brass hira zogan are horse (uma) trappings; a bridle, saddle, stirrups, and reins.","metal; steel","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/852/CSA41123.jpg|https://fm-digital-assets.fieldmuseum.org/86/851/CSA41122.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4266da95-0645-429d-8e39-ad0d92aacfae","1032473","130874.nosub[1]","tsuba, Tsuba of a tachi-iron-round shape-16th century.
On both obverse and reverse is an incised border of narrow rectangles encircling a field of diaper pattern - originally filled with brass, now completely missing.","metal; steel","Japanese","15th or 16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"69aed6bf-79bc-43e3-b095-5199ed9f2afc","1032524","130875.nosub[1]","tsuba, Tsuba of a katana-metal -steel - Zogaubu- maker -unknown 15th century.
Obverse: Incined diapers orginally filled with brass.
Reverse: Same","metal; steel, brass","Japanese","15th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"5d41e6f9-1bb4-419b-ba17-cab6cdbd6796","1032526","130877.nosub[1]","tsuba, Tsuba of a tachi-iron-oviform-late 17th century (?)-raised rim (dote mimi).
On both obverse and reverse the body of guard has hammer marks visible, giving the appearance of stone (ishime).  There is a diaper pattern on the rim in cloth surface inlay (nunome zogan), probably of silver (gin), now missing.","metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/857/CSA41133.jpg|https://fm-digital-assets.fieldmuseum.org/86/856/CSA41132.jpg|/modules/file/icons/application-pdf.png"
"fc933ea3-cf5c-4865-ad9a-42219a8465ff","1032527","130878.nosub[1]","tsuba, Tsuba of a tachi-iron-mokko form-15th or 16th century.
Obverse: In flat inlay (hira zogan) of brass, the surface is covered with a Chinese diaper pattern representing waves.  At the right is a peon (botan) surrounded by ripples.
Reverse: Also in brass hira zogan on the left is a meander of tendrils (karakusa) and on the right a diaper pattern of the swastika (manji) combined with a key.","metal; steel","Japanese","15th c. or 16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/859/CSA41135.jpg|https://fm-digital-assets.fieldmuseum.org/86/858/CSA41134.jpg|/modules/file/icons/application-pdf.png"
"d5531170-8152-4b47-aa79-41a732105f78","1032530","130880.nosub[1]","tsuba, Tsuba of a tachi-iron-round shape-16th century(?).
Obverse and Reverse: On a rough ground (ishime) are plum blossoms (ume) and cloves (choji) pierced in negative silhouette (sukashi).","metal; steel","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/863/CSA41139.jpg|https://fm-digital-assets.fieldmuseum.org/86/862/CSA41138.jpg|/modules/file/icons/application-pdf.png"
"f0c19f94-a3ba-4b1b-afc5-99b3bdcc8b0c","1032531","130881.nosub[1]","tsuba, Tsuba of a tachi-iron-oviform-15th or 16th century.
On both obverse and reverse is a diaper pattern of woven bamboo (kago ami) in flat inlay (hira zogan) of brass.","metal; steel","Japanese","15th c. or 16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/865/CSA41141.jpg|https://fm-digital-assets.fieldmuseum.org/86/864/CSA41140.jpg|/modules/file/icons/application-pdf.png"
"126c36ec-f880-4431-831a-2f2833f8cef4","1032534","130884.nosub[1]","tsuba, Tsuba of a tachi-iron-round shape-16th century.
Obverse and Reverse: In negative silhouette (sukashi) is a dragon fly (tombo).  body of the tsuba is quite thin. Pierced dragonfly.
Note: Sometimes the dragonfly is the symbol of old Japan.","metal; steel","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/871/CSA41147.jpg|https://fm-digital-assets.fieldmuseum.org/86/870/CSA41146.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6a926b71-6d13-47dc-be50-2955fac15336","1032537","130887.nosub[1]","tsuba, Tsuba of a tachi-iron-oviform-15th or 16th century.
Obverse and Reverse: In flat inlay (hira zogan) of brass in a diaper pattern of swastika (manji) and key.
Inlaid in brass.","metal; steel","Japanese","15th c. or 16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/690/CSA41153.jpg|https://fm-digital-assets.fieldmuseum.org/102/689/CSA41152.jpg|/modules/file/icons/application-pdf.png"
"9bd9959e-5c44-46df-8269-fc0202b3efd1","1032538","130888.nosub[1]","tsuba, Tsuba of a tachi-iron-round shape-17th or 18th century.
On both obverse and reverse the tsuba is incised with vertical lines to represent rain.  There is one cherry blossom (sakura) cut out in negative silhouette (sukashi).

Cherry blossom dropping from tree during a shower. The blossom is pierced and rain skillfully rendered by engraver.(on both sides)","metal; steel","Japanese","17th c. or 18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/692/CSA41155.jpg|https://fm-digital-assets.fieldmuseum.org/102/691/CSA41154.jpg|/modules/file/icons/application-pdf.png"
"43c90ece-9318-4ad3-a302-4ec4ba689ba4","1032541","130890.nosub[1]","tsuba, Tsuba of a tachi-iron-round shape-16th century.
Obverse and Reverse: In negative silhouette (sukashi) are two comma shaped figures (tomoye), possibly a crest (mon), Buddhist symbol of good fortune or possibly symbolizes male and female; or good and evil.","metal; steel","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/875/CSA41159.jpg|https://fm-digital-assets.fieldmuseum.org/86/874/CSA41158.jpg|/modules/file/icons/application-pdf.png"
"cdbf6e5d-d492-4210-a7c2-67ab3544c26d","1032542","130891.nosub[1]","tsuba, Tsuba of a katana-iron-8 lobed (hachi mokko)-possibly chrysanthemum (kiku) shaped-15th or 16thcentury.
On both obverse and reverse is a swastika (manji) and key diaper pattern in flat inlay (hira zogan) of brass.","metal; steel","Japanese","15th c. or 16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/694/CSA41161.jpg|https://fm-digital-assets.fieldmuseum.org/102/693/CSA41160.jpg|/modules/file/icons/application-pdf.png"
"ba1cc4d8-d9a8-4ea1-8701-fe68862183b9","1032545","130894.nosub[1]","tsuba, Tsuba of a tachi-iron-round-16th century.
Obverse and Reverse: In negative silhouette (sukashi) is a crest (mon) of a tomoye, the positive and negative principles of nature and also Buddhist symbol of good fortune.","metal; steel","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/700/CSA41167.jpg|https://fm-digital-assets.fieldmuseum.org/102/699/CSA41166.jpg|/modules/file/icons/application-pdf.png"
"1e163bd7-f494-4702-bdf7-e596b920b192","1032546","130895.nosub[1]","tsuba, Tsuba of a tachi-iron-round-late 17th or early 18th century.
Obverse and Reverse: A horse saddle (kura) in negative silhouette (sukashi).Horse saddle perforated.","metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/702/CSA41169.jpg|https://fm-digital-assets.fieldmuseum.org/102/701/CSA41168.jpg|/modules/file/icons/application-pdf.png"
"9eda0450-598d-4657-9bed-c6fff992fbb3","1032547","130896.nosub[1]","tsuba, Tsuba of a tachi-iron-round-17th century.
Obverse and Reverse: In positive silhouette (sukashi) are rocks and waves.  There are two holes, one very small, possibly for an udenuki cord. Rocks and waves pierced and partly inlaid in brass","metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/704/CSA41171.jpg|https://fm-digital-assets.fieldmuseum.org/102/703/CSA41170.jpg|/modules/file/icons/application-pdf.png"
"13b39a46-3c6a-4556-ae4a-94a84687ab02","1032548","130897.nosub[1]","tsuba, Tsuba of a tachi-iron-mokko form-17th century.
Riohitsu so pierced as to leave only a narrow band on either side.","metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"6b25811a-7710-4098-92a5-966db7d50dbe","1032549","130898.nosub[1]","tsuba, Tsuba of a tachi-iron-oviform-17th century-raised rim (dote mimi).
Obverse and Reverse: In positive silhouette (ji sukashi) are incised ginko (icho) leaves.  In flat inlay (hira zogan) are dew drops of brass.","metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"0aa19d4c-6141-4bb9-9a29-285ec2741e69","1032550","130899.nosub[1]","tsuba","metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/744/CSA41177.jpg|/modules/file/icons/application-pdf.png"
"caf7b71e-1c37-46aa-ac03-750d6df8db0b","1032553","130901.nosub[1]","tsuba, Tsuba of a tachi-iron-mokko form-17th century.
Obverse and Reverse: Tree peony (botan), flowers and leaves in low relief (usu niku bori) and incased.  Pierced area in each quadrant.","metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"b9ba0bf2-a57b-4e90-9e47-89e828f523ef","1032555","130903.nosub[1]","tsuba, Tsuba of a tachi-iron-mokko form-17th century.
Obverse and Reverse: At each indentation of the mokko form there are two curves forming a shape similar to a bird in flight (possibly representing fern sprouts).  In positive silhouette (ji sukashi) is a shippo design (derives from overlapping circles, symbols of the seven treasures).
possibly represetning form spouts.","metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"484bf27d-506e-4606-a448-c8cb5f10e2b7","1032559","130907.nosub[1]","tsuba, Two dragon flies pioerced.","metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"58e8f5ac-3e86-43f5-a20e-d1ba32cec4e5","1032561","130909.nosub[1]","tsuba, Tsuba of a tachi-iron-irregular rounded form-17th century.
Obverse and Reverse: One round hole above and one round hole below the seppa dai.  In positive silhouette (ji sukashi) is a tendril on the left and right sides of the rim","metal; steel","Japanese","16th c. or 17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/746/CSA41196.jpg|/modules/file/icons/application-pdf.png"
"64e4837b-110b-4049-94a4-d1612fbb35f6","1032563","130910.nosub[1]","tsuba, Tsuba of a katana-iron-mokko form-17th century.
In a pierced field are four scrolls or fern (shida) tendrils in positive silhouette (ji sukashi).
Scroll pierced.","metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"6e63dcee-ac7b-48a4-8b20-270087042483","1032564","130911.nosub[1]","tsuba, Tsuba of a katana-iron-round-17th century(?).
Obverse and Reverse: A Buddhist wheel (rimbo), symbol of the law in positive silhouette (ji sukashi)
A wheel of carderial pointss compass- zodiac etc.","metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"611f75be-b39f-4f70-bc9e-58eb842fa2e9","1032342","130917.nosub[1]","tsuba, Tsuba of a katana-iron-chrysanthemum shape (kiku gata)-possibly cast-17th century (?).
Obverse and Reverse: The flower has thirty-two concave petals.","metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"161abc0a-33f0-4e61-a1fd-c5525fdfc994","1031995","130918.nosub[1]","tsuba, Tsuba of a tachi-iron-bulging top and bottom-17th century.
Obverse and Reverse: The shape may be that of a weight (fundo).  The rim is incised with a cloud pattern.  Four stylized birds (chidori) in positive silhouette (ji sukashi).","metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"fa2d3cfc-c4bf-4ee2-a51f-f93d983cbb9c","1032479","130925.nosub[1]","tsuba, Tsuba of a katana-iron-round form-17th century.
Obverse and Reverse: Three shippo (seven treasures) designs and three stars in positive silhouette (ji sukashi).","metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"f16ab52f-b367-4479-8d4d-9f27d42ceae5","1032480","130926.nosub[1]","tsuba, Tsuba of a tachi-iron-rectangular-mokko with straight sides (kaku mokko)-16th century(?).
Obverse and Reverse: Two irregular openings in each of the four sides, possibly to make it lighter.","metal; steel","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"a78a5c2e-09a3-4bbc-9ebf-23de8ba6eea3","1032486","130927.nosub[1]","tsuba, Tsuba of a wakizashi-iron-oval-17th century(?). Obverse and Reverse: A conch shell and two smaller shells in negative silhouette (sukashi).","metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"f7a19912-2ff9-4baa-b4e1-ab70a63f51cf","1032492","130932.nosub[1]","tsuba, Tsuba of a tachi-iron-round-16th or early 17th century.
Obverse: In negative silhouette (sukashi) is the tomoye design.  On the rim and portions of the center are scraps and bits of brass wire ""dirt inlay"" (gomoku zogan).","metal; steel","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/880/CSA41241.jpg|https://fm-digital-assets.fieldmuseum.org/86/879/CSA41240.jpg|/modules/file/icons/application-pdf.png"
"ac38ca5c-823a-44b3-a76f-44d36841bbde","1032496","130936.nosub[1]","tsuba, Tsuba of a tachi-iron-irregular mokko form-17th century.
Obverse and Reverse: Four hollyhock (aoi) leaves in negative silhouette (sukashi) surrounded by a surface covered with a net pattern in flat inlay (hira zogan) of brass","metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"32315598-04a4-409a-8eb0-ee277defabbf","1032503","130941.nosub[1]","tsuba, Tsuba of a katana-iron-round-17th or 18th century.
Obverse: In low relief (usu niku bori) are five chrysanthemums (kiku) floating on water.  The latter is of incised lines.  water drops are in flat inlay (hira zogan) of brass.
Reverse: Three kiku on water with water drops.","metal; steel","Japanese","17th c. or 18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"ea1f6f7e-101d-4985-90b9-64e6510845c0","1032482","130945.nosub[1]","tsuba, Tsuba of a tachi-iron-round-16th century.
Obverse and Reverse: A paulownia (kiri) blossom, two of the leaves in negative silhouette (sukashi) and one in flat inlay (hira zogan) of copper.  The upper part of the flower is incised.  The inlay is missing.
Besdides incised designs original filled with silver wire.","metal; steel, copper, silver","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/752/CSA41267.jpg|https://fm-digital-assets.fieldmuseum.org/102/751/CSA41266.jpg|/modules/file/icons/application-pdf.png"
"816e1081-933c-4022-81fc-f811fd4f5aed","1032754","131070.nosub[1]","tsuba, Tsuba of a katana-iron-round-18th century-ground resembles stone (ishime).

Obverse: In very low relief (usu niku bori) are two geese (kari) alighting on wavy water.
Reverse: Waves in usu niku bori.","metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"f833115d-994d-4429-b96e-0f758d889c26","1033340","131655.1,.2","sword","cloth, metal; steel, metal; gold","","","","","","","[1384] R. H. Fleming (Gift)","
"
"d6fa7f47-bc33-43cf-bda6-70422e6f2908","1033113","131671.nosub[1]","elephant goad","metal; steel, metal; brass","","","","","","","[1384] R. H. Fleming (Gift)","
"
"ac7cf21b-9ed5-4deb-bd35-11a84eb50deb","1033115","131673.nosub[1]","spear","metal; steel, silver","","","","","","","[1384] R. H. Fleming (Gift)","
"
"6c98b3be-9791-421d-9d4f-20e12b97bde2","1051957","150022.1,.2","sword and case for sword","metal; steel, metal; gold","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"5ee464aa-440f-459b-a4b8-b85b372010bd","1052393","150221.nosub[1]","adze-type implement","metal; steel","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"665eb033-ea18-4152-a371-909bb2470001","1052394","150222.nosub[1]","club, silver?","metal; steel","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"77051c2d-3ca9-4f4e-965a-55864b686222","1053417","151109.1","dagger","metal; steel","Hill Tribes","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"93401e4d-dd3a-4d1f-a5b0-1f6797297043","1064680","161925.nosub[1]","toilet and fire-making outfit","cloth, stone; flint, Tinder, metal; steel","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f1c59af1-00da-4c28-9aaa-aa0e76c6d931","1367213","161926.1","toilet and fire-making outfit","cloth, metal; steel","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"782634d6-f784-444a-b817-824bc231db46","1367214","161926.2","toilet and fire-making outfit","cloth, metal; steel","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c4cc276c-4525-409b-9b4d-872fa67c7191","1064799","161928.nosub[2]","fire-making outfit","metal; steel","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ceddb0c9-09a0-4f09-8877-39abe33332ea","1064801","161930.1","tweezers","metal; steel","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9a465d87-4bba-473b-9181-74d1a7708bf3","1064802","161931.nosub[1]","tweezers","metal; brass, metal; steel","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"cacdf900-505f-4e8a-a0d7-7c61beaf7350","1066605","163601.nosub[2]","knife and sheath for knife","metal; steel, silver, wood","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4a8134d0-fffe-44bb-a808-d09470060aef","1066798","163766.nosub[1]","flint and steel","stone; flint, metal; steel","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ee7cd5a1-4f0c-4d0b-8a84-578d3d8357ec","1067059","163993.nosub[1]","spear","wood, metal; steel","","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"21749bd5-7356-4b0f-b26e-74beb1f375ee","1067060","163994.nosub[1]","spear","wood, metal; steel","","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4fdcefd9-3d66-478c-9a71-b617792ca7a1","1069605","166377.nosub[1]","sword","metal; steel","Persian","","","","","","[3769] E. Deerfield (Gift)","
"
"83518eba-be96-4027-8eb0-8776c0dfd7d6","1069607","166378.nosub[1]","sword","metal; steel","Persian","","","","","","[3769] E. Deerfield (Gift)","
"
"d42b1f5a-7380-4cd5-88e9-a4290932b4a4","1069608","166379.nosub[1]","dagger","metal; steel, Bronze","","","","","","","[3769] E. Deerfield (Gift)","
"
"6313ce90-41e9-44f2-8439-b7d3dbe4b9c8","1069609","166380.nosub[1]","axe","metal; steel","Persian","","","","","","[3769] E. Deerfield (Gift)","
"
"d2ac8e62-90cf-438e-88c1-28b282cb482a","1368524","166382.1","shirt, shirt of steel mesh","metal; steel","","","","","","","[3769] E. Deerfield (Gift)","
"
"d811c400-907b-4276-b01b-c69f8e1be6f3","1368525","166382.2","headdress, headdress of steel mesh","metal; steel","","","","","","","[3769] E. Deerfield (Gift)","
"
