"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9b6447c1-a6f2-41fb-85e0-f53f22a66c6d","1076975","173563.nosub[4]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1632/111/CL6455_173563_Front.jpg|https://fm-digital-assets.fieldmuseum.org/114/688/CSA67815.jpg"
"9f9d9ad5-a3ce-42e3-b825-8455b0273c08","1076976","173564.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 5th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/780/CSA74449.jpg|https://fm-digital-assets.fieldmuseum.org/103/276/PCA571.jpg|https://fm-digital-assets.fieldmuseum.org/100/712/CSA74389.jpg|https://fm-digital-assets.fieldmuseum.org/89/768/CSA74390.jpg|/modules/file/icons/application-pdf.png"
"19170f8a-bb93-4e79-a90f-097225391063","1076977","173565.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/116/750/CSA66615.jpg"
"d84e8e7f-9f80-4f18-8cd5-dc6e08aefa71","1076978","173566.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/959/CSA66651.jpg"
"93b82e7c-3f96-4b1f-8b29-c400f1d43610","1076979","173567.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1531/182/CL6455_173567_Front.jpg|https://fm-digital-assets.fieldmuseum.org/116/752/CSA66650.jpg"
"14cf4e1e-8d0c-4b24-a670-4899b9af5d17","1076981","173568.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1531/181/CL6455_173568_Front.JPG|https://fm-digital-assets.fieldmuseum.org/105/446/CSA68997.jpg|/modules/file/icons/application-pdf.png"
"08159c08-aaba-4f69-9731-a0d1acc08e7d","1076982","173569.nosub[4]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1550/978/CL6455_173569_Front.JPG|https://fm-digital-assets.fieldmuseum.org/119/901/CSA66591.jpg"
"5faaf86e-e0f4-4cf9-a184-c9b914a17a78","1076883","173570.nosub[2]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/108/CSA68987.jpg"
"a4c0bb86-4fe1-4e92-84c0-b30702776f05","1076884","173571.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 5th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/567/CSA66590.jpg"
"d53b92b6-ec5a-4217-a3d9-1301083a4314","1076886","173573.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/745/CSA72020.jpg|https://fm-digital-assets.fieldmuseum.org/89/093/CSA71849.jpg|/modules/file/icons/application-pdf.png"
"9a75cd10-9b23-4c10-b298-97ddd8bdf695","1076887","173574.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","3rd - 4th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/184/CSA72016.jpg|https://fm-digital-assets.fieldmuseum.org/88/969/CSA71848.jpg"
"75feb4c4-da98-40a1-ac33-49b7b9a8d6f8","1076888","173575.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1632/112/CL6455_173575_Front.jpg|https://fm-digital-assets.fieldmuseum.org/105/593/CSA66692.jpg"
"50d79bcb-65f2-47cb-a72d-0a4be03a3215","1076889","173576.nosub[2]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","9th - 10th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/614/CSA67813.jpg"
"451bfccc-b8fb-437c-b4ce-db3ad7269d9a","1076890","173577.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","3rd - 5th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/031/CSA66601.jpg"
"945288bc-5bcd-445f-b723-bc92ad392885","1076892","173578.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 5th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/607/CSA67803.jpg"
"cd956a26-0d78-4f9d-a60e-d82942cf4a77","1076898","173579.nosub{2}","tapestry / fabric fragment, textile fragment with bag of fragments","wool, linen, pigment","Egyptian","9th - 10th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/355/588/CL0000_173579_Overall_XMP2.jpg"
"a86581ae-40cd-4454-930b-2eb497ec38e0","1076899","173580.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/114/699/CSA67928.jpg"
"7ec5db9a-b083-4a46-b29f-070fd18b12bc","1076900","173581.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","7th - 8th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/446/CSA68997.jpg"
"8a6d0c02-7cbd-4cdf-867e-c28755dc3dca","1076901","173582.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/116/751/CSA66649.jpg"
"5b5bbbc1-f57b-4bba-ae40-7aaa24135226","1076902","173583.nosub[2]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","7th - 8th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/873/CSA66148.jpg"
"b7c9bc12-cd0c-4557-9542-3d6fd743c403","1076903","173584.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/006/CSA66147.jpg"
"d1c7c267-d3f6-4002-b80b-adf27efb0c9b","1076904","173585.nosub[1]","tapestry / fabric fragment","wool, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/116/747/CSA66611.jpg"
"dce0db30-3ef0-4f4d-ad71-9a7dd89aad7d","1076906","173587.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 5th c. ?","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/2308/544/A23827_173587_overall.jpg|https://fm-digital-assets.fieldmuseum.org/113/189/CSA72024.jpg|https://fm-digital-assets.fieldmuseum.org/89/108/CSA71866.jpg"
"22afadfb-8234-4bc9-9dfb-48d43c6378f2","4211453","173588.B","tapestry / fabric fragment, 1 of 2 tapestry / fabric fragments","wool, linen, pigment","Egyptian","8th - 9th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/114/689/CSA67817.jpg"
"f72c3fa0-374e-4415-bc2a-e4dc2ca9becc","4211452","173588.A","tapestry / fabric fragment, 1 of 2 tapestry / fabric fragments","wool, linen, pigment","Egyptian","8th - 9th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/114/689/CSA67817.jpg"
"329c2534-3d5e-4725-b7e3-a826416a9ca0","1076909","173589.nosub[1]","tapestry / fabric fragment, Christ","wool, linen, pigment","Egyptian","8th - 9th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/114/689/CSA67817.jpg"
"053a87d0-010f-48a6-9dc1-9c301bd7addb","1371962","173590.nosub[1]","textile roundel fragments","wool, linen, pigment","Egyptian","7th - 8th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/2304/263/A23827_173878ETC_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/101/063/CSA69004.jpg|https://fm-digital-assets.fieldmuseum.org/2304/316/A23827_173590_Detail.jpg|https://fm-digital-assets.fieldmuseum.org/2304/262/A23827_173878ETC_Detail1.jpg|/modules/file/icons/application-pdf.png"
"3e74da56-7efd-4fbd-b132-609b0961aa56","1076910","173591.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","7th - 8th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/496/CSA69007.jpg"
"79c4989c-22eb-4a17-9a33-c4fe5a480857","4238285","173592.A","tapestry / fabric fragment, 1 of 2 tapestry / fabric fragments","wool, linen, pigment","Egyptian","6th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/621/CSA67922.jpg"
"9e68afb5-a7be-4b07-8bbc-8c1101b46967","4238286","173592.B","tapestry / fabric fragment, 1 of 2 tapestry / fabric fragments","wool, linen, pigment","Egyptian","6th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/621/CSA67922.jpg"
"4e4325fb-f366-4506-9e9f-f539b9198ca6","3656363","173595.A","tapestry / fabric fragment","wool, linen, pigment","Egyptian","3rd - 5th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1530/724/CL6455_173595.A_Front.jpg|https://fm-digital-assets.fieldmuseum.org/330/766/CL0000_173595.A_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/119/964/CSA66652.jpg|/modules/file/icons/application-pdf.png"
"badebc24-c306-44ab-944d-c7551a47d988","3656365","173595.B","tapestry / fabric fragment","wool, linen, pigment","Egyptian","3rd - 5th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1530/725/CL6455_173595.B_Front.jpg|https://fm-digital-assets.fieldmuseum.org/330/767/CL0000_173595.B_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/119/964/CSA66652.jpg|/modules/file/icons/application-pdf.png"
"ccf14f45-ca3f-4152-b569-7d63d2888e87","1076915","173596.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","3rd - 5th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1550/979/CL6455_173596_Front.jpg|https://fm-digital-assets.fieldmuseum.org/330/646/CL0000_173596_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/119/032/CSA66652.jpg"
"bb2d8551-9a80-4240-aa09-40a4ad6dd762","1076916","173597.nosub[3]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","9th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/121/CSA68990.jpg"
"106ee40d-505d-4367-af2b-828d7d9b4adb","1076918","173598.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/140/csa67931.jpg"
"d6e54f14-2ec8-4079-a5b8-0b607c3d343d","1076514","173599.nosub{2}","tapestry / fabric fragment and bag of fragments","wool, linen, pigment","Egyptian","4th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/769/CSA74391.jpg|/modules/file/icons/application-pdf.png"
"e7bfd237-448b-4301-898d-8674b1207462","4200103","173600.B","tapestry / fabric fragment, 1 of 2 tapestry / fabric fragments","wool, linen, pigment","Egyptian","6th - 7th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
"
"c18c7346-3d8d-411d-9e67-2ef24940c6f4","4200102","173600.A","tapestry / fabric fragment, 1 of 2 tapestry / fabric fragments","wool, linen, pigment","Egyptian","6th - 7th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
"
"92a3e21c-4acb-4d8e-b19a-41aa82421a4f","1076516","173601.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","3rd - 5th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/471/CSA68991.jpg"
"d2067beb-5df7-45c3-8eaa-f80799aee853","1076517","173602.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 5th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/471/CSA68991.jpg"
"c0204f8d-a7b5-4283-a4f7-355273fa1220","1076922","173607.nosub[1]","tapestry / fabric fragment","silk, wool, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/015/CSA66185.jpg"
"4a9d286e-34c3-41d6-9013-356ad28933ac","1076896","173610.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1558/791/CL6455_173610_Front.jpg|https://fm-digital-assets.fieldmuseum.org/119/901/CSA66591.jpg"
"25181659-3204-4dee-8364-d8b8284f1747","1076897","173611.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","8th - 9th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/485/CSA69001.jpg"
"6aea9a0a-7388-41d0-b08a-19727fca0e5a","1076983","173612.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1489/819/CL6455_173612_Top.jpg|https://fm-digital-assets.fieldmuseum.org/89/485/CSA68997.jpg|/modules/file/icons/application-pdf.png"
"37c5fe35-10b6-48b5-bfd5-1b12fc44cdb9","1076984","173613.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","3rd - 5th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/133/CSA67801.jpg"
"d0dea0c8-009a-40ae-9a92-4ef5d15414ac","1076985","173614.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","3rd - 4th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/471/CSA68991.jpg"
"11fdd1b9-e53e-49f4-abba-9a315e11312b","1076986","173615.nosub[1]","tapestry / fabric fragment","wool, pigment","Coptic","Late Coptic","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/562/CSA66179.jpg"
"17b636b7-6154-47b2-bfd6-b43e3bbc35e8","1076990","173618.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/229/CSA74462.jpg|https://fm-digital-assets.fieldmuseum.org/100/713/CSA74395.jpg|https://fm-digital-assets.fieldmuseum.org/89/772/CSA74396.jpg"
"5de9f913-466b-41d8-a413-f3aa139875d2","1076991","173619.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/959/CSA66651.jpg"
"62d07e74-0171-45ae-8166-217e5294d62a","1371964","173620.A","3 pieces","wool, linen, pigment","Egyptian","7th - 8th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/378/CSA67918.jpg"
"ae797390-35c6-4523-aabf-8fe31bce1ba3","1371965","173620.B","tapestry / fabric fragment","wool, linen, pigment","Egyptian","7th - 8th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/378/CSA67918.jpg"
"71bf5994-57c5-4325-bb89-eac6dd685858","1076992","173621.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/028/CSA66597.jpg"
"951c70a2-8af5-4451-81ec-fbe29f800cdc","1076993","173622.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/925/CSA66609.jpg"
"5d8fe7c2-11ee-444a-a2f1-3932fe9945ed","1076994","173623.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/834/CSA66176.jpg"
"8c6745c3-0979-4d60-a11d-30b80d0bc8e6","1076995","173624.nosub[3]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/116/748/CSA66612.jpg"
"2e2a9bfe-443d-4108-bb71-f9bf7167eb25","1076996","173625.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","8th - 9th c.","","","","","[1596] A. Bircher (Gift)","
"
"5d771dbe-ad9a-477a-b96c-59b684eecbad","1076997","173626.nosub[1]","tapestry / fabric fragment","wool, pigment","Egyptian","4th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1550/980/CL6455_173626_Front.jpg|https://fm-digital-assets.fieldmuseum.org/119/014/CSA66184.jpg"
"160c2314-31ca-44d5-bedc-a6f8c77e243d","1076998","173627.nosub[1]","tapestry / fabric fragment","wool, pigment","Egyptian","5th - 6th c. ?","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1550/982/CL6455_173627_Front.jpg|https://fm-digital-assets.fieldmuseum.org/119/014/CSA66184.jpg"
"8897959a-9ab8-40e6-a680-c5e9102788cf","1077000","173628.nosub[1]","tapestry / fabric fragment","wool, pigment","Egyptian","8th - 9th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/838/CSA66592.jpg"
"5ec5d39c-9df6-4b16-92bb-e36df95dcc22","1077001","173629.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/116/745/CSA66609.jpg"
"36b0aa83-9d21-4986-aee4-9cbc62f85fae","1077002","173630.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 5th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/116/747/CSA66611.jpg"
"84c11ae3-60a8-4fc3-89c5-91362085b138","1077003","173631.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","8th - 9th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1632/113/CL6455_173631_Front.jpg|https://fm-digital-assets.fieldmuseum.org/105/315/CSA69849.jpg|https://fm-digital-assets.fieldmuseum.org/105/311/CSA69848.jpg"
"ae2d1ac9-50cf-4da8-b47c-01ed5859a868","1077004","173632.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/210/CSA74469.jpg|https://fm-digital-assets.fieldmuseum.org/113/208/CSA74415.jpg|https://fm-digital-assets.fieldmuseum.org/89/819/CSA74575.jpg"
"f18f3896-30a9-4447-8d0a-fe5c15c13c0e","1077005","173633.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","3rd - 4th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/062/CSA68995.jpg"
"8a783d1b-8652-4594-a6b9-5c6a84c534b3","1077006","173634.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","7th - 8th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/617/CSA67822.jpg"
"dffaa3a7-1b9e-4cfa-84d6-1aff6a600349","1077007","173635.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 5th c. ?","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/116/749/CSA66613.jpg"
"7ea5eaa3-8e02-4560-9156-4b53f7657cb0","1077008","173636.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 5th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/116/746/CSA66610.jpg"
"86a5af6f-32ff-4285-b69c-2727d7935aac","1077009","173637.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 5th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1550/983/CL6455_173637_Front.jpg|https://fm-digital-assets.fieldmuseum.org/105/569/CSA66599.jpg"
"618b9851-a554-4760-8158-9f4de1661e89","1077011","173638.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 5th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/275/PCA563.jpg|https://fm-digital-assets.fieldmuseum.org/89/767/CSA74388.jpg|https://fm-digital-assets.fieldmuseum.org/89/766/CSA74387.jpg"
"6acc6792-1fc8-4b53-805f-3d407923d225","1077012","173639.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/330/641/CL0000_173639_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/119/037/CSA66693.jpg"
"3024b971-840f-4ca7-8d06-f5b18fc13d48","1077013","173640.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/599/CSA67796.jpg"
"a2023999-0c35-4305-9a1e-8e208f33e673","1077014","173641.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/496/CSA69007.jpg"
"7ad43e0c-a6aa-4993-8a97-bf5ed0626ac6","1076850","173642.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 5th c.","","","","","[1596] A. Bircher (Gift)","
"
"fc721e8a-6272-426c-8d87-f070f1fd9106","1076851","173643.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/037/CSA66693.jpg"
"4da505b1-b333-48a9-9dcd-cb951e49a048","1076853","173645.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","11th - 12th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/011/CSA66180.jpg"
"26951866-a8c7-404a-aa4e-e43623a287ec","1076855","173647.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/034/CSA66667.jpg"
"597a2503-5c8e-4188-a173-22a823c49f6e","1076857","173648.nosub[1]","tapestry / fabric fragment","wool, linen, cotton, pigment","Egyptian","8th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/748/CSA72025.jpg|https://fm-digital-assets.fieldmuseum.org/88/967/CSA71846.jpg|/modules/file/icons/application-pdf.png"
"879b92b7-0a99-4616-bd89-61b3eade40b1","1076858","173649.nosub[3]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","9th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1558/793/CL6455_173649_Front.jpg|https://fm-digital-assets.fieldmuseum.org/105/624/CSA67932.jpg"
"1639334a-3b82-493a-bc7d-3ec19b42a31a","1076859","173650.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/028/CSA66597.jpg"
"9929d6a3-2b65-4b7f-95ed-8bd15e3b99df","1076860","173651.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","7th - 8th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/138/CSA67812.jpg"
"5f68b811-ada0-4007-b30f-5c6e3e01c9ed","1076861","173652.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
"
"249419fd-09ec-4f4f-b4a2-0d9d9ec73b6f","1076862","173653.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","9th - 10th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/135/CSA67808.jpg"
"1f965b64-2c4f-4ee8-a4ed-e8f8af5fc7bc","1076863","173654.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","8th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/114/693/CSA67915.jpg"
"3b52c2c1-92a6-4393-a41e-39375275da6b","1076864","173655.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/942/CSA66613.jpg"
"f11c083c-1154-4266-b504-9de8b836b955","1076865","173656.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/012/CSA66181.jpg"
"614eec3a-042e-47bf-b972-106f4344f7cf","1076866","173657.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/942/CSA66613.jpg"
"deba3e2f-9869-4af1-b8f3-be5efc433b58","1076868","173658.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","8th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/749/CSA72027.jpg|https://fm-digital-assets.fieldmuseum.org/89/100/CSA71857.jpg|/modules/file/icons/application-pdf.png"
"77c682a2-51f3-4817-84ce-c490dde14728","1076869","173659.nosub[2]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/139/CSA67816.jpg"
"72eead6f-d8dd-4bcb-b489-b0f6e09d19e0","1076870","173660.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/785/CSA74454.jpg|https://fm-digital-assets.fieldmuseum.org/105/777/CSA74444.jpg|https://fm-digital-assets.fieldmuseum.org/103/283/PCA572.jpg|https://fm-digital-assets.fieldmuseum.org/89/801/CSA74445.jpg|/modules/file/icons/application-pdf.png"
