"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"750e81f8-33fc-47c2-94d0-8c512dd9ddc5","1327117","95195.nosub[1]","bowl","clay (ceramic)","Mixtec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1142/562/CL0048_95195_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1142/559/CL0048_95195_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1142/553/CL0048_95195_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1142/565/CL0048_95195_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1142/568/CL0048_95195_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1142/571/CL0048_95195_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1142/556/CL0048_95195_Bottom.jpg"
"da87329c-90f7-4a87-9138-1b9d8098c055","2149754","95201.5","object","metal; copper","Mixtec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/015/A105154c_95201.jpg"
"419c1fa4-aa77-496a-89bf-0b4af785ffe9","2149755","95201.4","object","metal; copper","Mixtec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/015/A105154c_95201.jpg"
"f5a93758-5c30-4642-9bbd-0aae4570bce3","2149758","95201.1","object","metal; copper","Mixtec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/015/A105154c_95201.jpg"
"2deb552d-461c-472d-aaea-b92fe0c2adb8","2149753","95201.6","object","metal; copper","Mixtec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/015/A105154c_95201.jpg"
"34b242f3-d907-45c1-830a-e7f84f9fb1a6","2149756","95201.3","object","metal; copper","Mixtec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/015/A105154c_95201.jpg"
"2f37fef8-48a6-4425-9197-fb8a73d9e287","2149757","95201.2","object","metal; copper","Mixtec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/015/A105154c_95201.jpg"
"9d3f9ed7-60c4-4a0e-8b8d-5d782ba12723","1327129","95206.nosub[18]","beads","stone","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"fd0bfd50-0d6b-40d7-8ac9-62b9501781eb","1327130","95207.nosub[1]","figure","stone","Mixtec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/016/A105154c_95207.jpg|https://fm-digital-assets.fieldmuseum.org/99/318/A78531.jpg"
"9744850e-4683-4c1c-9487-58f3f2b0e73e","1327076","95208.nosub[1]","pendant, pendant of shell representing bird's head with long beak","shell","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"2b0a2ca4-0b9e-418a-aa40-de5bdb6e2289","1327078","95210.nosub[1]","pendant","stone","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"ce779c68-56d3-476b-b739-464a959e1464","1327080","95211.nosub[1]","pendant","stone","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"ce4d90d8-e9f5-4dbe-98fd-0e61efd2d8c2","1327218","95212.nosub[1]","celt","stone","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"4364e0dc-2abc-4f2d-9108-650cada7ba76","1327219","95213.nosub[1]","celt","stone","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"1c619665-8610-4014-adc6-97810bb59296","1327220","95214.nosub[1]","celt","stone","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"08a655f0-8a34-4281-9784-89947f0bb671","3172098","95215.2","pendant, 1 of 2 pendants","stone; greenstone","Mixtec","","North America, México, Oaxaca, San Juan Diusi","","México","Oaxaca","[947] F. Starr (Purchase)","
"
"a1f62eee-e4a4-4cf0-ab9d-1bd2248b6cda","3172100","95215.1","pendant, 1 of 2 pendants","stone; greenstone","Mixtec","","North America, México, Oaxaca, San Juan Diusi","","México","Oaxaca","[947] F. Starr (Purchase)","
"
"caf546ee-aeaa-40ee-9fa4-37f5db0f8bc9","1327222","95216.nosub[1]","vessel","clay (ceramic)","Mixtec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1142/585/CL0048_95216_Left.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1142/581/CL0048_95216_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1142/578/CL0048_95216_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1142/575/CL0048_95216_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1142/588/CL0048_95216_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1142/591/CL0048_95216_Top.jpg"
"2688c528-f8a3-43d4-8a7b-894518aff100","1327035","95218.nosub[1]","vessel","stone; greenstone","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"188aa8e9-91b4-4ed3-bfb6-591a38d9fd00","1327036","95219.nosub[1]","figure head (zoomorphic)","stone","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"be9d2107-e50a-4eeb-a810-6ca192054ed2","2142941","95225.5","figure","stone","Mixtec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/037/CSA63529.jpg"
"4947fc05-b766-4cf7-b880-52f3deea604b","2142949","95225.15","figure","stone","Mixtec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/037/CSA63529.jpg"
"d7a6dab4-9af6-40a3-a2d4-f6d3037bece1","2142948","95225.14","figure","stone","Mixtec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/037/CSA63529.jpg"
"65cb7b63-28da-4292-bcfe-b5f4a062e572","1445192","95225.11","figure","stone","Mixtec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/037/CSA63529.jpg"
"cd6882b2-786c-4c10-aff4-24c8d0ef7c51","1445193","95225.2","figure","stone","Mixtec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/037/CSA63529.jpg"
"8557315f-24ee-40d3-8024-79133d823756","2142952","95225.17[2]","figure","stone","Mixtec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/037/CSA63529.jpg"
"ea378080-8624-43da-8b2f-d15541d76ef4","2142946","95225.12","figure","stone","Mixtec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/037/CSA63529.jpg"
"d53cd600-f4b4-42bd-9213-0dd0b6f0f853","2142947","95225.13","figure","stone","Mixtec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/037/CSA63529.jpg"
"230ae72a-084e-436f-ab7d-43fc20fb45a7","2142943","95225.7","figure","stone","Mixtec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/037/CSA63529.jpg"
"75d01266-e067-435e-b03f-c149011982e3","2142944","95225.8","figure","stone","Mixtec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/037/CSA63529.jpg"
"08009e99-e11e-410f-a47b-0a6d8f942782","2142942","95225.6","figure","stone","Mixtec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/037/CSA63529.jpg"
"272f5436-4c66-4aa8-a58b-5558cde484e6","2142945","95225.10","figure","stone","Mixtec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/037/CSA63529.jpg"
"2dc7e0ae-b182-4db4-a08d-f47eecb70ae1","2142953","95225.nosub[1]","figure","stone","Mixtec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/037/CSA63529.jpg"
"e21c347d-5667-487b-89fd-39d08ee3afb3","2142950","95225.16","figure","stone","Mixtec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/037/CSA63529.jpg"
"fae72e3c-395c-4d9a-b158-0a3147ad1cef","2142951","95225.17[1]","figure","stone","Mixtec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/037/CSA63529.jpg"
"d4c68c40-9001-4786-92ee-8439159fb971","2845588","95226.4","bead","stone","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"28f51a6b-9eda-4f8b-b5e1-dca9200f9843","2845591","95226.1","bead","stone","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"ee984f6e-a2b9-42a5-afcf-37a4522d9e17","2845592","95226.2","bead","stone","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"4f0c2df6-9bb0-43d5-b03d-c31091a0add7","1327205","95227.nosub[1]","pebble","stone","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"f05a7acf-58ab-4020-a723-0f6584ff6da6","1327207","95229.nosub[1]","celt","stone; greenstone","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"58d00ddc-73bf-4758-9045-bf5e5b58065e","1327211","95231.nosub[1]","pendant","stone","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"8c878ab9-e294-4b4d-9dc0-740f0abae53f","1328231","96258.nosub[1]","drum (replica), slit / tongue drum (replica), idiophone","metal; bronze","Mixtec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/761/778/CN0000_96258_OverallTop.jpg|https://fm-digital-assets.fieldmuseum.org/762/091/CN0000_96258_OverallBottom.jpg|https://fm-digital-assets.fieldmuseum.org/761/992/CN0000_96258_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/761/875/CN0000_96258_OverallBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/575/CN0000_96258_OverallProperLeftSide.jpg|https://fm-digital-assets.fieldmuseum.org/762/596/CN0000_96258_OverallProperRightSide.jpg|/modules/file/icons/application-pdf.png"
"cc7405d2-a539-4587-a057-e7a12a367233","1328430","96379.nosub[1]","spearhead","","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"d4206257-a93c-4810-aa51-cea15e284582","1328193","96380.nosub[1]","spearhead","","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"c46358ff-5da0-4395-94e3-6cefbfd395f7","1328194","96381.nosub[1]","axe","metal; copper","Mixtec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"1624892f-cca6-4a11-8008-f652c9bcbfcb","1328196","96382.nosub[1]","axe blade","metal; copper","Mixtec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"88d5ff90-931b-4864-baf1-fa2508f475d7","1328362","96403.nosub[1]","vessel (copy)","clay (ceramic), plaster","Mixtec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1146/371/CL0048_96403_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1146/379/CL0048_96403_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1146/368/CL0048_96403_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1146/363/CL0048_96403_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1146/374/CL0048_96403_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1146/377/CL0048_96403_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1146/366/CL0048_96403_Bottom.jpg"
"82d346b7-dac3-4af9-a6c3-77932e01a041","1328366","96407.nosub[1]","atlatl (replica)","metal; brass","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"8aa37b1a-4da5-4118-897f-9610f3c44996","3622497","96484.1","rattle pendant, Idiophone, 1 of 2 shell rattle pendants","shell","Mixtec","","North America, México, Guerrero","","México","Guerrero","[947] F. Starr (Purchase)","
"
"43ac3c2a-a1a5-4161-a847-5caf72ae0914","3622496","96484.2","rattle pendant, Idiophone, 1 of 2 shell rattle pendants","shell","Mixtec","","North America, México, Guerrero","","México","Guerrero","[947] F. Starr (Purchase)","
"
"b3edb486-5488-40f5-96e9-fdbbe99a6138","1328533","96487.nosub[1]","pendant","stone","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
