"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"86657854-7bda-40b5-a534-8a1226d9b89e","1267367","3804.nosub[1]","pottery snake head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"83f2c6fa-2672-44a5-bccc-c8c234f43580","1267378","3805.nosub[1]","pottery animal head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"e151e0e6-d60a-41fc-82b0-af4bdad2328c","1267389","3806.nosub[1]","pottery head/neck","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"164d3c2d-9c67-4850-85ef-281c5b408321","1267283","3807.nosub[1]","pottery bird head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"b9ceed7a-494a-4308-ae79-51c12cc7dded","1267409","3810.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"0a1c81de-f14f-497f-ab9f-6785a8272d03","1267421","3811.nosub[1]","fragment","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/975/A105154c_3811.jpg"
"4472faed-a748-4314-beb4-6c763ef0c494","1267299","3819.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"8e883ed6-9c8e-40d1-b3fe-d8759678bcd9","1267498","3820.nosub[1]","fragment","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"3b8a7cb0-3846-4e49-846f-81b69a3ece9d","1267509","3821.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"5b2bd636-3f36-4432-bfcf-0adbbdf5a00b","1266730","3822.nosub[1]","pottery sphinx","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"50381e1c-6c10-4f58-b727-4bd69e205e46","1267537","3823.nosub[1]","fragment","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"7e258ab4-445b-4654-9bec-11e0c347963c","1267586","3824.nosub[1]","fragment","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"f69caf36-b9c0-4165-85ab-f0a1fcc14eda","1267613","3825.nosub[1]","pottery head/bust","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"a9a65b12-dd4a-442e-8fc3-7b1f1ab6c5ca","1267624","3826.nosub[1]","fragment","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"b0f96d92-f81b-41f3-b424-28881dae7dbd","1267635","3827.nosub[1]","pottery head/bust","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"f495db5b-f816-4767-881c-3bec5a8d04b2","1267364","3828.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"008cf53f-3eda-4dff-bce4-11ff695a7b83","1267641","3829.nosub[1]","pottery head/bust","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"0eccce78-dbd5-47fe-a406-87b117890030","1267651","3830.nosub[1]","mask","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"18f8c799-d46c-483c-9ba7-f025d79aed29","1267515","3831.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"d03f7900-4097-4cdf-a863-ce0ad4f4034f","1267548","3832.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"ad55b40a-e11c-4e9c-818b-c8297e0d69ff","1267665","3833.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"569fb437-d7c9-4344-908a-efe64cf19a68","1267676","3834.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"be8f849d-1fd7-4f57-b592-54cf04b71c66","1267687","3835.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"c2c46ee3-30e5-4f18-a66f-f56267a640a2","1267698","3836.nosub[1]","fragment","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"12bb4a43-2232-4cfb-a2c7-d9f99fc9df88","1267709","3837.nosub[1]","figurine head, sphinx-like pottery head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"18513591-9a0d-47ac-a0e2-17fc03acdcb8","1267720","3838.nosub[1]","pottery head/bust","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"1eda4018-c742-4334-a7e4-edf34a4175b7","1267241","3839.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"9324c371-21c7-4370-b77e-186c13731451","1267248","3840.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"c39d77b5-d9b9-4cdd-9cc5-6818a66a5a4f","1267764","3841.nosub[1]","figurine head, pottery head","clay (ceramic), pigment","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"9dec684e-04b8-47dc-8485-706c43f0a7a3","1267775","3842.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"12d4ea5f-231d-45e7-928e-f35b423d8349","1267786","3843.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"92bfb4a7-df26-4f68-8d71-05787e573bea","1267560","3844.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"e01ee2bf-ef80-4569-809c-6ea57306f927","1267571","3845.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"8248bbde-22e5-42a0-b710-003bd7c1caf3","1267794","3846.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"c64e6632-f85d-491e-aadb-2197e4737782","1267805","3847.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"dba5d9de-7131-441e-97d0-14a1c95ff039","1267441","3848.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"fa5c8a62-72cf-460d-9a31-5620786add4d","1267452","3849.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"acde2f35-2374-44d3-b0c6-e281df2c74ee","1267853","3850.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"502e09b2-b382-43a5-b5c9-4a7a1726bdae","1267865","3851.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"b7b56483-b29f-4455-8ac2-243061556eb3","1267876","3852.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"51907605-b881-49e6-b2c1-9df5e16e4c75","1267579","3853.nosub[1]","figurine","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"9f36a535-784f-4057-96a6-f9c81982f96a","1267893","3854.nosub[1]","pottery bird head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"3a10786e-3d59-4d00-b461-1c252e7140e6","1267750","3855.nosub[1]","pottery owl head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"febc45dc-9703-45f2-a251-103b2f036cc4","1267741","3856.nosub[1]","pottery owl head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"3c760587-0afd-4911-83aa-a9acae9f3d39","1267936","3857.nosub[1]","pottery owl head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"61736818-2809-4b85-9ef0-3564165c6891","1267947","3858.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"aeb90437-eb37-4197-a7a1-4b1c48a98c13","1267966","3859.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/976/A105154c_3859.jpg"
"dbfa99b5-a5cd-4828-903f-d3736fe34aff","1267250","3860.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"7329dd1e-113b-4bec-b122-3a17bfc44ddc","1267734","3861.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"fd6235ae-b2d1-4097-a75a-c24068d72f90","1267848","3862.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"c812e81d-9aee-4e00-af68-8902705817c8","1267823","3863.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"9dc12dd7-5010-43d6-bf98-6f1467a863dc","1267976","3864.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"1f83186d-4bbf-45e9-9925-5072336d2c69","1267986","3865.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
/modules/file/icons/application-pdf.png"
"aa210e33-08da-4986-8161-b368f5ab0249","1267996","3866.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"d5ec650f-5dcb-40e7-b3aa-0b68cc6314a0","1268007","3867.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"d85e041d-fbec-4c3e-9eee-e50f73eecd21","1268016","3868.nosub[1]","pottery head/bust","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"8f5c11e7-4fda-48b7-8707-de8d18558f03","1268027","3869.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"7c1914d0-363d-4093-92cc-018037591852","1267898","3870.nosub[1]","figurine head, zoomorphic figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2192/897/CL0000_3870_InMount.JPG"
"3581e7f4-636a-46aa-b487-84887efcdec7","1267909","3871.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2412/447/CL0000_3871_InMount.JPG|/modules/file/icons/application-pdf.png"
"c2aa52af-d2c1-4ece-a1be-4021c741c048","1268035","3872.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"bf6706f9-98c3-4c99-bb05-2d794bdf42d4","1268065","3874.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"748f0f93-1f6c-4499-bd3c-2b049f567418","1268148","3876.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"fcd2f664-5d76-4552-bd1b-7dadf38a4c59","1268158","3877.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"0aea9fb2-f191-48dd-9702-3f5ade806fff","1268168","3878.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"0deee439-38be-42c7-82c3-a187363f99bf","1268179","3879.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"9a2baa8d-4483-4ceb-ac98-1cecc9f64005","1268120","3880.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"f551bfb9-4f07-44c0-800c-c3e598bb59dc","1268131","3881.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"c3467523-5251-4d4d-bada-d90413a8701b","1268074","3882.nosub[1]","pottery cruciform plaque","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"f767b895-c03f-4269-9e10-9503fae9749d","1268193","3883.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"84bf401b-c9c2-4ff2-b032-70d3fe9ce2cc","1267924","3884.nosub[1]","fragment","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"40c348a4-e738-4fd2-8ae4-e34032fb86f9","1267263","3886.nosub[1]","vessel fragment (sherd), vessel fragment (sherd); grizzled face of man","","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"e14554ee-3f37-4dc8-85fe-241aac72b688","1268113","3888.nosub[1]","fragment","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"2861449f-3a7e-405e-9fed-87bf116cb3f1","1268208","3889.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"43ef8c04-8c5e-4b2e-aee5-35cdcf374f20","1268267","3891.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"49966b5d-692e-4e7e-a079-2bdc8b3b6009","1268243","3892.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"9d1422b3-dd2c-4817-9793-32df03ab4647","1268251","3893.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"4eb9e105-957e-4394-a2c7-4c2c1868191f","1268283","3894.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"6f51c80a-8f65-47fc-b060-2af0242a2ac9","1268293","3896.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
/modules/file/icons/application-pdf.png"
"0d26b8aa-8cb2-4bc9-a55c-34641ab7c177","1268329","3897.nosub[1]","mask","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"f2d41a27-c5d4-4e14-b0c6-12d6dbad09fd","1268335","3898.nosub[1]","figurine","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"cc534ff8-5b24-4c4b-87e5-cb8531d438f6","1268222","3899.nosub[1]","pottery head/bust","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"e565afde-32dd-4da7-a66a-20008f159c65","1268098","3901.nosub[1]","pottery bust","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"4afa5d59-d6c1-43af-a7e0-01ddb61de5b6","1268339","3902.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"69cba94a-2572-4549-8f29-4bdab4598f0d","1268375","3903.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"1e38dff0-5c02-42e6-ac45-161cf3dc7af0","1268386","3904.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"136a95b7-fc87-4ca5-ab02-03da0738e4eb","1268397","3905.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"a746bdd8-69af-4433-b5d3-5b364909ce1e","1268479","3906.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"620eddad-14ec-4755-bfcd-8f3d7ab1aed6","1268490","3907.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"e5887cca-75cb-45ad-8421-a089fc18bfb2","1268501","3908.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"0edd2a97-8752-4bcd-b84d-332a2dde7c84","1268511","3909.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"3640c38c-f91f-421e-9741-7fed156e5ec0","1268522","3910.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"08cec87c-51ac-484b-a48a-56fa024582cd","1268533","3911.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"37f5f137-6765-415e-b2a1-a4472c1a5e05","1268348","3912.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"15ee78e8-0106-41a9-977c-21a90c20472e","1268359","3913.nosub[1]","figurine fragment (head), pottery head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"d057f02f-1a20-4991-a3f7-a7830393070d","1268369","3914.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"2944f8e9-d174-4ea1-bd6a-268a5de13154","1268406","3915.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"cc61476a-7c0a-4c87-bbe8-fb57f5059e7c","1268458","3916.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"a0ed1e3a-5794-4120-84cc-995c19f5fb16","1268469","3917.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"3c231c3a-8b3b-4073-9ef7-98b18bf27017","1268551","3918.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"6681e2e4-552a-4b3a-8635-24983d8ae69b","1268442","3919.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"25966fb1-425c-4945-bc65-13ed796fd6dc","1268418","3920.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"67e37ded-7434-4c15-b2d4-f5aedf99d5f9","1268569","3921.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"5f30a0a6-3be9-44fc-88f1-792099e16106","1268580","3922.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"eab98ee6-d0fa-410c-8121-bfea31815995","1268591","3923.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"eeb23b6a-a402-4989-ac99-a91a26893612","1268602","3924.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"6e8e01e3-d22f-428b-8100-4547b7d8663a","1268613","3925.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"4a5c8bb7-8ee4-41f9-8044-90412ffb0cf3","1268624","3926.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"46faeb67-bca4-44af-8f5e-bd737c677f43","1268635","3927.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"d4f04e5d-e58a-4a1a-b94a-9cd740a23092","1268638","3928.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"08aa088f-cb34-4b7e-85be-41c904a10f9d","1268713","3929.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"88b6dec5-266b-4132-a530-24e38e851523","1268724","3930.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"5a139c26-8e3d-4650-9820-09ba5050de10","1268735","3931.nosub[1]","pottery plaque part","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"0af3ce22-ad14-4d89-8505-90a6bdb30535","1268746","3932.nosub[1]","pottery head/bust","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"8c563496-8843-472d-8d54-01e5fbd1d9ba","1268757","3933.nosub[1]","pottery bust","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"75cf37ed-7c66-42c1-9905-179dbd12a852","1268676","3934.nosub[1]","pottery bust","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"c3ddba39-223e-47be-a175-b3d1d6698d9e","1268767","3935.nosub[1]","pottery bust","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"8982d4f8-1af5-4a5b-a7ba-e17a2f8299fd","1268662","3936.nosub[1]","pottery bust","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"389d995c-0f5d-46ba-8bd2-15726580e4d0","1268810","3937.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"c7e09dd3-4723-4b2d-847e-c4a670f4cfb7","1268821","3938.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"d1c46600-48b6-4262-85b7-b7f1f9a716d2","1268832","3939.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"89b65378-b85d-48ac-b6ae-56eaa8272073","1268778","3940.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"7e6c6d4a-c742-42ca-ba32-dc82d124ca77","1268839","3941.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"36d04f1c-343b-46a9-90a8-7f96af37d460","1268850","3942.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"69bab20b-9d31-4a3c-82f0-37f3319dbea0","1268861","3943.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2306/082/CL0000_3943_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2306/083/CL0000_3943_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2306/081/CL0000_3943_InMount.JPG|/modules/file/icons/application-pdf.png"
"650f6a21-83b5-472e-a028-7167666d28ec","1268872","3944.nosub[1]","pottery bust","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"02031bd4-23af-4e33-a309-f8dc2640ef7e","1268879","3945.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"c2bcfee4-5f47-44c9-bbe9-24511846a979","1268890","3946.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"c8d71362-58b7-4566-8bfa-e0fab7b71abe","1268643","3947.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"141a1379-9379-44c7-a194-8dc52c8882ba","1268651","3948.nosub[1]","figurine head","clay (ceramic), paint or pigment","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"f0cfd3aa-1d00-4ef3-a1f1-dc98f3ba0e8e","1268686","3949.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"5196e48e-c5ea-4568-ba0c-27bde828367c","1268697","3950.nosub[1]","pottery bust","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"0ef7f978-940f-4f1b-b3d9-cc61550ad31c","1268905","3951.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"e2c3d30d-15fa-4f27-a552-1455e7641427","1268916","3952.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"bc2fbbed-7797-46cb-863e-0c1224c8e613","1268927","3953.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"3edf3a8a-1685-4853-ae2d-52d9bd433a75","1268933","3954.nosub[1]","pottery bust","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"24549046-e46b-4209-b256-7d73606e25c6","1268311","3955.nosub[1]","figurine","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"a675b916-cc0a-408c-9566-ff5bcf1492b6","1268943","3956.nosub[1]","figurine","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"ca0025d2-0632-4d9c-90e9-90303ad931e3","1268954","3957.nosub[1]","figurine","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"f7260dc4-3bec-448f-972e-c5f0fcecd458","1268965","3958.nosub[1]","figurine fragment (base)","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"bad5fd5e-62f0-4875-b776-082be8536005","1268975","3959.nosub[1]","figurine","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"72108d05-f1d5-4790-8645-bc10e3d2615b","1269006","3960.nosub[1]","fragment","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"878d52e4-965c-40ff-a61e-1f3b25f8b3ec","1269018","3961.nosub[1]","figurine","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"1b183f71-f064-45e2-951a-16b46393f28d","1268437","3962.nosub[1]","pottery fig. base","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"d92959e3-45bf-4758-aa2f-974a2fafd44d","1328214","96242.nosub[1]","vessel","clay (ceramic)","Teotihuacan","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1119/968/CL0048_96242_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1119/965/CL0048_96242_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1119/959/CL0048_96242_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1119/971/CL0048_96242_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1119/974/CL0048_96242_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1119/977/CL0048_96242_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1119/962/CL0048_96242_Bottom.jpg"
