"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7b41a334-6227-4a07-b004-20c282701d72","1214860","30301.nosub[2]","figure, standing Osiris","metal; bronze","Egyptian","","","","","","[220] Mrs. E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1631/436/CL6455_30301_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1631/437/CL6455_30301_Back.jpg|https://fm-digital-assets.fieldmuseum.org/101/001/CSA8068.jpg|/modules/file/icons/application-pdf.png"
"e7435e90-53fd-46b9-ab34-db08d309bef1","1213729","303013.nosub[1]","coin, Arsinoe","metal; bronze","Egyptian","270 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"c57ecef2-f351-45d9-8850-03ad2980a728","1214625","30302.nosub[1]","figure, standing Har-Pekhrot with crown","metal; bronze","Egyptian","","","","","","[220] Mrs. E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"d7ecaf56-f094-473e-b384-c753e79873e0","1214291","30303.nosub[1]","figure, standing Khonsu like Harpocrates","metal; bronze","Egyptian","","","","","","[220] Mrs. E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"d5806993-dde8-4d40-9192-822d98fc8ad0","1214584","30304.nosub[1]","bell, Idiophone","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"05e33ade-5b56-481c-b3ee-c125d9ea4eff","1214046","30305.nosub[9]","cover","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"60228613-ce8b-4265-8c2f-690ace484319","1214649","30306.nosub[1]","cover","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/2460/800/CL0000_30306_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2460/801/CL0000_30306_Interior.JPG"
"aaa3d074-39d4-4ee9-b217-c9bda3bfd90f","1214777","30307.nosub[1]","ornament","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1631/438/CL6455_30307_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1631/439/CL6455_30307_Top.jpg"
"f8cb3878-6812-4ded-801a-a705f8719f2a","1214935","30309.nosub[1]","basin","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/543/A90559.jpg"
"504571c2-93cc-419b-85d2-2d13fc5de162","1214957","30311.nosub[1]","ornament","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1631/440/CL6455_30311_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1631/441/CL6455_30311_Front.jpg"
"2baa6e29-83a8-4da6-bd07-a80569822431","1214968","30312.nosub[1]","buckle","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"c17fb1f9-90bf-4fb0-99fb-9ac339e3be7a","1214896","30313.nosub[1]","handle part","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"49748a12-22d2-483e-ae64-657d1fe4b46f","1214907","30314.1-.2","vase feet","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"a8accfc3-cef2-4bb4-ad70-eb4803a4d762","1215042","30316.nosub[1]","tool","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1631/443/CL6455_30316_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1631/442/CL6455_30316_Front.jpg"
"21ebdf18-3518-4b4e-9fb7-74c2b5bd8c1b","1214992","30318.nosub[1]","rattle / sistrum, Idiophone; Hathor head, prayer to Amon","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/72/938/A110706c.jpg|/modules/file/icons/application-pdf.png"
"ee2ddc4c-99a4-4035-b5dc-729677ba3b71","1214996","30319.nosub[1]","vessel, offering to Amon from priest Harsiese, son of Pashedu","metal; bronze, metal; gold","Egyptian","late period","","","","","[142] E. E. Ayer (Gift)","
"
"2613f9e5-e3fd-4125-939d-3bfa34506a32","1215091","30320.nosub[1]","mirror, woman with papyrus blossom","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/694/A108572_Ac.jpg|https://fm-digital-assets.fieldmuseum.org/90/100/A108051.jpg|https://fm-digital-assets.fieldmuseum.org/70/695/A108572c.jpg"
"d1656f4d-ea4c-4c4a-b29e-6e0f7754da6a","1215070","30321.nosub[1]","mirror","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"375c21e6-3024-4902-b9ef-ceaeef662712","1214793","30322.nosub[1]","mirror, woman with papyrus blossom","metal; bronze","Egyptian","","","","","","[220] Mrs. E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/693/A108571c.jpg|https://fm-digital-assets.fieldmuseum.org/70/692/A108571_Ac.jpg|https://fm-digital-assets.fieldmuseum.org/69/914/A108052_2.jpg"
"f03bb1be-b115-4586-b8cc-1295431e349d","1214876","30323.nosub[1]","mirror, king's favorite priestess of Hathor Hly","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"311ee1fe-3609-44c4-886b-f4ff9fc0968d","1215083","30324.nosub[1]","mirror, Hathor head","metal; bronze","Egyptian","","","","","","[173] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/697/A108573c.jpg|https://fm-digital-assets.fieldmuseum.org/70/696/A108573_Ac.jpg|https://fm-digital-assets.fieldmuseum.org/72/938/A110706c.jpg"
"a99c34e6-e1c0-449b-9778-3c2a084d8e86","1214975","30325.nosub[1]","mirror","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1631/444/CL6455_30325_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1631/445/CL6455_30325_Front.jpg"
"f2074584-551f-4d1b-9b0c-b3f3079e9e54","1215125","30326.nosub[1]","mirror","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1631/447/CL6455_30326_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1631/446/CL6455_30326_Front.jpg"
"9a36d97b-121d-487d-adb9-a21f41cc1f40","1215136","30327.nosub[1]","axe head","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"168a833b-19d0-4193-908c-846cb87b53d6","1214043","30328.nosub[1]","axe head","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"3a71ed26-53e9-44c8-a6b4-8c5c875dbb9e","1215146","30329.nosub[1]","axe head","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1631/449/CL6455_30329_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1631/448/CL6455_30329_Back.jpg|https://fm-digital-assets.fieldmuseum.org/70/691/A108570c.jpg|https://fm-digital-assets.fieldmuseum.org/70/690/A108570_Ac.jpg|https://fm-digital-assets.fieldmuseum.org/70/686/A108569_Ac.jpg|https://fm-digital-assets.fieldmuseum.org/70/689/A108569c.jpg"
"89c75485-7dae-4be9-be1c-99dd14b86f85","1215105","30330.nosub[1]","implement","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"6d337ebb-1e53-481a-ab78-e7978b74795a","1215064","30331.nosub[1]","dagger","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1631/451/CL6455_30331_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1631/450/CL6455_30331_Front.jpg"
"e3b54048-b416-4b24-878f-bf38ee395853","1215115","30332.nosub[1]","dagger","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1631/457/CL6455_30332_Front.jpg"
"7dc31c82-cbbe-4c5d-b9d4-929dc9c70b88","1214633","30333.nosub[1]","dagger","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1631/452/CL6455_30333_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1631/453/CL6455_30333_Front.jpg"
"2b7855f9-031a-4cf5-9be9-dc56b653e9f5","1215189","30334.nosub[1]","dagger blade","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1631/460/CL6455_30334_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1631/458/CL6455_30334_Front.jpg"
"36762a45-20e4-4ba9-ba75-6248becdd9b4","1215156","30335.nosub[1]","dagger","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1631/464/CL6455_30335_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1631/465/CL6455_30335_Front.jpg"
"cb0ff746-508e-437c-8ca0-6b13e9bb8790","1215207","30336.nosub[1]","dagger blade","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"1b510108-e3d1-4ebc-ba24-ff45e7e03800","1215120","30337.nosub[1]","dagger","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1631/467/CL6455_30337_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1631/466/CL6455_30337_Front.jpg"
"fbb500e6-9eb8-4ff5-9a96-ac9103d34e09","1215183","30338.nosub[1]","spear point","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"ea8bf1c9-026d-4a3f-a612-857624840ffa","1215241","30339.nosub[1]","spear point","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"32d5ddd9-c465-41bd-a857-d2983355a530","1215252","30340.nosub[1]","coin","metal; bronze","Egyptian","","","","","","[3170] J. C. Lyons (Gift)","
"
"52c8bbd7-abd9-46f1-9a2a-a5df229ea146","1215218","30341.nosub[2]","coin","metal; bronze","Egyptian","","","","","","[3170] J. C. Lyons (Gift)","
"
"d2cbc75d-5c5b-4631-a722-95fae67bb009","1214802","30342.nosub[1]","arrow point","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"54dd6e76-f0c2-4def-b8b4-5f64f40954ec","1215257","30343.nosub[1]","arrow point","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"aed616ac-25c3-4aa8-bffd-e5d755938e36","1215264","30344.nosub[1]","arrow point","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"4d3184f1-c3c7-4d15-8e00-dc2f028c9c61","1215275","30345.nosub[2]","arrow point","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"30246d9a-f6e0-4dba-9fd8-543a717f7680","1215298","30346.nosub[1]","arrow point","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1631/469/CL6455_30346_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1631/480/CL6455_30346_Front.jpg|https://fm-digital-assets.fieldmuseum.org/70/686/A108569_Ac.jpg|https://fm-digital-assets.fieldmuseum.org/70/689/A108569c.jpg"
"7bf6f522-2a8b-4ff5-90ec-a2d7368e0e99","1215010","30347.nosub[1]","arrow point","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"cc0da0cf-ce55-4400-99ea-757f8fe55fda","1215013","30348.nosub[1]","arrow point","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1631/482/CL6455_30348_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1631/481/CL6455_30348_Front.jpg"
"255875d9-6db3-4aaa-b095-b4f380374b44","1215316","30349.nosub[1]","arrow point","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"27ffbb74-efbd-495f-b693-3ecf291256f8","1215327","30350.nosub[1]","arrow point","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"24d63322-1be4-4285-a396-50452a8a131b","1214987","30351.nosub[1]","arrow point","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"485f9e9e-f22f-468c-8b3c-ec72424da4f9","1215237","30352.nosub[1]","arrow point","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"966035f7-aaa9-4878-abc4-0081531dccb1","1215340","30353.nosub[1]","arrow point","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"e570683c-d55e-4a82-b85a-50a59e2c418b","1215196","30354.nosub[1]","arrow point","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"33eee9f9-e1dd-4265-b34e-e8772d79c986","1215348","30355.nosub[1]","projectile point, projectile point; arrow point","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"55fa6597-6c73-4070-b8b8-7804eae3b527","1215359","30356.nosub[1]","arrow point","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"71cfec34-3172-4813-8bdd-5220a63f547d","1215017","30357.nosub[1]","arrow point","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"409d0724-54ac-480d-a791-4455cfd5b44a","1215439","30358.nosub[1]","chisel","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"87249680-a0d8-4981-824b-370199a69197","1215398","30359.nosub[1]","knife","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"54a20679-7137-4bb0-908f-a5ba705c7e62","1215476","30361.nosub[1]","knife","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"5dc56cdc-1f6d-4789-8391-06bc0a63361d","1215459","30362.nosub[1]","knife","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"7b62638a-1742-4cb3-a47d-3ba92eddc609","1215372","30363.nosub[1]","razor blade","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1631/483/CL6455_30363_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1631/485/CL6455_30363_Front.jpg"
"3acdd422-051d-42fa-a817-94d05c2197ee","1215379","30364.nosub[1]","knife","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"a0ecebe2-50ca-4a90-bb53-ad51759542d3","1215505","30365.nosub[1]","razor blade","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"995bac1a-a233-4542-8b9a-b8302505c71f","1215288","30366.nosub[1]","razor blade","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/80/074/A86668.jpg"
"ec85732d-9184-4c72-85b2-16c9aadfc516","1215547","30367.nosub[1]","knife","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/689/A108569c.jpg|https://fm-digital-assets.fieldmuseum.org/70/686/A108569_Ac.jpg"
"188f059c-cd76-4fe4-b97f-552a81cd5f8e","1215574","30368.nosub[1]","knife","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/2308/575/A3709_30368_BTSide2.JPG|https://fm-digital-assets.fieldmuseum.org/2308/573/A3709_30368_BTSide1.JPG"
"4f30ad87-3212-4f5d-a932-76b831a39249","1215485","30369.nosub[1]","knife","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"091b9858-fc5d-4c30-aaa0-61ab714d471a","1215591","30370.nosub[1]","knife","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"c2b2198d-684f-42a0-8353-110b9d32ad3d","1215602","30371.nosub[1]","chisel","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"e023792f-2a65-4734-af37-1f788d8de86d","1215444","30374.nosub[1]","borer","metal; bronze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1631/487/CL6455_30374_Front.jpg"
"baba9a72-f433-46b0-8b95-a389172675ad","1215387","30375.nosub[1]","borer","metal; bronze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"9d5cdb62-989b-4056-9ca4-88120cb065fa","1215491","30376.nosub[1]","borer","metal; bronze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"ae8163f6-9d19-4ad8-b4ce-b53c78fe330d","1215502","30377.nosub[1]","borer","metal; bronze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"430edad2-ea17-4cdf-a5cd-909336dbc99a","1215623","30378.nosub[1]","borer","metal; bronze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"d8da8bc9-6096-4c0f-af0b-59343405fd4b","1215435","30379.nosub[1]","borer","metal; bronze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"2b6e89ea-c13f-4b8f-9edb-c46c6290f082","1215670","30380.nosub[1]","borer","metal; bronze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"ca93c708-307c-4b26-ae25-216409411542","1215701","30381.nosub[1]","borer","metal; bronze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"84b61191-2d1d-4682-adc6-ac7c34215f72","1215741","30382.nosub[1]","awl","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"0f7b62b5-c681-4a8f-9213-5ce2f4268114","1215751","30383.nosub[1]","awl","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"6a99944d-5ac2-470a-9b71-b2ae8730c3bb","1215717","30384.nosub[1]","spoon","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"93d1d1c2-72f9-4718-bc44-ff65c510f172","1215728","30385.nosub[1]","awl","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1631/489/CL6455_30385_Front.jpg"
"097a56d5-3fdb-4fcb-a89f-3accf91b45be","1215771","30386.nosub[1]","pincers","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1631/491/CL6455_30386_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1631/490/CL6455_30386_Front.jpg"
"caa25bda-2700-4838-a801-e5b55d901920","1215782","30387.nosub[1]","spoon","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"1fbb8a1a-de6d-44c4-8664-4aa465b20a4d","1215793","30388.nosub[1]","chisel","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"42773e72-70ff-4f81-89ed-9fe908e74472","1215674","30390.nosub[1]","ear spoon","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"820eba72-bce1-41f5-8a9e-4587ae4615a3","1215684","30391.nosub[1]","tool","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"2c9b5e6a-8552-4629-bfaf-1826138c7879","1215827","30392.nosub[1]","pincers","metal; bronze","Egyptian","12th dynasty","","","","","[142] E. E. Ayer (Gift)","
"
"2932d82b-4f8b-4a7e-9dcf-79f930b17451","1215838","30393.nosub[1]","tweezers","metal; bronze","Egyptian","Early Intermediate period","","","","","[142] E. E. Ayer (Gift)","
"
"e3806bac-759b-449a-9f08-ecb13225816e","1215408","30394.nosub[1]","pincers","metal; bronze","Egyptian","12th Dynasty","","","","","[142] E. E. Ayer (Gift)","
"
"e5b0d4f6-cfea-4b68-aacb-8f6f19b10d0f","1215844","30395.nosub[1]","kohl stick, kohl stick","metal; bronze","Egyptian","18th Dyansty","","","","","[142] E. E. Ayer (Gift)","
"
"78478a79-a789-46ed-978f-e9386378a3b0","1215612","30396.nosub[1]","kohl stick","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1631/492/CL6455_30396_Front.jpg"
"84fd0b57-4cb1-4926-9429-514944ed9a31","1215735","30397.nosub[1]","kohl stick","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1631/503/CL6455_30397_Front.jpg"
"577f2491-9c70-4905-8fa5-cbb25277a85c","1215855","30398.nosub[1]","spoon","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"5be17617-a6db-4945-b699-5732ed7b7028","1215867","30399.nosub[1]","spoon","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"87e8525c-bdf8-4915-9046-91c0c263c387","1215878","30400.nosub[1]","spatula","metal; bronze","Egyptian","Roman","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1631/504/CL6455_30400_Front.jpg"
"76bb56b5-d12d-46e7-955a-aca11d010f1f","1215889","30401.nosub[1]","kohl stick","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1631/505/CL6455_30401_Front.jpg"
"b52c7b96-9b0a-41f7-9f76-22b84baa2663","1215564","30402.nosub[1]","chisel","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1631/506/CL6455_30402_Front.jpg"
"31cc9e38-180c-4f88-be05-74715d9bdb0a","1215679","30403.nosub[1]","spoon","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"bed56776-7c87-4fb5-89f1-3d1bb960efdb","1215690","30404.nosub[1]","chisel","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"8e89e8b0-5690-4a58-b47d-68500bfdd037","1215691","30405.nosub[1]","kohl stick, kohl stick","metal; bronze","Egyptian","18th - 19th Dyansty","","","","","[142] E. E. Ayer (Gift)","
"
"8489742c-fa99-422f-807b-e18887660063","1215902","30406.nosub[1]","spoon","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"e875bd35-ffb6-4079-bd16-d45db75a98a8","1215941","30407.nosub[1]","kohl stick, kohl stick","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"7c27830e-d8ee-4f74-b6cb-3454ab01b59c","1215927","30411.nosub[1]","bracelet","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"9ae27771-e535-41ce-9312-594be2e740d8","1216006","30412.nosub[1]","bracelet","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"67f36105-19fa-4cfc-a037-0342a39e1e4c","1413375","30413.1","bracelet","metal; bronze","Egyptian","Graeco-Roman","","","","","[142] E. E. Ayer (Gift)","
"
"921e01cb-5dd7-4fb9-b559-d6a4261ddaf1","1413374","30413.2","bracelet","metal; bronze","Egyptian","Graeco-Roman","","","","","[142] E. E. Ayer (Gift)","
"
"75202bbb-b089-4b4b-b7b9-f066d945b601","1215644","30414.nosub[1]","bracelet","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"7d94d02b-adfd-4310-9711-d5f1125fb9a1","1216072","30415.nosub[1]","bracelet","metal; bronze","Egyptian","Graeco-Roman","","","","","[142] E. E. Ayer (Gift)","
"
"62390dbc-9783-4405-910a-66228935c5ce","1215970","30417.nosub[1]","bracelet","metal; bronze","Egyptian","Graeco-Roman","","","","","[142] E. E. Ayer (Gift)","
"
"abeb92a8-97e6-4688-90df-928e893812bb","1216093","30418.nosub[1]","bracelet","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"b8a70c9b-6840-4a94-898e-dee568823338","1216147","30419.nosub[1]","bracelet","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"2081c0c3-0c32-49a0-9ab8-e71b649c6342","1216087","30422.nosub[1]","bracelet","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"c2f3982e-e682-45df-90a2-b5478ef8efde","1216035","30423.nosub[1]","bracelet","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"500ed822-1108-4886-a523-44de091c1495","1216056","30425.nosub[1]","bracelet","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"c323bb59-9e55-4f5e-b94f-b59a90f2e618","1216184","30426.nosub[1]","bracelet","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"8be33c68-3b6e-43f5-bb4e-e2b434d4174e","1216175","30427.nosub[1]","bracelet","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"9c5d03b8-3d25-44fe-9e7b-06312516d777","1215814","30428.nosub[1]","bracelet","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"153c5d7e-a112-449a-9e62-5153a69f08d9","1216287","30436.nosub[27]","bracelets and earrings","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"bfd9f141-1aec-4cae-a734-df6667323b41","4676475","30437.12","ornament","metal; bronze","Egyptian","","Africa, Egypt","","Egypt","","[142] E. E. Ayer (Gift)","
"
"fe63b0d8-6dcb-4b25-adfa-db6812a02021","3045327","30437.23","ornament","metal; bronze","Egyptian","","Africa, Egypt","","Egypt","","[142] E. E. Ayer (Gift)","
"
"ce5a560c-cc6c-4848-9009-7df57652b89e","3045320","30437.5","ornament","metal; bronze","Egyptian","","Africa, Egypt","","Egypt","","[142] E. E. Ayer (Gift)","
"
"39c638ab-619b-4669-9f6b-8e22bd54b0d1","3045317","30437.4","ornament","metal; bronze","Egyptian","","Africa, Egypt","","Egypt","","[142] E. E. Ayer (Gift)","
"
"d74dfc66-3575-443b-ab45-fe99e9ee4db7","3045324","30437.8","ornament","metal; bronze","Egyptian","","Africa, Egypt","","Egypt","","[142] E. E. Ayer (Gift)","
"
"ba1af29d-9fb6-4b50-a24e-52d32f8f02e5","3045314","30437.2","ornament","metal; bronze","Egyptian","","Africa, Egypt","","Egypt","","[142] E. E. Ayer (Gift)","
"
"a9dd59a2-a54f-43a7-a520-e75b00417197","3045318","30437.4","ornament","metal; bronze","Egyptian","","Africa, Egypt","","Egypt","","[142] E. E. Ayer (Gift)","
"
"03143898-251c-4861-ab1a-e2ec79362462","3045321","30437.6","ornament","metal; bronze","Egyptian","","Africa, Egypt","","Egypt","","[142] E. E. Ayer (Gift)","
"
"7d27ff68-0125-4b82-b5f3-91ffa926a5e9","3045322","30437.7","ornament","metal; bronze","Egyptian","","Africa, Egypt","","Egypt","","[142] E. E. Ayer (Gift)","
"
"3d634a64-daac-4c89-b552-bcd6dae969ba","3045315","30437.3","ornament","metal; bronze","Egyptian","","Africa, Egypt","","Egypt","","[142] E. E. Ayer (Gift)","
"
"2e588366-551f-4d52-a6b5-fc38143f885d","3045325","30437.9","ornament","metal; bronze","Egyptian","","Africa, Egypt","","Egypt","","[142] E. E. Ayer (Gift)","
"
"3aeef584-b2dc-44fb-8606-816221659869","3045308","30437.1","ornament","metal; bronze","Egyptian","","Africa, Egypt","","Egypt","","[142] E. E. Ayer (Gift)","
"
"3309434b-c38a-476c-a9a8-bf7e59a6bad8","1216309","30438.nosub[1]","ornaments","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"599017f8-5c25-41a6-a6b3-e5203fa6a228","1216064","30440.nosub[1]","necklace","metal; bronze","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
