"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"55836a65-aa11-4284-be0d-7647076aaece","1127933","221807.nosub[1]","drum, drum; sub cylindrical body tapering slightly toward the top; sub cylindrical base; pyrograved decoration: a rank of nucleated circles and concentric circles around the top; a rank of circles around the bottom of the body and the bottom of the base; trapezoidal lug; drumhead held taut by nails driven into the rim; a mass of resin in the middle of the drum head; Dimensions: L = 71.0 cm; Diameter = 27.0 cm. CJP/ J 9/2004; H = 72.3 cm, maximum W = 35.6 cm, Depth = 32.6 cm, Diameter (at base) = 21.8 cm, Diameter of head = approx. 27.0 cm.  CJP 6/2005, Membranophone","wood, animal hide, metal (nails), resin","Lomwe","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"a0062517-8174-4577-888d-97eef65a9f07","1148043","240521.nosub[1]","grater, manioc grater","wood, stone; quartz, resin","Currepaco","","","","","","[2356] Llewellyn Williams (Gift)","
/modules/file/icons/application-pdf.png"
"36948505-5599-495f-b3ed-f058aadde259","1149554","241867.nosub[1]","container, container; complete gourd that is hollowed out; at the mouth there is an incised design that is done three times; the design area is painted over; gourd made by women; Dimensions: H = 13.3 cm; Diameter = 11.8 cm; Diameter (mouth) = 3.2 cm. CJP / J 1/2005","gourd, paint or pigment, resin","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"27755eca-1db0-441e-bcb8-3906e345e203","1150073","242375.nosub[1]","arrow","animal bone; tapir, wood, woody grass, cotton string, paint or pigment, resin, varnish","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/170/CL0000_242375_DetailTipSide1.JPG|https://fm-digital-assets.fieldmuseum.org/2228/167/CL0000_242375_DetailTipSide2.JPG|https://fm-digital-assets.fieldmuseum.org/2228/168/CL0000_242375_DetailTipSide3.JPG|https://fm-digital-assets.fieldmuseum.org/2228/169/CL0000_242375_DetailTipSide4.JPG|/modules/file/icons/application-pdf.png"
"f959c999-39ca-4b13-8fc8-cb1f8ddf0c31","1151416","243690.nosub[1]","resin","resin","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"23a66a07-ca22-47a5-bd43-a3c61449265c","1151154","243696.nosub[1]","grater, manioc grater; hewn board stidded on one side with fragments of quartz and other hard stones as well as bits of steel.  The bits are individually anchored and secured with a coat of resin.  The stone and steel are alternated to form stripes in a chevron design.  This is the only type of grater used by the Culebra and Cabecera Maquiritare.  L = 76.0 cm; W = 29.0 cm.  See sketch on back of the catalog card. CJP / J 6/2005","wood, stone; quartz, stone, metal; steel, resin","Maquiritare","","South America, Venezuela, Amazonas, Culebra village, Culebra village","","Venezuela","Amazonas","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"2baba6bf-5d79-4520-9900-746b84bff756","1151155","243697.nosub[1]","grater, manioc grater; hewn board stidded on one side with fragments of quartz and other hard stones as well as bits of steel.  The bits are individually anchored and secured with a coat of resin.  The stone and steel are arranged in rows to form a design.  This is the only type of grater used by the Culebra and Cabecera Maquiritare.  L = 71.0 cm; W = 35.0 cm.  See sketch on back of the catalog card. CJP / J 6/2005","wood, stone; quartz, stone, metal; steel, resin","Maquiritare","","South America, Venezuela, Amazonas, Culebra village, Culebra village","","Venezuela","Amazonas","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"be812212-026f-4535-bee8-080ebee1e7f4","1151156","243698.nosub[1]","grater, manioc grater","wood, stone; quartz, stone, metal; steel, resin, paint","Maquiritare","","South America, Venezuela, Amazonas, Culebra village, Culebra village","","Venezuela","Amazonas","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"02a6963f-ed82-4ed2-810a-816e536086fe","1151157","243699.nosub[1]","grater, manioc grater","wood, stone; quartz, stone, metal; steel, resin","Maquiritare","","South America, Venezuela, Amazonas, Culebra village, Culebra village","","Venezuela","Amazonas","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"0f9ae2de-ea08-45ae-b4e2-8aefe72cb4ca","1151445","243742.nosub[1]","arrow","bamboo, wood, metal; steel, cord, resin","Guahibo","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"df291515-cf5d-40a9-ba9a-86e5d2cefab5","1151446","243743.nosub[1]","arrow","bamboo, wood, metal; steel, cord, resin","Guahibo","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"ba577084-adeb-48a5-a155-0abf6f137386","1151694","243918.nosub[1]","chunk of resin","resin","Guanano","","","","","","[2410] P. H. Allen (Purchase)","
"
"5f6da2af-c13e-41a7-a3d9-9ac8dbfec3af","1151695","243919.nosub[1]","chunk of resin","resin","Guanano","","","","","","[2410] P. H. Allen (Purchase)","
"
"693029cd-fd58-419f-8c2d-bb7544d97f2e","1156903","249405.nosub[1]","material for paint, small chunk of dried gum / sap; haglo or aglo; yellow in color; it is used to make a black paint when burned; also said to be used as a torch or lamp; sold by Stephen Rubie; he went to the area around Sakamui to get this piece; Dimensions:  5 cm x 4.5 cm x 4 cm (per catalog card)  Holly Meier 5/2003","resin","Romei","","","","","","[3899] Albert B. Lewis Research Project in Aitape, West Sepik Province - New Guinea (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2194/089/CL0000_249405_InMount.JPG|/modules/file/icons/application-pdf.png"
"7ae0f45c-d668-4d0a-8177-a4b4914c1e46","1160686","252489.nosub{2}","spear, spear for war; point made from areca palm wood; shaft made from bamboo; twine and resin binding keeps point secure in shaft; the resin is derived from the nut of the eritem tree (Parinarium glaberrimum) and is mixed with lime made from burned coral; native name: cholochodech; Length = 246.9 cm, Point length = 50.3 cm.  CJP / LN 7/2005, spear (head loose)","wood; palm wood - areca / betel nut, bamboo, twine, resin","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"e0505ffb-4c97-4f75-bbef-7cfd83096a09","1160706","252515.nosub[1]","bowl, bowl; this is a chief's bowl; it belonged to the father of the donor; he was one of the high chiefs of Ngerechelong district, namely, Richirei era Ngarabad in Ngabie village; it was one of a set of 10; those bowls were used at feasts; since the chief's council usually was composed of 10 members, there were bowls enough for all; there are places for 32 pieces of shell, but some remain; such inlay was made from either asiuch (oyster shell, principally the black-lipped pearl oyster) or from the chambered nautilus; the inlay pieces were held in place with ""palm putty"" called delechudech; the same substance was used to patch holes in wooden containers; theoretically each chief of the council in each village had 10 such bowls which he kept in his house; those who had none (visitors) borrowed those of other chiefs when ceremonial occasions demanded that they provide them; this type of bowl was used for starch food only; native name: orsachel el ua (bowl with legs), or ua de orsachel (legged round bowl); Diameter = 32.5 cm, Height = 8.4 cm.  CJP / LN 5/2005","wood, shell, resin","Palauan","","Oceania, Palau, Ngarchelong, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Ngabei Village","","Palau","Ngarchelong","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"fb6a8cbd-7ad3-41e9-a323-48dbb279df57","1161199","253002.nosub[1]","spear thrower","wood, resin, sinew","","","","","","","[2821] E. K. Leaming (Gift)","
/modules/file/icons/application-pdf.png"
"5b13b19d-07a9-44ba-856d-ac39f270bd78","1170177","26144.nosub[1]","resin, lump of sweet smelling pitch - like substance","resin","Roman","","","","","","[724] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"7537c048-f99a-4464-a2c4-c00a73c0ded5","1178028","268671.nosub{3}","mask and superstructure for mask","wood, resin, paint or pigment, fiber, leather","Dogon","","","","","","[3477] H. W. Geisel (Gift)","
"
"f610204e-600a-40db-9320-548bfc82f426","1178881","269487.nosub[1]","ornament, nutshell / seed shell ornament","nutshell, clay, resin, feather; cassowary, glass bead","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/2360/505/CL0000_269487_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/198/654/269487..jpg"
"35d4f14d-c80a-4717-a89e-8931d5755963","1178882","269488.nosub[1]","ornament","nutshell, clay, resin, feather, seed, glass beads","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/2310/365/CL0000_269488_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/198/656/269488..jpg"
"9cf67aa2-3279-48db-a274-6e4df84d8e03","1181343","272506.nosub[1]","hammer","stone, resin, wood","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/461/272506_31.mp3|/modules/file/icons/application-pdf.png"
"33bdf8c9-2bfc-4d86-8faf-5bd7b650616e","1181344","272507.nosub[1]","hammer","stone, resin, wood","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/439/272507_32.mp3|/modules/file/icons/application-pdf.png"
"b2a6438a-5927-43ea-ade3-1df106296c4a","1181345","272508.nosub[1]","hammer","stone, resin, wood","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/440/272508_32.mp3|/modules/file/icons/application-pdf.png"
"1fd78b8e-736c-4930-bb28-50e6635a83b7","1181346","272509.nosub[1]","axe, axe; S.E. Australia","stone, resin, human remains; hair, ochre","Aborigine","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/370/272509_36.mp3|/modules/file/icons/application-pdf.png"
"44d9f2ac-a310-4f0e-9077-51a4276af95b","1181348","272510.nosub[1]","axe, axe; S.E. Australia","stone, ochre, resin","Aborigine","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/42/323/272510_MULTI_36.mp3|/modules/file/icons/application-pdf.png"
"d184c4a5-acc8-41cc-90ea-9be9899aceb4","1181349","272511.nosub[1]","axe","stone, resin, wood","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/180/272511_43.mp3|/modules/file/icons/application-pdf.png"
"dc2be73d-6977-48a3-98b9-b7c92c853b0e","1181757","272864.nosub[1]","knife","resin, feather, stone; quartzite, sandstone","Aborigine","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/259/272864_42.mp3|/modules/file/icons/application-pdf.png"
"22e54cea-1fe6-49d6-9bc9-e2344bfcc6a5","1181758","272865.nosub[1]","knife","resin, stone; quartzite","Arrernte","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/42/305/272865_MULTI_42.mp3|/modules/file/icons/application-pdf.png"
"b0f95ee1-7678-40d8-8998-05631f57a78d","1181810","272890.nosub[1]","knife","stone; quartzite, resin, wood, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/42/307/272890_MULTI_41.mp3|/modules/file/icons/application-pdf.png"
"7c2b2a58-2eae-46ab-940e-6bdd53c5a70e","1181811","272891.nosub[1]","knife","glass, resin, wood","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/279/272891_41.mp3|/modules/file/icons/application-pdf.png"
"5857e8a2-3d0f-4ad9-b739-ff7f9a87235f","1181812","272892.nosub[1]","knife","glass, wood, resin","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/226/272892_43.mp3|/modules/file/icons/application-pdf.png"
"2582028d-d507-4703-b6e6-c0a990de665c","1181814","272895.nosub[1]","nose ornament, nose ornament; also used as a death pointer or avenger","wood, resin","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/170/272895_44.mp3"
"3ab0373a-b35c-4172-8679-e935742ab86c","1181822","272902.nosub[1]","necklace","animal tooth; kangaroo, resin, cord","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/227/272902_43.mp3|/modules/file/icons/application-pdf.png"
"b9b1940d-7381-4253-baf0-9d4e73d3f876","1397839","272921.C{2}","sheath for fire sticks (hearth and drill), sheath for fire sticks from fire maker; 2 fire sticks (.A = hearth or ground stick and .B = drill or spindle) and double socketed sheath for fire sticks, sheath (.C) and bag of fragments (5 loose seeds as of 3/2021)","bark, resin, twine, seed","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/42/819/272921_72.mp3"
"fe07b975-239a-49e9-84b8-b610e3ffd673","1181573","272940.nosub[1]","club","wood, fiber cord, resin","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"8866659a-0720-4df0-b80e-f08ab0cd0b2c","1181577","272944.nosub[1]","club, sword club","wood, cord, resin","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"3b713964-f63e-4ce8-bfae-af51da249fba","1181580","272948.nosub[1]","spear","wood, resin, cord","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"250c4cfc-eceb-46d9-bf3e-682b889e34bf","1181581","272949.nosub[1]","spear","wood; palm wood, cane, sinew, resin","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"8394029b-1063-45e5-a2f6-bdd9ee890230","1181381","272950.nosub[1]","spear","wood, stingray spine, ochre, bamboo, resin","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"d5be539b-8fd2-41cb-8ac9-22cf547e4d94","1181684","272955.nosub[1]","spear, spear with wood point and bamboo shaft.  CJP 4/2008","bamboo, fiber, resin, ochre, cord","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"450d5bd0-c836-4f7a-95b9-8b1f3aaf1907","1181685","272956.nosub[1]","spear, spear with wood point and bamboo shaft.  CJP 4/2008","bamboo, fiber, resin","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"d6d12765-ec6c-4a6b-bfb0-246e4c69fb6f","1181434","272959.nosub[1]","spear, spear with stone spear point.  CJP 4/2008","stone, cord, resin, ochre","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/42/674/272959_133.mp3|/modules/file/icons/application-pdf.png"
"108dd7aa-1704-42b6-94f5-c4c5db241614","1183871","274881.nosub{2}","spear point, spear point, broken into 2 pieces","metal; iron, wood, resin","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/42/679/274881_133.mp3|/modules/file/icons/application-pdf.png"
"19edb89b-43de-4ca6-9abc-b6b4427e4fff","1185611","27574.A-.F","torches, 7 torches","resin","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/336/CSA49836.jpg"
"2dc6f39f-fdff-473f-881c-d5a99e38db6e","3622129","278866.1","mask for costume, metallic foil eyes, bands of white clay; H: 49.5cm","bark cloth, metal; foil, wood, fiber, clay, resin","Tukuna, Ticuna","","South America, Colombia, Leticia, Leticia","","Colombia","","[3716] D. T. Meier (Gift)","
"
"dc9a4751-2ea8-4635-906b-8b6c42e9962d","3622130","278866.2","costume, metallic foil eyes, bands of white clay; H: 49.5cm","bark cloth, metal; foil, wood, fiber, clay, resin","Tukuna, Ticuna","","South America, Colombia, Leticia, Leticia","","Colombia","","[3716] D. T. Meier (Gift)","
"
"f9de9556-2b71-4f36-b19e-f3533638fde3","1190537","28048.nosub[1]","ornament","shell, animal skin; antelope; springbok, animal fur; antelope; springbok, resin","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/351/CL0001_28048_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/605/A114176c_28048.jpg"
"56d395f5-e84e-460e-b34b-211ca7fa11c0","1191898","2817.nosub[1]","bowl, wooden vessel; bowl with mopa mopa resin.  CJP 7/2007","wood, resin, paint","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/475/250/CL0001_2817_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2061/712/CN0000_2817_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2061/713/CN0000_2817_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2061/715/CN0000_2817_Side3.JPG|https://fm-digital-assets.fieldmuseum.org/2061/716/CN0000_2817_Side4.JPG|https://fm-digital-assets.fieldmuseum.org/2061/717/CN0000_2817_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2061/711/CN0000_2817_Bottom.JPG|/modules/file/icons/application-pdf.png"
"ba786c03-91ad-4b4d-b9af-6f6f30d8ccc2","1192101","2819.nosub[1]","bowl, wooden vessel; bowl with mopa mopa resin.  CJP 7/2007","wood, resin, paint","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/475/251/CL0001_2819_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2061/719/CN0000_2819_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2061/720/CN0000_2819_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2061/721/CN0000_2819_Side3.JPG|https://fm-digital-assets.fieldmuseum.org/2061/722/CN0000_2819_Side4.JPG|https://fm-digital-assets.fieldmuseum.org/2061/723/CN0000_2819_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2061/718/CN0000_2819_Bottom.JPG|https://fm-digital-assets.fieldmuseum.org/1419/008/A2819_overall_2.jpg|https://fm-digital-assets.fieldmuseum.org/1419/009/A2819_overall_3.jpg|https://fm-digital-assets.fieldmuseum.org/1419/007/A2819_overall_1.jpg|/modules/file/icons/application-pdf.png"
"e141968a-3011-44bd-8e2b-28532bd14938","1192062","2820.nosub[1]","vessel, wooden vessel; cup with mopa mopa resin.  CJP 7/2007","wood, resin, paint","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/475/252/CL0001_2820_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2061/654/CN0000_2820_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2061/655/CN0000_2820_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2061/656/CN0000_2820_Side3.JPG|https://fm-digital-assets.fieldmuseum.org/2061/657/CN0000_2820_Side4.JPG|https://fm-digital-assets.fieldmuseum.org/2061/658/CN0000_2820_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2061/653/CN0000_2820_Bottom.JPG|/modules/file/icons/application-pdf.png"
"83985dac-a88b-4496-b805-5cb530e1ede6","1192542","2823.nosub[1]","vessel, wooden vessel; cup with mopa mopa resin.  CJP 7/2007","wood, resin, paint","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/475/253/CL0001_2823_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2061/661/CN0000_2823_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2061/662/CN0000_2823_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2061/663/CN0000_2823_Side3.JPG|https://fm-digital-assets.fieldmuseum.org/2061/664/CN0000_2823_Side4.JPG|https://fm-digital-assets.fieldmuseum.org/2061/665/CN0000_2823_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2061/659/CN0000_2823_Bottom.JPG|/modules/file/icons/application-pdf.png"
"6d1345a7-de74-4c08-9106-5b59869a67a8","1192789","2825.nosub[1]","vessel, wooden vessel; cup with mopa mopa resin.  CJP 7/2007","wood, resin, paint","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/475/254/CL0001_2825_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2061/668/CN0000_2825_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2061/669/CN0000_2825_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2061/670/CN0000_2825_Side3.JPG|https://fm-digital-assets.fieldmuseum.org/2061/671/CN0000_2825_Side4.JPG|https://fm-digital-assets.fieldmuseum.org/2061/672/CN0000_2825_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2061/667/CN0000_2825_Bottom.JPG|/modules/file/icons/application-pdf.png"
"edeb2196-4149-4d87-834f-7d5b9d954d8f","1192969","2827.nosub[1]","vessel, wooden vessel; cup with mopa mopa resin.  CJP 7/2007","wood, resin, paint","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/475/256/CL0001_2827_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2061/674/CN0000_2827_Side1_1.JPG|https://fm-digital-assets.fieldmuseum.org/2061/675/CN0000_2827_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2061/676/CN0000_2827_Side3.JPG|https://fm-digital-assets.fieldmuseum.org/2061/677/CN0000_2827_Side4.JPG|https://fm-digital-assets.fieldmuseum.org/2061/678/CN0000_2827_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2061/673/CN0000_2827_Bottom.JPG|/modules/file/icons/application-pdf.png"
"d21bde03-0e55-47f9-9f9f-2c1499535664","1193196","2829.nosub[1]","vessel, wooden vessel; cup with mopa mopa resin.  CJP 7/2007","wood, resin, paint","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1268/221/CL0000_2829_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2061/680/CN0000_2829_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2061/681/CN0000_2829_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2061/682/CN0000_2829_Side3.JPG|https://fm-digital-assets.fieldmuseum.org/2061/683/CN0000_2829_Side4.JPG|https://fm-digital-assets.fieldmuseum.org/2061/684/CN0000_2829_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2061/679/CN0000_2829_Bottom.JPG|https://fm-digital-assets.fieldmuseum.org/79/951/A86121.jpg|/modules/file/icons/application-pdf.png"
"00d96abf-fbcb-4020-8888-c50a1bbf9dcf","1193514","2832.nosub[1]","seat, large wooden seat; stool with mopa mopa resin, painted design, highly carved in relief with carved pumas.  CJP 7/2007","wood, resin, paint","Inca","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/320/A114206d.jpg|https://fm-digital-assets.fieldmuseum.org/475/260/CL0001_2832_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/351/832/A3545_2832_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/351/833/A3545_2832_Side1ObliqueFromHead_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/351/834/A3545_2832_Side1ObliqueFromTail_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/351/835/A3545_2832_Side2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/351/836/A3545_2832_Side2ObliqueFromHead_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/79/946/A86118.jpg|https://fm-digital-assets.fieldmuseum.org/1866/737/CU005_2832_DrXrayF0004771.jpg|https://fm-digital-assets.fieldmuseum.org/1866/742/CU005_2832_DrXrayF0004776.jpg|https://fm-digital-assets.fieldmuseum.org/1866/743/CU005_2832_DrXrayF0004777.jpg|https://fm-digital-assets.fieldmuseum.org/1866/747/CU005_2832_DrXrayF0004785.jpg|https://fm-digital-assets.fieldmuseum.org/1866/748/CU005_2832_DrXrayF0004787.jpg|https://fm-digital-assets.fieldmuseum.org/1866/749/CU005_2832_DrXrayF0004789.jpg|/modules/file/icons/application-pdf.png"
"45403b7e-c53e-4bd4-8055-e70db466affc","1194171","2838.nosub[1]","vessel, wooden vessel; cup with mopa mopa resin.  CJP 7/2007","wood, resin, paint","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/475/265/CL0001_2838_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2061/686/CN0000_2838_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2061/687/CN0000_2838_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2061/688/CN0000_2838_Side3.JPG|https://fm-digital-assets.fieldmuseum.org/2061/689/CN0000_2838_Side4.JPG|https://fm-digital-assets.fieldmuseum.org/2061/690/CN0000_2838_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2061/685/CN0000_2838_Bottom.JPG|https://fm-digital-assets.fieldmuseum.org/88/264/CSA78539.jpg|https://fm-digital-assets.fieldmuseum.org/79/950/A86120.jpg|https://fm-digital-assets.fieldmuseum.org/79/677/A78539.jpg|/modules/file/icons/application-pdf.png"
"d13196b5-df5f-4bda-a8d5-74db4f9f2394","1194232","2840.nosub[1]","vessel, wooden vessel; cup with mopa mopa resin.  CJP 7/2007","wood, resin, paint","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/475/266/CL0001_2840_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2061/648/CN0000_2840_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2061/649/CN0000_2840_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2061/650/CN0000_2840_Side3.JPG|https://fm-digital-assets.fieldmuseum.org/2061/651/CN0000_2840_Side4.JPG|https://fm-digital-assets.fieldmuseum.org/2061/652/CN0000_2840_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2061/666/CN0000_2840_Bottom.JPG|/modules/file/icons/application-pdf.png"
"e321d254-d67f-499f-bc3a-9245edc7a8a4","1194475","2841.nosub[1]","vessel, wooden vessel; cup with mopa mopa resin.  CJP 7/2007","wood, resin, paint","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/475/267/CL0001_2841_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2061/692/CN0000_2841_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2061/693/CN0000_2841_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2061/694/CN0000_2841_Side3.JPG|https://fm-digital-assets.fieldmuseum.org/2061/695/CN0000_2841_Side4.JPG|https://fm-digital-assets.fieldmuseum.org/2061/696/CN0000_2841_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2061/691/CN0000_2841_Bottom.JPG|https://fm-digital-assets.fieldmuseum.org/96/493/A85498.jpg|https://fm-digital-assets.fieldmuseum.org/79/951/A86121.jpg|/modules/file/icons/application-pdf.png"
"6851cdf8-fda7-47cc-a06a-fdc63c9c8c7a","1193820","284191.nosub[1]","figure, figure (fetish)","wood, cord, shell; cowrie, hide, resin","","","","","","","[3665] J. R. Tambone (Gift)","
/modules/file/icons/application-pdf.png"
"b7ac6ce8-164c-4e8d-98b0-7252d5302e36","1194561","2843.nosub[1]","vessel, wooden vessel; cup with mopa mopa resin.  CJP 7/2007","wood, resin, paint","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2061/698/CN0000_2843_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2061/699/CN0000_2843_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2061/700/CN0000_2843_Side3.JPG|https://fm-digital-assets.fieldmuseum.org/2061/701/CN0000_2843_Side4.JPG|https://fm-digital-assets.fieldmuseum.org/2061/702/CN0000_2843_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2061/697/CN0000_2843_Bottom.JPG|https://fm-digital-assets.fieldmuseum.org/1268/220/CL0000_2843_Overall.jpg|/modules/file/icons/application-pdf.png"
