"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"01caf842-d1ec-4443-b8ff-240e0db464d1","1148013","240428.nosub[1]","pin, pin the the shape of a spoon for a blanket","metal; silver","Aymara","modern","","","","","[4016] C. S. Stanish (Purchase)","
"
"e0bb8d02-cb84-4614-9409-06a6848687a4","1148014","240429.nosub[1]","pin, pin the the shape of a spoon for a blanket","metal; silver","Aymara","modern","","","","","[4016] C. S. Stanish (Purchase)","
"
"357fe458-8d59-434f-9147-abf217f839a8","1148016","240430.nosub[1]","pin, pin the the shape of a spoon for a blanket","metal; silver","Aymara","modern","","","","","[4016] C. S. Stanish (Purchase)","
"
"5feb9a49-395b-41aa-b52e-2463c2e49982","1148017","240431.nosub[1]","pin, pin the the shape of a spoon for a blanket","metal; silver","Aymara","modern","","","","","[4016] C. S. Stanish (Purchase)","
"
"b0ae1ace-ce8a-4465-8a3a-b105a4c60e4c","1147827","240432.nosub[1]","pin, pin the the shape of a spoon for a blanket","metal; silver","Aymara","modern","","","","","[4016] C. S. Stanish (Purchase)","
"
"0769932c-ab83-42bb-8358-25c12265a0bf","1147828","240433.nosub[1]","pin, molded spoon pin","metal; silver, metal; tin ?, glass","Aymara","modern","","","","","[4016] C. S. Stanish (Purchase)","
"
"7fc1df09-5a84-49b4-97ca-e01b97120d1a","1147829","240434.nosub[1]","pin, molded pin","metal; silver, metal; tin ?, glass","Aymara","modern","","","","","[4016] C. S. Stanish (Purchase)","
"
"c04ec00f-ab6c-45b3-bbb2-28d4d90d9bfe","1147830","240435.nosub[1]","pin","metal; brass, glass","Aymara","modern","","","","","[4016] C. S. Stanish (Purchase)","
"
"c2905ca7-207b-45a4-8a3f-4a71d630b7d6","1147831","240436.nosub[1]","brooch","metal; silver, metal; tin ?, glass","Aymara","modern","","","","","[4016] C. S. Stanish (Purchase)","
"
"5378a9ea-cfa8-449e-bc29-d4401863e090","1147832","240437.nosub[1]","staff","wood, metal; silver, metal; steel","Aymara","modern","","","","","[4016] C. S. Stanish (Purchase)","
/modules/file/icons/application-pdf.png"
"fbe77a46-0640-451c-b5c4-41d2923f9ee2","1147833","240438.nosub[1]","staff","metal; silver, metal; tin ?, metal; steel","Aymara","modern","","","","","[4016] C. S. Stanish (Purchase)","
/modules/file/icons/application-pdf.png"
"4e981834-f95a-456e-97d6-436e72bebbc0","1147928","240511.nosub[1]","garment, garment; wool shoulder mantle, textile","wool","Bolivian Indians","19th century","","","","","[2346] C. H. Harrison (Gift)","
/modules/file/icons/application-pdf.png"
"ab38450f-0e58-4622-a690-1210826ec2fa","1148033","240512.nosub[1]","garment, garment; wool shoulder mantle, textile","wool","Bolivian Indians","19th century","","","","","[2346] C. H. Harrison (Gift)","
/modules/file/icons/application-pdf.png"
"d2f83e1a-93b1-45b3-a0d0-6791a1d8a6a4","1148034","240513.nosub[1]","garment, garment; wool shoulder mantle, textile","wool","Bolivian Indians","19th century","","","","","[2346] C. H. Harrison (Gift)","
/modules/file/icons/application-pdf.png"
"78bf6e18-f483-47e2-a2ba-5194e23b7be9","1148035","240514.nosub[1]","garment, garment; wool shoulder mantle, textile","wool","Bolivian Indians","19th century","","","","","[2346] C. H. Harrison (Gift)","
/modules/file/icons/application-pdf.png"
"e4dae5fc-65f7-4c35-b516-e8f0834ec6b0","1148036","240515.nosub[1]","garment, garment; wool shoulder mantle, textile","wool","Bolivian Indians","19th century","","","","","[2346] C. H. Harrison (Gift)","
/modules/file/icons/application-pdf.png"
"16648ce3-3187-4937-81be-233d14afbb17","1148037","240516.nosub[1]","garment, garment; wool shoulder mantle, textile","wool","Bolivian Indians","","","","","","[2346] C. H. Harrison (Gift)","
/modules/file/icons/application-pdf.png"
"7e21bd7d-ea3e-4c66-8676-25e66d0e78ad","1148038","240517.nosub[1]","garment, garment; wool shoulder mantle, textile","wool","Bolivian Indians","","","","","","[2346] C. H. Harrison (Gift)","
/modules/file/icons/application-pdf.png"
"a7b138d1-d05c-41da-87eb-5618607bb31c","1148039","240518.nosub[1]","garment, garment; wool shoulder mantle, textile","wool","Bolivian Indians","","","","","","[2346] C. H. Harrison (Gift)","
/modules/file/icons/application-pdf.png"
"f60ade0b-bcb1-4c27-9b75-b9a9a0eb90d5","1148040","240519.nosub[1]","garment, garment; wool shoulder mantle, textile","wool","Bolivian Indians","","","","","","[2346] C. H. Harrison (Gift)","
/modules/file/icons/application-pdf.png"
"ca3b24d1-069f-42e2-8c6e-215b768cf6d0","1148042","240520.nosub[1]","garment, garment; wool shoulder mantle, textile","wool","Bolivian Indians","","","","","","[2346] C. H. Harrison (Gift)","
/modules/file/icons/application-pdf.png"
"05460bd2-cd80-4fdc-8f44-cd5683e4dabc","1148044","240522.nosub[1]","vessel, vessel; cup; DecadentTiahuanaco style","clay (ceramic)","decadent Tiahuanaco style","","","","","","[2474] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Purchase)","
/modules/file/icons/application-pdf.png"
"bc6e95f7-e502-4511-b415-b4fafab7365c","1148045","240523.nosub[1]","vessel, vessel; pitcher; DecadentTiahuanaco style","clay (ceramic)","decadent Tiahuanaco style","","","","","","[2474] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Purchase)","
/modules/file/icons/application-pdf.png"
"82caa78d-6bee-4bdc-8793-fe033d94b8a3","1149756","242051.nosub[1]","vessel, vessel; chicha bowl","wood","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"e849c675-5742-49c8-99b2-216b25b6eb04","1149757","242052.nosub[1]","vessel","wood","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"3d708195-80cb-46a0-b1d5-90c8ac8fda49","1149758","242053.nosub[1]","bowl","wood","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"d01cc9f4-cbc5-4da8-9d2d-2d3251b1af69","1149759","242054.nosub[1]","bowl","wood","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"28043a91-81ad-419f-910b-fe9d5d9193fb","1149767","242066.nosub[1]","vessel, vessel; chicha bowl","wood","Aymara","early-mid 20thc","","","","","[3919] C. S. Stanish (Purchase)","
"
"ac514147-74bb-4e45-8244-4f745ab6e1ee","1149768","242067.nosub[1]","vessel, vessel; chicha bowl","wood","Aymara","early/mid20thc.","","","","","[3919] C. S. Stanish (Purchase)","
"
"55cec87a-dbcb-42c4-829d-59356291eb2a","1149769","242068.nosub[1]","vessel, vessel; chicha bowl","wood","Aymara","early/mid20thc.","","","","","[3919] C. S. Stanish (Purchase)","
"
"c117a9c7-e52b-4a3a-a1c9-f0e9d43af2c2","1149770","242069.nosub[1]","vessel, vessel; chicha bowl","wood","Aymara","early/mid20thc.","","","","","[3919] C. S. Stanish (Purchase)","
"
"17980c0e-af28-47d4-8215-0938504b8a51","1149774","242070.nosub[1]","vessel, vessel; chicha bowl","wood","Aymara","early/mid 20thc","","","","","[3919] C. S. Stanish (Purchase)","
"
"df185c75-7677-4337-92e3-8aaa1fd5cffd","1149775","242071.nosub[1]","vessel, vessel; chicha bowl","wood","Aymara","early/mid20thc.","","","","","[3919] C. S. Stanish (Purchase)","
"
"8c27a626-f33d-460f-b811-5a6df672a650","1149262","242072.nosub[1]","vessel, vessel; chicha bowl","wood","Aymara","early/mid 20th c.","","","","","[3919] C. S. Stanish (Purchase)","
"
"5e9273d1-5616-4786-93d5-feddd7a03cf1","1149263","242073.nosub[1]","vessel, vessel; chicha bowl","wood","Aymara","early/mid 20th c.","","","","","[3919] C. S. Stanish (Purchase)","
"
"5bb134c5-7f89-4be2-bd58-a85dd2e1f2af","1149264","242074.nosub[1]","baston","wood, metal; silver, metal (coin)","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"428575f8-49fb-4fff-a17b-bd4e6c6e498b","1149266","242076.nosub[1]","cup","metal; silver","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
/modules/file/icons/application-pdf.png"
"8d3a3a8f-d88c-4901-859e-aaf225fe2809","1149776","242077.nosub[1]","cup","metal","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"32cd88eb-5234-4a59-a173-c9c3090bfef6","1149777","242078.nosub[1]","bowl","metal","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"d708ba96-3d82-4e9d-bfda-4bf192416b03","1149778","242079.nosub[1]","pin","metal; silver","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"44a35ee7-2304-45c3-a8be-53ac50683a27","1149780","242080.nosub[1]","pin (zoomorphic - fish)","metal; silver, glass","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"877014ad-c29c-494b-a419-968e85024634","1149781","242081.nosub[1]","pin","metal; silver","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"b690700f-739c-425a-af17-55d25b7c3db0","1149782","242082.nosub[1]","pin","metal; silver","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"88335cbd-8f01-4b00-9704-24cc22a164b4","1149783","242083.nosub[1]","pin","metal; silver","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"a807dec2-c05a-4c18-9cb4-60d886f7d4cd","1149784","242084.nosub[1]","pin","metal; silver","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"5fbbe2a0-175d-43d6-8c96-a25cfe48e02a","1149785","242085.nosub[1]","pin","metal; silver","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"de240d38-0ac6-4fa8-ad13-65e284d0c730","1149979","242247.nosub[1]","painting, oil painting on paper by Caroline Van Evera; ""Market in Cochabamba""; market scene - women sitting at market with merchandise in the foreground; stands in the background; Dimensions: 43 cm x 48 cm","paper, oil paint","","","","","","","[2685] C. V. Evera (Gift)","
/modules/file/icons/application-pdf.png"
"50985f79-1ec9-43c7-a8c2-fe5a5d59a18c","1149980","242248.nosub[1]","painting, oil painting on paper by Caroline Van Evera; ""Woman of Cochabamba Bolivia wearing famous Cochabamba hat""; portrait painted in 1950 of Sarita Sambran; woman in yellow blouse, golden earrings and Cochabamba top-hat which is a cylinder on a flat brim; Dimensions: 45 cm x 57 cm","paper, oil paint","","","","","","","[2685] C. V. Evera (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/567/A96563.jpg|/modules/file/icons/application-pdf.png"
"3500ceb9-d323-4198-8456-9da0cd74c12e","1150575","242821.nosub[1]","textile","wool, cotton","Aymara","","","","","","[3949] C. S. Stanish (Purchase)","
"
"3266cb0d-2171-4214-8aa8-640d5bc74e39","1150576","242822.nosub[1]","belt","wool","Aymara","","","","","","[3949] C. S. Stanish (Purchase)","
"
"ee80cbc0-b877-4c07-ac04-7f3f1de18aeb","1151720","243962.nosub[1]","pin, anthropomorphic ornamental pin in the form of a female / chola woman carrying a basket on right arm and tray in left arm","metal; silver","","","","","","","[2772] I. Brittingham (Gift)","
https://fm-digital-assets.fieldmuseum.org/2185/627/CL0000_243962_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2185/626/CL0000_243962_Back.JPG"
"af9f62a2-f723-49f2-9ddd-a990dff9f59d","1151721","243963.nosub[1]","pin, pin in the form of cholo musician playing panpipes and drum","metal; silver","","","","","","","[2772] I. Brittingham (Gift)","
https://fm-digital-assets.fieldmuseum.org/2137/903/CL0000_243963_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2137/904/CL0000_243963_InMountDetail.JPG"
"c4060af8-3883-4c0f-a149-15eeaa4e77b4","1151722","243964.nosub[1]","pin","metal; silver","","","","","","","[2772] I. Brittingham (Gift)","
"
"91400122-af5d-4bcf-bbe9-9dba6ea12807","1151731","243971.nosub[1]","bag","wool","Quechua","","","","","","[3266] C. V. Evera (Gift)","
"
"0cbad348-7154-4b8b-8a98-8b7af31a6c10","1151732","243972.nosub[1]","pouch","wool","Quechua","","","","","","[3266] C. V. Evera (Gift)","
"
"ff67194c-ea51-4e0f-a9b1-b0700620cc3d","1151733","243973.nosub[1]","belt","wool, cotton","Aymara","","South America, Bolivia, Cercado, Cochabamba: Cochabamba","","Bolivia","Cochabamba","[3266] C. V. Evera (Gift)","
"
"97da0ea6-3a6f-4a64-bbc4-2106d2821867","1162782","254658.nosub[1]","pin","metal; silver","","","","","","","[2786] C. F. Bieber (Purchase)","
"
"c3b1c9bb-5d06-40a2-957e-b688c7f1ae88","1167335","258741.nosub[1]","flute, Aerophone","cane","Aymara","","South America, Bolivia","","Bolivia","","[3333] W. Brashares (Gift)","
"
"4deb5b8d-b42d-4321-913a-85fb69cf30fb","1167337","258742.nosub[1]","flute, Aerophone","cane","Aymara","","South America, Bolivia","","Bolivia","","[3333] W. Brashares (Gift)","
"
"6b3c6270-085f-4aa4-9c8d-6a62a50319fc","1167338","258743.nosub[1]","flute, Aerophone","cane","Aymara","","South America, Bolivia","","Bolivia","","[3333] W. Brashares (Gift)","
"
"c7caf177-0447-4074-9e1f-f44ed1d32ece","1167339","258744.nosub[1]","flute, Aerophone","cane","Aymara","","South America, Bolivia","","Bolivia","","[3333] W. Brashares (Gift)","
"
"a559b1f5-9c14-4e19-9044-e5e5940b6328","1167340","258745.nosub[1]","flute, Aerophone, straight five-hole flute [mouthpiece is split and repaired with tape]; L= 47.3 cm; D = 2.3cm. CJP/ J 11/2003","cane, wood","Aymara","","South America, Bolivia","","Bolivia","","[3333] W. Brashares (Gift)","
"
"c91dd83c-2243-47ea-b09d-1902641a2afb","1167341","258746.nosub[1]","flute, Aerophone","cane","Aymara","","South America, Bolivia","","Bolivia","","[3333] W. Brashares (Gift)","
"
"d20c99ca-6ff2-4300-92c1-520823f44ac0","1167342","258747.nosub[1]","flute, Aerophone","cane","Aymara","","South America, Bolivia","","Bolivia","","[3333] W. Brashares (Gift)","
"
"52c76f6e-2c17-4afa-b6b3-f55c590a4371","1167343","258748.nosub[1]","flute, Aerophone","cane, tape","Aymara","","South America, Bolivia","","Bolivia","","[3333] W. Brashares (Gift)","
"
"238b5df2-bd98-48be-8975-637ca8a93e18","1167344","258749.nosub[1]","flute, Aerophone","wood","Aymara","","South America, Bolivia","","Bolivia","","[3333] W. Brashares (Gift)","
"
"720e824a-fe7f-4c6d-8815-09a4c860720f","1167345","258750.nosub[1]","flute, Aerophone, straight seven-hole flute; first six holes recessed. Similar to catalog number 258759; L= 32 cm; D = 4 cm. CJP/ J 11/2003","wood","Aymara","","South America, Bolivia","","Bolivia","","[3333] W. Brashares (Gift)","
"
"52f43e22-c658-42ca-8a4f-2d4b7a76e80d","1167346","258751.nosub[1]","flute, Aerophone","wood, Rawhide/Sinew","Aymara","","South America, Bolivia","","Bolivia","","[3333] W. Brashares (Gift)","
"
"e234be7e-79f6-45e3-a22b-ba6b7804d7e9","1167348","258752.nosub[1]","trumpet, Aerophone","horn; cow","Aymara","","South America, Bolivia","","Bolivia","","[3333] W. Brashares (Gift)","
"
"753c1002-fb84-4e72-a99e-0c7604e25966","1167349","258753.nosub[1]","whip, ceremonial whip","wood, leather","Aymara","","","","","","[3333] W. Brashares (Gift)","
"
"02e5e63e-d062-4a73-bf14-307d57b1b72a","1167350","258754.nosub[1]","hoe handle","wood","Aymara","","","","","","[3333] W. Brashares (Gift)","
/modules/file/icons/application-pdf.png"
"a80cb3d3-4b34-43c2-ab1f-ab938306f87d","1167351","258755.nosub[1]","basket","grass","Aymara","","","","","","[3333] W. Brashares (Gift)","
"
"ceda63c3-9f46-4d15-bbe2-fae53fd086e2","1167352","258756.nosub[1]","boat model, boat model of totora reed","reed","Aymara","","","","","","[3333] W. Brashares (Gift)","
/modules/file/icons/application-pdf.png"
"98801924-a268-4678-b0ce-2f642f5f7cd8","1168085","259541.nosub[1]","shawl or table cover","wool","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"c5bb331e-01c6-4bd0-a7fd-76bbf638a13f","1168337","259691.nosub{2}","basket, basket and bag of fragments (loose fiber)","bamboo, wicker","Aymara","","","","","","[3620] Field Museum of Natural History - Department of Natural History (Gift)","
/modules/file/icons/application-pdf.png"
"a262860e-c012-4463-a75d-d7bab5dca5e4","1168338","259692.nosub[1]","basket","bamboo, wicker","Aymara","","","","","","[3620] Field Museum of Natural History - Department of Natural History (Gift)","
"
"fd8123aa-00bc-4ff6-8e0d-656f19693345","1168340","259693.nosub[1]","basket","bamboo, wicker","Aymara","","","","","","[3620] Field Museum of Natural History - Department of Natural History (Gift)","
"
"52564397-732c-4c16-b679-fcc6189fe41b","1168341","259694.nosub[1]","basket","bamboo","Aymara","","","","","","[3620] Field Museum of Natural History - Department of Natural History (Gift)","
"
"c5a1d573-2dc8-40e1-b2a0-b08328dacc79","1395932","259695.B","lid for basket","bamboo","Aymara","","","","","","[3620] Field Museum of Natural History - Department of Natural History (Gift)","
https://fm-digital-assets.fieldmuseum.org/2193/700/CL0000_259695.B_InMount.JPG|/modules/file/icons/application-pdf.png"
"24ce929b-4788-4210-b1fb-a7de6a606dcb","1395933","259695.A","basket","bamboo","Aymara","","","","","","[3620] Field Museum of Natural History - Department of Natural History (Gift)","
/modules/file/icons/application-pdf.png"
"8e19ce94-f8ad-4442-b0fc-7a4aa3b81d5a","1168342","259696.nosub[1]","cradle, basketry cradle of bamboo","bamboo","Aymara","","","","","","[3620] Field Museum of Natural History - Department of Natural History (Gift)","
https://fm-digital-assets.fieldmuseum.org/2236/142/CL0000_259696_InStorage.JPG|/modules/file/icons/application-pdf.png"
"08439599-10aa-48ca-bd2c-5b724323c000","1188044","278858.nosub[1]","textile","wool","","","","","","","[4063] First National Bank of Chicago (Gift)","
"
"62d6f4af-4896-45a5-ae7c-194f256d3337","1259884","340538.nosub[1]","textile","cloth","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"209bf410-6063-4d77-9d64-038ade5be899","4358331","357307.2","mask for figure, mask for figure from figure and mask for figure representing carnaval dancer; markings: San Muegla A."", ""Bolivia"", ""1/88"", ""25000/2200""","plaster, paint","","","South America, Bolivia","","Bolivia","","","
"
"23bbe29f-01cc-47ee-9923-fd15cbe4a2c0","4358330","357307.1","figure, figure from figure and mask for figure representing carnaval dancer; markings: San Muegla A."", ""Bolivia"", ""1/88"", ""25000/2200""","plaster, polyester","","","South America, Bolivia","","Bolivia","","","
"
"4a616cc4-fca4-4518-8337-03e3d43bd17b","4016649","361039.1","clay sample","clay","","","South America, Bolivia, Cochabamba, Tarata","","Bolivia","Cochabamba","","
"
"ddf039af-6c67-4723-bc18-dbbcb83d438c","4016650","361039.2","briquette","clay","","","South America, Bolivia, Cochabamba, Tarata","","Bolivia","Cochabamba","","
"
"9e9e4559-10bf-4f31-89a9-e41b35446202","4016652","361040.1","clay sample","clay","","","South America, Bolivia, Cochabamba, Huayculi","","Bolivia","Cochabamba","","
"
"24455710-dbf6-4dfa-8b30-e5c3665af41f","4016653","361040.2","briquette","clay","","","South America, Bolivia, Cochabamba, Huayculi","","Bolivia","Cochabamba","","
"
"c134c006-dc21-49f1-a9e8-1c8b99eaa49d","4016655","361041.1","clay sample","clay","","","South America, Bolivia, Cochabamba, Huayculi","","Bolivia","Cochabamba","","
"
"16beea6a-78b5-404f-8a05-d90a70ca982e","4016656","361041.2","briquette","clay","","","South America, Bolivia, Cochabamba, Huayculi","","Bolivia","Cochabamba","","
"
"f37bc40c-ea99-401d-80c1-94deaa7685eb","4016658","361042.1","clay sample","clay","","","South America, Bolivia, Cochabamba, Huayculi","","Bolivia","Cochabamba","","
"
"edfbea82-341f-442d-be48-444a32650ea1","4016659","361042.2","briquette","clay","","","South America, Bolivia, Cochabamba, Huayculi","","Bolivia","Cochabamba","","
"
"d6232504-ebb7-4a8f-825a-bbcf9a986797","4016661","361043.1","clay sample","clay","","","South America, Bolivia, Cochabamba, Huayculi","","Bolivia","Cochabamba","","
"
"2efdcc77-83ec-4893-a6e6-23d52ad9bb73","4016662","361043.2","briquette","clay","","","South America, Bolivia, Cochabamba, Huayculi","","Bolivia","Cochabamba","","
"
"489eca82-64b5-4425-8355-4d3cce3a7563","4016664","361044.1","clay sample","clay","","","South America, Bolivia, Cochabamba, Huayculi","","Bolivia","Cochabamba","","
"
"4bd3da01-102e-4ec5-ad3e-9b113730d077","4016665","361044.2","briquette","clay","","","South America, Bolivia, Cochabamba, Huayculi","","Bolivia","Cochabamba","","
"
"c9dd6127-3b61-4d1d-ab89-230d831ada0a","4016666","361045.nosub[1]","fired clay sample","clay","","","South America, Bolivia, Cochabamba, Huayculi","","Bolivia","Cochabamba","","
"
"a6fa1db9-3c1a-4ab7-b919-f31985d4b5a1","4016667","361046.nosub[1]","fired clay sample","clay","","","South America, Bolivia, Cochabamba, Huayculi","","Bolivia","Cochabamba","","
"
"dfa08bb9-86ff-4fc4-a559-3d9b84c4a2b8","4016669","361047.1","clay sample","clay","","","","","","","","
"
"3a9149ff-2a68-4f74-b200-b0dabe6d3279","4016670","361047.2","briquette","clay","","","South America, Bolivia, Cochabamba, Arawi","","Bolivia","Cochabamba","","
"
"f8a4f377-a793-4620-9139-2bf80ca7ae46","4016672","361048.1","clay sample","clay","","","","","","","","
"
"3c3c0ff3-d29f-42a7-b57d-0a3a99535bbd","4016673","361048.2","briquette","clay","","","South America, Bolivia, Cochabamba, Arawi","","Bolivia","Cochabamba","","
"
"63a5afe9-e8b4-4db9-8670-de47bbd0b0ec","4016675","361049.1","clay sample","clay","","","","","","","","
"
"78d80b02-ebbd-48ed-a9e5-4faf2d391f92","4016676","361049.2","briquette","clay","","","","","","","","
"
"c92ceb50-d1c4-4613-ae53-ff45d66ce400","4016678","361050.1","clay sample","clay","","","","","","","","
"
"5b0d9298-7d45-4f7b-b17a-ac6af42a2399","4016679","361050.2","briquette","clay","","","","","","","","
"
"2d20357f-0b1f-4a14-81dc-4e4e2f88c259","4016681","361051.1","clay sample","clay","","","","","","","","
"
"db1f4b81-cfa0-4f17-9c0b-64217a3b2f09","4016682","361051.2","briquette","clay","","","","","","","","
"
"33af93f7-aeeb-440c-8232-a938326a1cda","4016684","361052.1","clay sample","clay","","","","","","","","
"
"ad4489a5-5662-40fc-aefd-509ff1a4cb77","4016685","361052.2","briquette","clay","","","","","","","","
"
"9445f3e1-db27-4244-8067-c0891ad44699","4016686","361053.nosub[1]","clay sample","clay","","","","","","","","
"
"fcacb2c4-e0b7-442f-9af6-9e4a9cdd08d8","4016688","361054.1","clay sample","clay","","","","","","","","
"
"cf631f29-5ecd-4cb0-a820-f1b5323e0b9f","4016689","361054.2","briquette","clay","","","","","","","","
"
"6b000833-02c8-4dd7-bbd7-1ab690183d00","4016691","361055.1","clay sample","clay","","","","","","","","
"
"6e809dcb-4f2c-421b-8adf-3497ce2ac4a7","4016692","361055.2","briquette","clay","","","","","","","","
"
"cba3fab2-77ca-4a16-811e-2bed26b30561","4016695","361056.1","clay sample","clay","","","","","","","","
"
"81ba10cb-6f03-43ae-87c7-6f0861306008","4016696","361056.2","briquette","clay","","","South America, Bolivia, Cochabamba, Tauari","","Bolivia","Cochabamba","","
"
"4002e3ba-33be-4753-9dfe-416f474fce61","4016697","361057.nosub[1]","clay sample","clay","","","","","","","","
"
"e13516db-51f0-459d-8b16-ed3e076fd6a4","4016698","361058.nosub[1]","clay sample","clay","","","","","","","","
"
"6d5398aa-d528-41c5-b66d-6ee0fe584a9b","4016699","361059.nosub[1]","clay sample","clay","","","","","","","","
"
"e1e25a15-e5b1-42ed-a80e-bd7fb37bf1d0","4016701","361060.1","clay sample","clay","","","South America, Bolivia, Cochabamba, Pacata","","Bolivia","Cochabamba","","
"
"9542b9b6-ff53-4044-bd63-e1a8479ce282","4016702","361060.2","briquette","clay","","","South America, Bolivia, Cochabamba, Pacata","","Bolivia","Cochabamba","","
"
"8f0eb401-ec42-406d-b27c-3e4ca6305f0c","4016704","361061.1","clay sample","clay","","","","","","","","
"
"3ea1166a-2107-4c83-a10f-f0247e24b5de","4016705","361061.2","briquette","clay","","","South America, Bolivia, Cochabamba, San Rafael","","Bolivia","Cochabamba","","
"
"9bfde3ce-c618-42e6-a4e0-7c04d768f7c5","4016707","361062.1","clay sample","clay","","","","","","","","
"
"73770fc7-2c82-4b9f-b4aa-d5f376a6f2e6","4016708","361062.2","briquette","clay","","","South America, Bolivia, Cochabamba, Sacaba","","Bolivia","Cochabamba","","
"
"280647b9-3a33-4aee-a28a-7303679480a3","4016710","361063.1","clay sample","clay","","","","","","","","
"
"778e3c0b-6c0d-4384-b70f-4c0d6a41fcb6","4016711","361063.2","briquette","clay","","","","","","","","
"
"acce2307-19cb-48ec-9f7f-77b84fddb1c0","4016714","361064.1","clay sample","clay","","","","","","","","
"
"2d559550-2bbc-408e-a12b-5d93064acce6","4016715","361064.2","briquette","clay","","","","","","","","
"
"a7f111ef-1d53-4a42-a930-31b95bccd99d","4016717","361065.1","clay sample","clay","","","","","","","","
"
"3cd071b1-ccd8-4e0b-a0e3-b9d0a6916bdf","4016718","361065.2","briquette","clay","","","","","","","","
"
"1135edbc-897c-4b28-b274-bd31d296ae0f","4016720","361066.1","clay sample","clay","","","","","","","","
"
"954c3a1f-28e5-4f5f-b602-0de7fa170fe4","4016721","361066.2","briquette","clay","","","","","","","","
"
"3b90db23-593c-461f-b504-f22fcff3f378","4016723","361067.1","clay sample","clay","","","","","","","","
"
"c07e1245-9857-4a0e-b168-98ea5820e9ee","4016724","361067.2","briquette","clay","","","South America, Bolivia, Cochabamba, Tolata","","Bolivia","Cochabamba","","
"
"b4e5d1e4-de34-4b43-a7c6-35615ba6a46f","4016726","361068.1","clay sample","clay","","","","","","","","
"
"46802c6b-f073-44c0-b11c-13b02b3c9992","4016727","361068.2","briquette","clay","","","","","","","","
"
"8bba477c-84d7-44c0-be51-6358c613611c","4016729","361069.1","clay sample","clay","","","","","","","","
"
"1f54f0ba-5675-45a6-8bc7-af77826a2ccf","4016730","361069.2","briquette","clay","","","","","","","","
"
"3334326a-ac53-465b-b730-5f92f9b5f6cd","4016732","361070.1","clay sample","clay","","","","","","","","
"
"a087a8a4-600b-405a-ba04-98b17bea6a04","4016733","361070.2","briquette","clay","","","South America, Bolivia, Cochabamba, Villa San Jose","","Bolivia","Cochabamba","","
"
"f248537c-2adf-4c60-9e41-c5fe97544a3b","4016735","361071.1","clay sample","clay","","","","","","","","
"
"b8f1c621-86ff-4106-848e-09ae16727410","4016736","361071.2","briquette","clay","","","South America, Bolivia, Cochabamba, San Jose","","Bolivia","Cochabamba","","
"
"3c3fdf4f-89bd-4db8-9a50-5ec6960b0cbb","4016738","361072.1","clay sample","clay","","","","","","","","
"
"44dba5db-df80-468e-847f-e78f90d96ccd","4016739","361072.2","briquette","clay","","","South America, Bolivia, Cochabamba, Kaluyo","","Bolivia","Cochabamba","","
"
"1b716559-362d-4095-9c88-7db0c964395f","4016741","361073.1","clay sample","clay","","","","","","","","
"
"6dec31af-b223-4125-9c9c-5d3b16adbb72","4016742","361073.2","briquette","clay","","","South America, Bolivia, Cochabamba, Kaluyo","","Bolivia","Cochabamba","","
"
"47667576-4d1f-4062-9fe5-8e67e135824c","4016743","361074.nosub[1]","fired clay sample","clay","","","South America, Bolivia, Cochabamba, Huayculi","","Bolivia","Cochabamba","","
"
"98f26c4e-3579-40b4-80bb-2055383e6ac1","4016744","361075.nosub[1]","fired clay sample","clay","","","South America, Bolivia, Cochabamba, Vilque","","Bolivia","Cochabamba","","
"
"1ec05cc6-3625-4ca1-b7ea-7357fe54940e","1421710","4248.1","box, box [bottom / container] from box and cover for box","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"fd158372-158c-4f5a-84d1-e6245e6f0312","1421709","4248.2","cover for box, cover / lid for box from box and cover for box","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
