"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"586ef319-3e7c-426a-91f6-0e59e152720f","1064503","161511.nosub[1]","betel nut box","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d01e55c6-f0d7-426c-907b-cc156f39021d","1064504","161512.nosub[2]","lime box","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d0a27e05-ba48-4d32-977a-7208165d75e7","1064505","161514.nosub[1]","lime box","metal; brass, copper","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c89185c2-fba0-4012-9186-54e15567356d","1064506","161515.nosub[1]","lime box","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d33d6551-976b-4e2c-925a-56ac0052e286","1064508","161516.nosub[1]","lime box","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d158b480-c1cb-4442-8225-1424b3e9d7cb","1064509","161518.nosub[1]","lime box","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"bd181e77-79d4-496e-8c0a-3c1c54d42981","1064510","161519.nosub[1]","lime box","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2b86bbb2-0867-40de-ae6d-df1f92f8684a","1064511","161520.nosub[1]","mortar and pestle","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1d1af747-50a5-4fcf-9961-292783794b48","1064554","161521.nosub[1]","mortar and pestle","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9b5a671a-8076-4a23-9464-b2cf14762691","1064555","161522.nosub[1]","ring","metal; brass, metal; copper","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3642a10f-34db-4e88-9d5a-674c8bbd84c1","1064556","161523.A,.B","ring","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a255769b-3d40-4de1-8f4c-f0f0e1e6befc","4241940","161525.B","ring, 1 of 4 rings","metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d9e55c0b-8fce-473a-bb1b-f0b105d40c29","4241939","161525.A","ring, 1 of 4 rings","metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a05be713-c9a4-4629-8629-abec97e58998","4241942","161525.D","ring, 1 of 4 rings","metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"20df8d09-8336-493d-87ec-c369b26a9d2b","4241941","161525.C","ring, 1 of 4 rings","metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3c44cda3-152c-4093-bc07-894e3368c560","4246682","161526.B","ring, 1 of 4 rings","metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"db441528-f250-4d5c-a395-e017743e9a5a","4246684","161526.D","ring, 1 of 4 rings","metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7dc86c0e-e861-4f23-95f8-da81d31f82e6","4246681","161526.A","ring, 1 of 4 rings","metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"bb053abb-12c5-4eed-8400-22e98e0a55a6","4246683","161526.C","ring, 1 of 4 rings","metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f829c6d6-14d2-48aa-aeaf-3234e50cedca","4011730","161527.1","ring, 1 of 7 rings","metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6152e5de-c030-4458-842b-b738fac61cc8","4011729","161527.2","ring, 1 of 7 rings","metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"089b68e2-6533-490a-8cc9-0f2c775945a7","4011722","161527.7","ring, 1 of 7 rings","metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"796bf646-3692-4567-a7e6-b7b70735d749","4011725","161527.5","ring, 1 of 7 rings","metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ac421a30-52ff-4341-9293-158bf2b0f6cd","4011728","161527.3","ring, 1 of 7 rings","metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ba877ed6-7ecf-41eb-9375-e2258b302200","4011723","161527.6","ring, 1 of 7 rings","metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ad0082f5-8964-4a75-911b-1ce1c38f6e78","4011727","161527.4","ring, 1 of 7 rings","metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ce52ea3c-84ef-4dad-ae17-0f1cc051e69b","4621903","161529.A","ring, 1 of 2 rings","metal; silver, metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7a291794-dd0a-4e50-9df8-887070cfa606","4621904","161529.B","ring, 1 of 2 rings","metal; silver, metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f2b2ed08-1fa5-473b-b357-1e0a7233d713","3873578","161530.12","ring, 1 of 14 brass and bone rings","metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d9e42c51-a8cc-444f-9a90-1cb7a0f1f75e","3873583","161530.7","ring, 1 of 14 bone rings","metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f7480f4f-bff9-4f85-a33a-e65209f6e84c","1064564","161531.nosub[1]","ring","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"afda8771-2297-4468-8ab0-1224e9330331","4246678","161534.B","ring, 1 of 4 rings","metal; brass, metal; copper","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1d9a8775-89f8-4db2-81f0-ade962f61a0f","4246677","161534.A","ring, 1 of 4 rings","metal; brass, metal; copper","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6f9e9a23-2ab5-41a4-9486-0387f7fcec14","4246679","161534.C","ring, 1 of 4 rings","metal; brass, metal; copper","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3458feab-9fc8-449a-bb08-64fb4d435bbf","4246680","161534.D","ring, 1 of 4 rings","metal; brass, metal; copper","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"346d5e7d-ef4b-4308-90cb-e0e87740a95b","3776699","161535.6","ring, 1 of 6 rings","metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"89d5e38c-cbc5-439b-b8e9-6b4b10844373","3776701","161535.5","ring, 1 of 6 rings","metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"02fd5fd1-b7eb-450e-9859-1c0bfd737d18","3776702","161535.4","ring, 1 of 6 rings","metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c65c4d83-8433-4c4b-ad59-c006c825138b","3776703","161535.3","ring, 1 of 6 rings","metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"211e377d-f39b-4876-b15f-71b3850734ff","3776704","161535.2","ring, 1 of 6 rings","metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"8f38a97d-b724-4da6-a876-e80e3ea0829b","3776705","161535.1","ring, 1 of 6 rings","metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d0dedee3-ddae-4295-adb9-6ecabc3ab829","1064571","161537.nosub[1]","necklace","stone, stone; agate, glass, metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"07a3796e-5d00-440d-a2a7-76f3e86db7fc","2265471","161542.A","bracelet","metal; brass, copper","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"76180483-cc25-4fc3-9334-6b2a65a22f5c","2265534","161542.B","bracelet","metal; brass, copper","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1e4d8f21-2012-4c17-9c2b-345e3597b648","2265556","161542.C","bracelet","metal; brass, copper","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f0e703c8-9f09-49e6-8e53-cceb5b5ebc86","2264829","161543.A","bracelet","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d76ba637-cb37-4387-b4d0-f9b9911d2daf","2264983","161543.B","bracelet","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e578f1e4-d789-4186-a378-6ee1a44b9f5a","2265631","161544.1","bracelet","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3aa9cef1-783a-49d3-9016-067f33b09402","2265711","161544.2","bracelet","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"cee73211-0da9-4da3-8ed6-9e22959c0f5e","2265735","161544.3","bracelet","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3cf5140d-f1b1-45b8-a167-12a4eab829a0","2265759","161544.4","bracelet","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1df5a6fc-5093-4a31-a0d5-a90f39bb6280","2265255","161545.A","bracelet","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"209720ce-5862-4e9c-9e93-8866de909d25","2265390","161545.B","bracelet","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"17b8e556-eda9-48ea-bfa1-4519b4c0771a","2265091","161546.A","bracelet","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"31e04043-b50f-4e5f-9366-d01aa6c40e24","2265171","161546.B","bracelet","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4cade082-741c-4452-97c8-b36f3c60f9c6","1064471","161547.nosub[1]","bracelet","metal; brass","Toba Batak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/243/308/CN0000_161547_Side2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/243/309/CN0000_161547_Face1_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4a3b1e0e-2b6f-4e39-9fdc-de7791b15fde","1064472","161548.nosub[1]","bracelets","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1f4f56e2-f642-4e6b-947c-2a1c27c6d55e","1064473","161549.nosub[1]","bracelets","metal; brass, bead","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c2b1eca4-59a7-45c0-9d5a-02113ab4862f","1064399","161567.nosub[1]","belt buckle","metal; brass","Toba Batak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"121810c5-de99-4d71-96b5-63a1d2c32b38","1064400","161568.nosub[1]","belt buckle","metal; brass","Toba Batak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5246a88c-6e90-4b91-bb3e-9a5f011a3761","1064573","161569.nosub[1]","ornament","metal; brass","Toba Batak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"45779a4e-f2b7-48de-8b89-84dfaf19eb3f","1064574","161570.A[2],.B","bells, Idiophone","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"25ba65f8-487d-4553-8653-e7dfc144369d","1064494","161575.nosub[1]","figure, zoomorphic figure in the form of a bird; rooster","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9bf48717-89fa-4d45-8988-8209054d2eda","1064576","161578.A-.C, .E-.G, nosub[2]","toy boat","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"8a4882d9-10bf-4ceb-9ed2-0fef33158924","1064577","161580.A-.F","toy model","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/243/313/CN0000_161580_ProperRightSide_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8b7b2db9-8866-44dd-a4ef-33a7d457c19f","2300049","161583.A","toy model","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"43fb67ab-261f-440a-994c-708797bce23e","2300051","161583.B","toy model","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3976f685-50c7-468e-9921-7cddf5fc1c56","2300050","161583.C","toy model","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1f6ebf62-aaa7-43ec-93ef-efb2947a5237","2300052","161583.D","toy model","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"fcfec3b8-acc6-4d25-86c2-0e232fdbeae1","1064598","161602.nosub[1]","bullet bag","animal hide; cow, metal; brass, stone; agate","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"683c08fd-b5f4-41b8-b194-8ec9cdb753a1","1064599","161603.nosub[1]","bullet bag","animal hide; cow, metal; brass, stone; agate","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"16bd0716-524b-4294-a338-f733a26c65fb","1064600","161604.nosub[1]","bullet bag","animal hide; cow, metal; brass, stone; agate","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e010a266-a302-4f54-9ead-64fac05e922c","1366849","161606.nosub[1]","bag with container (attached)","cloth, metal; iron, metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2dbd3202-3265-4fb7-b082-5ba59f9ffa4e","1366848","161606.nosub[1]","bullet from bag","cloth, metal; iron, metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"8bf6220e-c603-4463-ad9f-2e7ed8a3aeb0","1366900","161606.nosub[1]","bullet from bag","cloth, metal; iron, metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9b33e954-9386-4ef3-8048-1b691f28ed55","1366901","161606.nosub[1]","bullet from bag","cloth, metal; iron, metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"75858b48-8992-4cb0-8658-7265a145c340","1366902","161606.nosub[1]","bullet from bag","cloth, metal; iron, metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"36423f8a-a178-41d2-b0ae-8a7daa9f6dfe","1367048","161606.nosub[1]","bullet from bag","cloth, metal; iron, metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"65abac8d-d91b-4f19-ad37-2228465cf96e","1367049","161606.nosub[1]","bullet from bag","cloth, metal; iron, metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"20778bde-bf68-4f16-99c1-48c505714214","1367050","161606.nosub[1]","bullet from bag","cloth, metal; iron, metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4dd76ef3-d6fb-4096-b3f7-f14e601692b8","4237665","161843.1","mould, 1 of 7 moulds","metal; brass, wood, metal; copper","Minangkabau","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a558552a-6934-4cb2-8af5-fbd38c8f0282","4237666","161843.2","mould, 1 of 7 moulds","metal; brass, wood, metal; copper","Minangkabau","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a15171b8-8e10-4582-89a3-4fc2c8da5288","4237667","161843.3","mould, 1 of 7 moulds","metal; brass, wood, metal; copper","Minangkabau","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b0edbf64-dca3-4aa9-89c1-d1922a625902","4237668","161843.4","mould, 1 of 7 moulds","metal; brass, wood, metal; copper","Minangkabau","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c588ef41-d7aa-4095-966d-fa13e5f31492","4237669","161843.5","mould, 1 of 7 moulds","metal; brass, wood, metal; copper","Minangkabau","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"684c17c8-ef39-4ed3-9675-e8808899997e","4237670","161843.6","mould, 1 of 7 moulds","metal; brass, wood, metal; copper","Minangkabau","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e02ea4f2-99e8-41da-8267-30770aab50b3","4237671","161843.7","mould, 1 of 7 moulds","metal; brass, wood, metal; copper","Minangkabau","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f258630c-2478-4eb7-8b44-531044bc8be2","1064866","161874.nosub[1]","tobacco and lime box","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"6fd691e4-7255-45bd-8ccd-6bbfec8cd205","1064867","161875.nosub[1]","tobacco holder","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"5e408e9c-8426-4287-b468-8e0466a5bd35","1064868","161876.nosub[1]","tobacco holder","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"f559c87e-34c3-46a0-b3ac-8b6fbc6bc67e","1064869","161877.nosub[1]","lime box","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"f3a8e538-2bdb-4b4a-90fd-63f36e5ae51e","1064870","161878.1,.2","lime box","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"f10b6c69-f80a-40a4-95bf-c920cfa45298","1064872","161880.1,.2","lime box","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
