"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5510c0ef-8d6d-4840-bc70-f803153da89a","1052613","150424.nosub[1]","figure","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4283ebc1-b04f-4c58-8faa-19c5be35c91b","1052615","150425.nosub[1]","brazier","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"70a3deb4-8faf-4bba-a771-11ce6912506d","1052618","150428.nosub[1]","hanging basket","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"92c97c88-278a-4a23-8674-4d2a4de08f74","1052619","150429.nosub[1]","hanging basket","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"c670463f-bd1e-4e85-bdc7-f2b0baf109e5","1052620","150430.nosub[1]","hanging lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"21fb529c-b9f0-46cc-b539-a0767426c856","1052621","150431.nosub[1]","chain","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"651e093f-68b3-4c3f-8538-953c71963901","1052623","150433.nosub[1]","sandle paste pot","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"9429a08c-dbf4-4cb8-bce5-a7fde50e4841","1052624","150434.nosub[2]","sandle paste pot","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"c4bc8735-f997-4dad-ba67-dc2f3796f162","1052626","150435.nosub[1]","image","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"d028831f-1f87-4960-9fe1-08e78430ae9a","1053403","151058.nosub[1]","tray","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"7e7dfb36-446b-44b8-89df-4ca2cd04c2cb","1053419","151111.1,.2","oboe-like instrument, Aerophone","wood, metal; brass, reed","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b06c9563-099e-42fd-ac09-d5b5df0388d8","1053420","151112.1,.2","oboe-like instrument, Aerophone","wood, leather, metal; brass, reed, bone","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f19ada26-cee1-44b0-abbe-286b286c0049","1053422","151114.nosub[1]","spittoon","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"be2dd332-d26c-4c6e-8e4d-4f6e8a5672a5","1053425","151116.nosub[1]","lingam","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"e04acf67-52f2-4462-9f73-070fc3eadbaa","1054245","151845.nosub[1]","image","metal; brass","","","","","","","[1401] A. B. Jones (Gift)","
"
"a2a3ae60-0bf0-45b3-ad04-3a0df41f4acc","1069510","166305.nosub[1]","low table","metal; brass, copper, silver","","","","","","","[2120] Gaekwar, H. H. the Maharaja (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/296/A87274.jpg"
"63a63f87-4bf5-4ae8-965b-173298b35a2b","4246841","166308.A","dirk, Idiophone; bells (.A)","metal, metal; brass, metal; silver, bone","Afghan","","Asia, India: Khyber Pass","","India","","[2141] P. J. Rupprecht (Gift)","
/modules/file/icons/application-pdf.png"
"2fb5277b-d044-404f-a20d-91729f8c9c60","4246842","166308.B","sheath for dirk","wood, leather, metal; brass","Afghan","","Asia, India: Khyber Pass","","India","","[2141] P. J. Rupprecht (Gift)","
/modules/file/icons/application-pdf.png"
"6ad331e9-87d7-4641-9c84-2c1b1441ed84","1086293","182601.nosub[1]","fan","ivory, silk, metal; brass","","","","","","","[2829] I. C. Campbell (Gift)","
https://fm-digital-assets.fieldmuseum.org/2391/301/182601_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2391/302/182601_side2.jpg"
"5cebb0ae-35d5-49d5-97e5-9d2e86675297","4092373","194650.C","button, 1 of 4 buttons","metal; brass","Tibetan","","Asia","","","","[3201] H. Bernstein (Gift)","
"
"be6e3f31-c2e3-4f77-bed1-08b29f78a2fd","4092374","194650.B","button, 1 of 4 buttons","metal; brass","Tibetan","","Asia","","","","[3201] H. Bernstein (Gift)","
"
"e37033e6-48f0-4216-aee9-3665dd3a38fd","4092375","194650.A","button, 1 of 4 buttons","metal; brass","Tibetan","","Asia","","","","[3201] H. Bernstein (Gift)","
"
"2c205f41-9410-4881-bf05-a5a2e320ef86","4092372","194650.D","button, 1 of 4 buttons","metal; brass","Tibetan","","Asia","","","","[3201] H. Bernstein (Gift)","
"
"d53ab829-0986-4cf0-9219-838804074bc7","1142189","234980.nosub[1]","begging bowl","coconut shell, metal; brass","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"35982288-39e5-4a37-ab24-e21971a5db46","1141949","235015.nosub[1]","stamp","metal; brass","","","","","","","[1067] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"c90fed94-d804-4c49-a2da-d6fdf9206b37","1162768","254645.nosub[1]","toy","metal; brass","","c.1900","","","","","[2786] C. F. Bieber (Purchase)","
"
"a7a7d761-8d14-407a-bf6e-ee7190937065","1162769","254646.nosub[1]","object, object; zoomorphic form surmounting sound producing item with rattle consisting of 2 pebbles enclosed in chamber, Idiophone","metal; brass, paint","","17th century","","","","","[2786] C. F. Bieber (Purchase)","
"
"652ed6b2-f283-43ee-a8db-410d1051aa32","1165950","257659.nosub[1]","plate","metal; brass, enamel","","","","","","","[3373]","
"
"b85611ce-3d3b-4d13-bdec-c877fa2b2ba6","1174215","265098.nosub[1]","tray","papier-mâché, metal; brass","Northern Mountain tribe","c. 1970","","","","","[3590] I. Bernhardt (Gift)","
"
"f86e1802-7b3a-4971-aa98-442a56fc645b","1174216","265099.nosub[1]","bowl","papier-mâché, metal; brass","Northern Mountain tribe","c. 1920","","","","","[3590] I. Bernhardt (Gift)","
"
"04e6d202-3474-45b6-ad07-e61b47e9b81a","1174217","265100.nosub[1]","samovar","metal; brass, papier-mâché","Northern Mountain Tribe","c. 1900","","","","","[3590] I. Bernhardt (Gift)","
"
"9621bc7c-84e1-48ae-8536-fc1db8ec1e64","1174395","265217.nosub[1]","tea ladle","metal; brass","Northern Mountain Tribe","c. 1950","","","","","[3593] S. A. Heller (Gift)","
"
"05ff62ef-4009-44e3-b1dd-29192b34faad","1178079","269139.A,.B","bracelet","metal; brass","","","","","","","[3475] Chicago Historical Society (Gift)","
"
"03891d95-fd1b-49fb-9dbd-1d3edefcf956","1202537","292148.nosub[1]","mirror in case, Contains clay?","metal; brass, glass","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"896ecdbb-1dcb-4ca4-b49b-93ac428159c1","1202540","292150.nosub[1]","stamp","metal; brass","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"f6f9ec6e-1f07-4848-9208-0054bbbf996d","1202541","292151.nosub[1]","stamp","metal; brass","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"8ac01796-31f8-49ed-8f4f-00740c544e19","1202542","292152.nosub[1]","stamp","metal; brass","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"10f30684-59a8-4002-b35f-497a9ad6eb7b","1202543","292153.nosub[1]","stamp","metal; brass","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"056cbc5b-789b-4950-900d-fdbc2f6837fb","1202544","292154.nosub[1]","stamp","metal; brass","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"b7f689fe-7732-4de8-b2ed-0f9628cf70e1","1202545","292155.nosub[1]","stamp","metal; brass","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"d86e80b5-a259-48d5-9ea5-56acb63dfe58","1202546","292156.nosub[1]","stamp","metal; brass","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"963dffc9-7c11-4588-ae32-0565faab3724","1202547","292157.nosub[1]","stamp","metal; brass","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"cfca1b44-1adb-4239-b50c-a4bb75443f81","1202548","292158.nosub[1]","stamp","metal; brass","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"78274da4-762b-4b2d-9f8a-e58d88dbd4bb","1201519","292172.nosub[1]","stamp","metal; brass","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"fcf3c49d-ef34-4f6a-906c-f253e74a1a4b","1237738","32399.nosub[1]","bowl","metal; brass","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"a982fec3-423a-4f48-bd0d-8bfb8f6c39fc","1237749","32400.nosub[1]","bowl","metal; brass","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"d0fd26c7-3b96-4774-879c-8f939192266d","1237800","32423.nosub[1]","wind instrument, Aerophone","metal; brass","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"3a351f5f-37bf-41a2-9fd9-1fe5baf4db08","1238109","32433.nosub[1]","tray","metal; copper, metal; brass","","","","","","","[17] Bhumgara and Company (Gift)","
"
"44369af2-9632-4252-a9cb-e64bf7c6bb15","1238017","32438.nosub[1]","tray","metal; brass","","","","","","","[17] Bhumgara and Company (Gift)","
"
"c9c49293-be42-4502-8f22-2a2d179af77e","1238177","32439.nosub[1]","tray","metal; brass","","","","","","","[17] Bhumgara and Company (Gift)","
"
"62603f4c-2015-4db6-b015-4796500bfb9b","1414351","32450.2","figure","metal; brass","","","","","","","[17] Bhumgara and Company (Gift)","
"
"869cb5d5-595b-4efa-aeff-5001e1789649","1414352","32450.1","figure","metal; brass","","","","","","","[17] Bhumgara and Company (Gift)","
"
"774eafee-42bd-4f91-bdb7-7f104452a5d4","1238701","32484.nosub[1]","bowl, bowl; lota?","metal; brass","","","","","","","[84] World's Columbian Exposition - Ceylon Commission (Purchase)","
"
"610d7892-54ed-4e7a-8026-49bfa5ef5e17","1242871","32867.nosub[1]","bowl","metal; brass","","","","","","","[267] Martin A. Ryerson (Gift)","
"
"e44c454b-1129-4178-81f3-94c03d7bb001","1242882","32868.nosub[1]","metal vessel","metal; brass","","","","","","","[267] Martin A. Ryerson (Gift)","
"
"fc5a5c53-41b4-4862-b67b-cc7facb0c5a8","1242939","32872.nosub[1]","metal vessel","metal; brass","","","Asia, India, Bombay, Pune: Pune","","India","Bombay","[267] Martin A. Ryerson (Gift)","
"
"2b746c77-b9c8-4621-915a-83483618bd05","1242975","32873.nosub[1]","vase","metal; brass","","","","","","","[267] Martin A. Ryerson (Gift)","
"
"0dc4b2a9-8445-4d6d-8d2d-a775a23e09a7","1242963","32875.nosub[1]","metal vessel","metal; brass","","","","","","","[267] Martin A. Ryerson (Gift)","
"
"c5da17cc-b647-486e-9951-c70356d66c8f","1242972","32876.nosub[1]","vase","metal; brass","","","","","","","[17] Bhumgara and Company (Gift)","
"
"5b624dea-40da-4d5d-8972-602ba4f67c3b","1243020","32877.nosub[1]","vase","metal; brass","","","","","","","[267] Martin A. Ryerson (Gift)","
"
"c89e9392-61ba-4db9-9b1c-333a8d651cfc","1243025","32878.nosub[1]","bowl","metal; brass","","","","","","","[267] Martin A. Ryerson (Gift)","
"
"639c45a2-0531-4e91-9fe9-b57053738e5e","1242844","32879.nosub[1]","metal vessel","metal; brass","","","","","","","[267] Martin A. Ryerson (Gift)","
"
"55d66d4b-038a-435f-8565-59ceabeb561d","4246900","34664.1","sword, sword from sword, sheath for sword, and 2 small knives","metal; brass, horn","Gurkha","","Asia, India","","India","","[1000] E. E. Ayer (Gift)","
"
"e1216b16-5c05-4ab3-9bf7-0fee67847419","4246902","34664.2","knife, 1 of 2 knives from sword, sheath for sword, and 2 small knives","metal; brass, horn","Gurkha","","Asia, India","","India","","[1000] E. E. Ayer (Gift)","
"
"f34e72cd-0438-4cfe-b24a-e141fdf03aa7","4246903","34664.3","knife, 1 of 2 knives from sword, sheath for sword, and 2 small knives","metal; brass, horn","Gurkha","","Asia, India","","India","","[1000] E. E. Ayer (Gift)","
"
"8311913a-6dbd-41e2-b8c4-24e0010c10aa","1265062","35724.1,.2","figure","metal; brass","","","","","","","[1361] J. Guth (Gift)","
"
"7010cf69-a953-43df-9176-241803b20c53","1265064","35726.nosub[1]","lamp","metal; brass","","","","","","","[1067] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"a88726e4-249a-40ca-a84e-d4a8fe100a8d","1264842","35734.nosub[1]","bell, hawk bell, Idiophone","metal; brass","","","","","","","[1067] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"7770f6f7-c161-443c-8fe8-ebea3a53c12a","1264843","35735.nosub[1]","spoon","metal; brass","","","","","","","[1067] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"6fb14a83-70a4-4476-969e-e47e1dd30ef3","1264856","35747.nosub[1]","stamp, caste stamp","metal; brass","","","","","","","[1067] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"b53e0bda-56b9-4323-8ecd-5db26d951058","1264857","35748.nosub[1]","stamp, caste stamp","metal; brass","","","","","","","[1067] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"b11b25bc-6313-4700-aba8-d08e163fc2c2","1264858","35749.nosub[1]","stamp, caste stamp","metal; brass","","","","","","","[1067] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"2324993d-e686-4393-ba0f-31fcb434e6fd","1264859","35750.nosub[1]","stamp, caste stamp","metal; brass","","","","","","","[1067] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"4367dcce-a34d-4e42-82c7-2eb6b5e99bcf","1264860","35751.nosub[1]","stamp, caste stamp","metal; brass","","","","","","","[1067] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"19b124f4-009e-4ee7-9d73-301914755bb8","1264861","35752.nosub[1]","stamp, caste stamp","metal; brass","","","","","","","[1067] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"a857794f-971a-48e0-9d8c-ddd4b7288857","1264862","35753.1,.2","stamp, caste stamp","metal; brass","","","","","","","[1067] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"4108621e-75ec-4659-95a9-a4ae7767d1d4","1272991","43322.nosub[1]","statue","metal; brass","","","","","","","[3530] Mrs. J. W. Leslie (Gift)","
"
"1e0c9a42-13a0-4c20-bafc-48287f05c42c","1272993","43324.A,.B","shrine and statue","metal; brass","","","","","","","[3530] Mrs. J. W. Leslie (Gift)","
"
"6132b17d-521b-4cc1-ac19-d2f73c6aaf5e","1313710","82431.nosub[1]","toe ring","metal; brass, metal","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"69eeff11-6f29-4bb5-b719-54a049b1583b","3996888","82446.2","bracelet, 1 of 2 bracelets","metal; brass","","","Asia, India, Central Provinces","","India","Central Provinces","[2249] H. N. Higinbotham (Gift)","
"
"ca74ef80-34ce-4cd4-9484-253422008b2d","3996890","82446.1","bracelet, 1 of 2 bracelets","metal; brass","","","Asia, India, Central Provinces","","India","Central Provinces","[2249] H. N. Higinbotham (Gift)","
"
"5d52d3aa-25dd-4335-bf6f-961c13f786ec","1320449","89046.nosub[1]","shield","metal; brass, metal","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"a5defc1e-8982-4540-b409-627e2e3f7aa1","1320451","89048.nosub[1]","shield","metal; brass, metal","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"f5a5025b-1419-4edd-9e11-eff1109eed57","1320466","89061.nosub[1]","shield","leather, metal; brass","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"86e65e7b-54f3-4c9a-8f31-eebcfd851447","1320469","89064.nosub[1]","shield","leather, metal; brass","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"b46959ec-f736-4daa-a818-4402e22a1234","1320472","89067.nosub[1]","shield","metal; steel, metal; brass","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"f34a2eaf-dfc8-4c21-9861-91b834c4bed5","1320473","89068.nosub[1]","shield","metal; steel, metal; brass","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"45a0bde5-4915-4fd9-bb5d-66254935f694","1320487","89081.nosub[1]","battle axe","metal; steel, metal; brass","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"587747da-3a59-4b93-9139-767b3b9fbc3c","1320518","89115.nosub[1]","sword","metal; brass","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"a1566cd8-a616-4395-8e95-7fea11c98c28","1320519","89116.nosub[1]","sword","metal; brass","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"89c448b2-aefb-4a88-b1f7-6c5ad8cb3044","1320529","89125.nosub[1]","gun powder gauge","metal; brass","","","Asia: Vadodara","","","","[907] F. P. Bhumgara (Purchase)","
"
"08ea6253-b843-40e0-8378-d123152b8360","1320808","89295.nosub[1]","metal figure","metal; brass","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"0f51b3c8-7176-44d6-9cd1-622750118180","1320863","89345.nosub[1]","pitcher","metal; brass","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"f3f6f113-ca07-4528-a063-3af5f2d16356","1320935","89457.1,.2","metal cobra","metal; brass","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"e72af653-eccd-4b67-a500-9da6aa043206","1320946","89467.nosub[1]","object","metal; brass","","","","","","","[921] Bhumgara and Company (Gift)","
"
"d374be01-1239-4201-aa4f-4560bd024216","3473706","96734.1","shoe","wood, metal; brass","Hindu","","","","","","[1122] T. A. Shaw (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/218/A113256c.jpg"
"44ebc7fb-a631-4e0e-b720-f27d5de60303","3473708","96734.2","shoe","wood, metal; brass","Hindu","","","","","","[1122] T. A. Shaw (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/218/A113256c.jpg"
"96332695-f10c-4e6f-afa2-7da3688aa46c","3791854","96735.2","shoe, 1 of 2 shoes","wood, metal; brass","Hindu","","Asia, India","","India","","[1122] T. A. Shaw (Gift)","
"
"ba432fe0-1660-4816-9df0-6baf32a3db98","3791855","96735.1","shoe, 1 of 2 shoes","wood, metal; brass","Hindu","","Asia, India","","India","","[1122] T. A. Shaw (Gift)","
"
"5c27ea13-1e33-4aa4-808e-440c72b866cc","3791856","96738.2","shoe, 1 of 2 shoes","leather, metal; brass, cloth","Hindu","","Asia, India","","India","","[1122] T. A. Shaw (Gift)","
"
"77a384d6-2aff-40bf-b4a7-454d51736fac","3791858","96738.1","shoe, 1 of 2 shoes","leather, metal; brass, cloth","Hindu","","Asia, India","","India","","[1122] T. A. Shaw (Gift)","
"
"8f0b23ff-fbad-430c-91af-e98465cf88f8","3791862","96739.2","shoe, 1 of 2 shoes","leather, metal; brass","Hindu","","Asia, India","","India","","[1122] T. A. Shaw (Gift)","
"
"0af17b65-b078-4755-b6b8-c03c3447b202","3791863","96739.1","shoe, 1 of 2 shoes","leather, metal; brass","Hindu","","Asia, India","","India","","[1122] T. A. Shaw (Gift)","
"
