"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8ea85820-355e-4579-8814-c1d295752da5","1098888","194908.nosub[1]","coin","metal; bronze","Byzantine","","","","","","[3205] James Rogers (Gift)","
"
"bb76b98b-8d70-494b-9140-fa4374c77eb8","1099739","195616.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"29b9af70-ef9e-46d7-ada2-9cd3e91afea9","1099740","195617.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"3f1601f0-1fdb-4597-8ce7-19a389e062f9","1099741","195618.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"181bc3d1-b71f-4698-bcdc-870d911c3865","1099742","195619.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"804e90c0-32a5-4a1c-a247-a95b521f74e5","1099743","195620.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"179fdb43-c80a-499a-87e0-fbfd22615461","1099744","195621.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"3dfa0495-5d0c-4f37-af2d-35c754925158","1099745","195622.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"8cc098a2-db7c-4edc-9acb-1ac183ddb32f","1099747","195623.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"86b83577-ac30-4fa4-9592-ef54c2aed43d","1099748","195624.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"f8c46ba3-fa2d-4dd0-b612-d8187a415acb","1099749","195625.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"08b4a0ce-d87b-4914-9bac-905842ee2109","1099750","195626.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"01d15857-bb5f-4188-8960-ae097d4b9833","1099751","195627.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"a9fc5316-e88c-4e6c-b7cc-9bcf85575a4a","1099752","195628.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"c283f35a-7b1c-4ada-8e21-88e7d4d89190","1099753","195629.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"5a841487-8c93-41f5-a28d-2c04e63139b5","1099754","195630.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"971daf76-2951-4ee8-90da-c525767688be","1099755","195631.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"a1b96104-858f-473e-8b39-fdfc4b66837c","1099756","195632.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"0797609e-8d44-4028-a924-3fc9caed0832","1099758","195633.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"9afb6f37-9a61-4d85-bc3f-0dce9077bbfb","1099759","195634.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"bb573225-6a5a-4703-8c5d-5c2a7ba7860f","1099760","195635.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"0e7546bd-0a98-4bb7-922b-4171b6ae96f9","1099761","195636.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"4cc3ff2b-8440-4025-a163-688f078411f0","1099762","195637.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"b88cf8ed-75db-44f9-9618-9bc55df0e44a","1099763","195638.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"387220d4-f63e-47a0-a196-327a95619510","1099764","195639.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"e89c9fd7-06c9-4833-8c8c-543784411bcb","1099765","195640.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"100ff188-a84d-4ef2-b691-2f19cf652408","1099766","195641.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"1b4a0818-2077-4119-84c3-c898a7c04f93","1099767","195642.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"808a9523-f53c-4fa9-b0f3-88c6fe9242b9","1099769","195643.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"03d6d619-0ae7-47f6-97b9-e77574e85020","1099770","195644.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"04eda230-9c07-4772-a802-4e080f8190eb","1099771","195645.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"5315b874-4bcd-4a74-bc89-5b8916cef55c","1099772","195646.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"9ae55718-0981-479c-bdab-e8ac6a15620c","1099773","195647.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"6b5cc866-df2e-4b81-9668-b257fbd8288d","1099774","195648.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"20873c16-ca4a-49f8-9a47-67a721477516","1099775","195649.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"46011713-e65f-471d-a331-01869eafea82","1099776","195650.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"2813bc0c-6c35-4461-82df-64cc184f567a","1099777","195651.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"6d859de9-f455-4f7b-b635-8032d9128a42","1099778","195652.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"016d09c6-7330-4033-aa45-41488ea63c32","1099780","195653.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"183c7f3e-5cb5-4f56-87ea-2c9b4dc192fa","1099781","195654.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"7e7ffea7-5c3a-4faa-8757-c4c92914600b","1099782","195655.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"2a44aa14-f79f-487c-a41f-9ac35ae04c3e","1099783","195656.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"b8d9cc1e-8350-4a6a-a079-4853a6c6e088","1099784","195657.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"dbdbc53c-8b1c-44e3-a9ec-fd04e9689224","1099785","195658.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"77922fa7-f4c0-4517-874a-8c36e1291b76","1099786","195659.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"25888b35-5e55-4522-bc74-f3507881e000","1099787","195660.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"65d31b79-f8b1-4d31-919d-cd65f586d998","1099788","195661.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"2d254a82-2671-4c44-99e6-8d31bbed142f","1099789","195662.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"267a6c51-f35a-4de7-9f40-17be31f35e55","1099578","195663.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"b624b847-54af-4108-aa06-d73fe5c954b0","1099579","195664.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"c1c9f742-a7e0-4f05-a787-85333da6c8d8","1099580","195665.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"f5d8812a-ccbe-4e47-af7e-f426fbc3c537","1099581","195666.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"4756c154-821f-4f95-8aed-f8e416edec2a","1099792","195667.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"a92a10bf-768b-4299-b27f-0a0cdb78c730","1099793","195668.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"3080ad56-d475-4f6e-b8a4-c2377d75d87c","1099794","195669.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"d92647f7-755c-4ea9-9315-6db8f832b907","1099795","195670.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"80b9faa4-4a68-4d74-872c-7d5105c31cf0","1099796","195671.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"2e35ee06-60af-4489-9068-10797d8d2e6f","1099797","195672.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"05c607a6-e245-4ffb-8e87-7fcfbcd3abe4","1099799","195673.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"7234c59b-bdb0-4ec2-b04a-a1bcd21321e6","1099800","195674.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"994053b6-dd89-4385-a9c4-835a8870778d","1099801","195675.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"e9ef6f15-7d33-401e-b4da-8afd4b129cd9","1099802","195676.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"0a3f92a8-a2fb-4e4e-9331-6cf6a41c6c2b","1099803","195677.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"d82f76cf-6a18-4e50-8bdb-b8b1fe359f60","1099721","195678.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"8579b39b-b972-4699-8240-a0db35d29d6c","1099722","195679.nosub[1]","coin, obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"24d525cf-a7d8-4618-8eab-bf133cc06410","1099723","195680.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"809b5f3b-a164-4588-a764-b50868549bf4","1099724","195681.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"fe600979-92d8-49ce-99de-8ea1e5f3e674","1099725","195682.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"75c4eaf6-645d-4da3-adf8-c203bfefe278","1099726","195683.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"80f4aef6-b213-400e-9ea9-e95dcf93a7cf","1099727","195684.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"fed8fb4b-7f70-41f7-8e4d-55c8dd3687ad","1099612","195685.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"b1036bc7-ee26-4d59-811e-483afa983147","1099613","195686.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"a3b3c0ed-bd25-4993-8578-8ecd64050b32","1099614","195687.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"1b124b42-ed65-4f4c-aa35-52ba52d76330","1099615","195688.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"76ef5e6a-496d-42a6-8852-a49085fe4255","1099728","195689.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"8c757491-1c14-4f56-ae3a-c87d10b5aa1d","1146638","239181.nosub[1]","necklace","metal; gold, pearl, glass, stone; amethyst","Byzantine","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/342/A114174c_239181.jpg|https://fm-digital-assets.fieldmuseum.org/381/594/A3593_239181_Face1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/381/595/A3593_239181_Face2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/381/639/A3593_239181_GoldLinksAnnotated_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/381/638/A3593_239181_BeadsAnnotated_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/921/186/RG0000_239181_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"47370cf6-7c7c-4038-89ad-c9ac88c6f43a","1146768","239273.nosub[1]","collar","metal; gilt silver, leather, glass","Byzantine","","","","","","[2255] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"73efe916-c8f3-4de1-b437-6b2d6de52b30","1166076","257586.nosub[1]","coin","metal; bronze","Byzantine","","","","","","[3370] G. E. Boone (Gift)","
"
"ed74ab3e-0170-4c3d-80ec-da3a51a1ca79","1210290","299624.nosub[1]","coin","metal; brass","Byzantine","538 AD","","","","","[3119] J. Holtzman (Gift)","
"
"9653b036-4317-4827-8719-b67e0380cde1","1210291","299625.nosub[1]","coin","metal; brass","Byzantine","565-578 AD","","","","","[3119] J. Holtzman (Gift)","
"
"7495fae0-d680-4cf2-8e57-d261ef475293","1210292","299626.nosub[1]","coin","metal; bronze","Byzantine","963-976 AD","","","","","[3119] J. Holtzman (Gift)","
"
"620ebb87-3bd5-4f49-bd91-aa1feb3fd626","1210293","299627.nosub[1]","coin","metal; bronze","Byzantine","963-976 AD","","","","","[3119] J. Holtzman (Gift)","
"
"e6d1609d-8b7f-440a-97b1-40fa78994447","1210294","299628.nosub[1]","coin, adulterated thin metal, curved.","metal","Byzantine","1081-1202 AD","","","","","[3119] J. Holtzman (Gift)","
"
"2c91121d-4926-440c-bf89-fe42523651fe","1210295","299629.nosub[1]","coin, adulterated thin metal, curved.","metal","Byzantine","1081-1204","","","","","[3119] J. Holtzman (Gift)","
"
"fe8999df-75b1-42b4-bfb8-8a3574695f45","1210297","299630.nosub[1]","coin, adulterated thin metal, curved.","metal","Byzantine","1081-1204 AD","","","","","[3119] J. Holtzman (Gift)","
"
"034d19f9-189d-4466-a99c-4ee318fe8bd3","1210298","299631.nosub[1]","coin, adulterated thin metal, curved.","metal","Byzantine","1081-1204 AD","","","","","[3119] J. Holtzman (Gift)","
"
"d1ed9875-9be5-4246-af70-6377db311456","1210299","299632.nosub[1]","coin, adulterated thin metal, curved.","metal","Byzantine","1081-1204 AD","","","","","[3119] J. Holtzman (Gift)","
"
"5127237c-3036-4470-9fe1-235daaff3625","1210302","299635.nosub[1]","coin","metal; bronze","Byzantine","","","","","","[3119] J. Holtzman (Gift)","
"
"a7c06c06-7330-4863-97cf-d3ac014ef178","1210303","299636.nosub[1]","coin","metal; bronze","Byzantine","","","","","","[3119] J. Holtzman (Gift)","
"
"039d8af2-f215-469f-834f-a8aaefbc74e7","1210304","299637.nosub[1]","coin","metal; bronze","Byzantine","empire of Nicaea after 1204 AD","","","","","[3119] J. Holtzman (Gift)","
"
"0a1ec644-a89e-45e7-8fb2-f970621c3c9b","1210305","299638.nosub[1]","coin","metal; bronze","Byzantine","565-578 AD","","","","","[3119] J. Holtzman (Gift)","
"
"56e38af3-5ddc-44c8-abbd-ecc34175f3a9","1210306","299639.nosub[1]","coin","metal; bronze","Byzantine","","","","","","[3119] J. Holtzman (Gift)","
"
"c0f985e4-2f8f-4c20-9c4e-e072d6838e55","1210080","299640.nosub[1]","coin","metal; bronze","Byzantine","1059 AD","","","","","[3119] J. Holtzman (Gift)","
"
"06a5c463-4aa3-4bb2-a0bb-17da78518431","1210081","299641.nosub[1]","coin","metal; bronze","Byzantine","","","","","","[3119] J. Holtzman (Gift)","
"
