"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cb8bf1e7-07b6-4afc-80cf-6f9b4a831c5c","1357934","133463.18","arrow, 1 of 19 arrows from holder and 19 arrows with bone points","bone, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"dba99bb9-ccad-4136-8a6d-5292d786539d","1357933","133463.19","arrow, 1 of 19 arrows from holder and 19 arrows with bone points","bone, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"cd007275-d1d4-4ca3-98d6-090f72a32702","1357932","133463.20","holder for arrows, holder [/ quiver] from holder and 19 arrows with bone points","bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"be76b042-7d2f-408f-8eb4-74a7583e03eb","1035166","133464.nosub[1]","knife, food or pudding knife [/ spatula]","wood","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"92af681c-9d7c-47f2-9daf-bbeaa25bcacc","1035167","133465.nosub[1]","knife, food or pudding knife [/ spatula]","wood","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"66cd91fa-abf3-424e-9142-84e580f6d038","1035168","133466.nosub[1]","knife, food or pudding knife [/ spatula]","wood, shell","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"f4292203-016b-462d-a8e2-d5474c1c9bbe","1035169","133467.nosub[1]","tray, basketry / basket work tray","vegetal material","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"4d2136aa-d317-40b0-bae2-77bc1f6c101c","1035170","133468.nosub[1]","basket, ordinary basket","vegetal material","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"7f01944e-d1fc-4b71-812d-e8dd92e90713","1035171","133469.nosub[1]","mat, woven mat","pandanus leaf","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"edab2777-c5d4-4414-a823-abfa16d07426","1035173","133470.nosub[1]","club","wood","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"4db13bbd-ab03-4a27-a8c4-b0b7346002f2","1035174","133471.nosub[1]","club","wood, fiber cord","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"b71b0d14-dcce-4620-ba96-57ca160a6c1e","1035199","133472.nosub[1]","club","wood, fiber cord","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"9081c6ea-d42b-46f2-98d4-9f9f1710aeda","1035200","133473.nosub[1]","club","wood, fiber cord","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"726171d8-4c5d-4071-bc45-e39efad0faaa","1035224","133499.nosub[1]","dish","wood","Ni-Vanuatu","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a9e43fac-8d22-45b3-a577-b29cf4eb6c53","1334281","135430.nosub[1]","vessel, vessel; earthen pot","clay (ceramic)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1155/010/CL0048_135430_Front.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1155/008/CL0048_135430_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/012/CL0048_135430_LeftSide.jpg|https://fm-digital-assets.fieldmuseum.org/1155/011/CL0048_135430_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/013/CL0048_135430_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/014/CL0048_135430_RightSide.jpg|https://fm-digital-assets.fieldmuseum.org/1155/015/CL0048_135430_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1155/009/CL0048_135430_Bottom.jpg"
"016f32ac-2678-48e1-9b71-09ff100983f1","1037312","135471.nosub[1]","spear, wooden spear; barbed, two rows, some barbs - see sketch on cataog card; Diimensions: L = 9' 1 3/4""","wood","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"2a6b8a44-a51c-4833-90c9-e83406b3b7ed","1070421","167144.nosub[1]","mask","clay, tree fern, animal tooth; boar tusk, vegetable fiber, native paint","","","","","","","[3833] D. Goldberg (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/701/A114264c_167144.JPG|/modules/file/icons/application-pdf.png"
"3ea47d78-1ed2-45e5-a719-a7b0bd3647a3","1116867","211826.nosub[1]","knife, knife / spatula; wooden pudding knife; Dimensions: L = 37.0 cm","wood","","","Pacific, Vanuatu, Banks Islands, Vanuatu, Torba","","Vanuatu","Torba","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/631/211826..jpg|/modules/file/icons/application-pdf.png"
"3d490c0d-80e1-4aac-8330-4a5c785444ed","1117120","211827.nosub[1]","knife, knife / spatula; wooden pudding knife; Dimensions: L = 42.0 cm","wood","","","Pacific, Vanuatu, Banks Islands, Vanuatu, Torba","","Vanuatu","Torba","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/632/211827..jpg|/modules/file/icons/application-pdf.png"
"18497f33-8fd1-4766-bb15-5fee2e39d8b8","1117121","211828.nosub[1]","knife, knife / spatula; wooden pudding knife; Dimensions: L = 47.0 cm","wood","","","Pacific, Vanuatu, Banks Islands, Vanuatu, Torba","","Vanuatu","Torba","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/633/211828..jpg|/modules/file/icons/application-pdf.png"
"45e1c04b-a82a-49c2-808a-05ad46bfd73e","1117124","211831.nosub[1]","pestle","wood","","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/715/A114264c_221970_etc.jpg|/modules/file/icons/application-pdf.png"
"91dd5e3a-52c4-4f20-b2fe-7164abdbbb83","1116899","211885.nosub[1]","pestle","wood","","","","","","","[2210] Buffalo Museum of Science (Exchange)","
https://fm-digital-assets.fieldmuseum.org/77/702/A114264c_211885.jpg|/modules/file/icons/application-pdf.png"
"f872bc65-bfc0-49f5-b0df-07aa8f538dbe","1116900","211886.nosub[1]","currency, currency; money string","shell, bead, fiber string","Polynesian","","Pacific, Vanuatu, Efate Island, Mele Island (Ifira), Vanuatu, Shefa, Southwest Efate: Southwestern side of Efate","","Vanuatu","Shefa","[2210] Buffalo Museum of Science (Exchange)","
https://fm-digital-assets.fieldmuseum.org/77/703/A114264c_211886.JPG|https://fm-digital-assets.fieldmuseum.org/203/647/211886..jpg|/modules/file/icons/application-pdf.png"
"a80edd6f-5537-482f-b97b-9c556417a9dd","1116902","211887.nosub[1]","club","wood","","","","","","","[2210] Buffalo Museum of Science (Exchange)","
https://fm-digital-assets.fieldmuseum.org/77/587/A114264_18c.jpg|/modules/file/icons/application-pdf.png"
"9907d82c-81cb-4ff8-aca5-f87901869a7b","1116903","211888.nosub[1]","club","wood","","","","","","","[2210] Buffalo Museum of Science (Exchange)","
https://fm-digital-assets.fieldmuseum.org/77/869/A114264c_277446_etc.jpg|/modules/file/icons/application-pdf.png"
"e6fc4909-26fe-4657-ae3b-ae522dbc5875","1116904","211889.nosub[1]","throwing stone","stone; volcanic rock","","","","","","","[2210] Buffalo Museum of Science (Exchange)","
https://fm-digital-assets.fieldmuseum.org/77/704/A114264c_211889.jpg|/modules/file/icons/application-pdf.png"
"f9cae817-2fa3-4cc7-b6b0-1701ecf934f6","1116905","211890.nosub[1]","club","wood","","","","","","","[2210] Buffalo Museum of Science (Exchange)","
https://fm-digital-assets.fieldmuseum.org/77/865/A114264c_277443_etc.jpg|/modules/file/icons/application-pdf.png"
"5ce7bc60-9052-46fd-a139-c3f5fda4e6b0","1127920","221955.nosub[1]","mat, woman's head mat","pandanus leaf","","","","","","","[3326] E. O. Jacobson (Purchase)","
/modules/file/icons/application-pdf.png"
"3b1666b3-ea76-4192-b50d-936a6c87b685","1127921","221956.nosub[1]","mat, woman's head mat","pandanus leaf","","","","","","","[3326] E. O. Jacobson (Purchase)","
/modules/file/icons/application-pdf.png"
"d76995d1-065b-42f3-829b-b876726ba539","1128107","221957.nosub[1]","skirt, woman's skirt","pandanus leaf","","","","","","","[3326] E. O. Jacobson (Purchase)","
/modules/file/icons/application-pdf.png"
"715fda66-5bf8-4d82-a633-bd080a8d50be","1128108","221958.nosub[1]","skirt, woman's skirt","pandanus leaf","","","","","","","[3326] E. O. Jacobson (Purchase)","
/modules/file/icons/application-pdf.png"
"4902087e-1d0f-48c4-b222-97c5fe4719dd","1128109","221959.nosub[1]","skirt, woman's skirt","pandanus leaf","","","","","","","[3326] E. O. Jacobson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/710/A114264c_221959.JPG|/modules/file/icons/application-pdf.png"
"670297df-9562-4f2e-be0c-e145a77795a7","1128110","221960.nosub[1]","loin cloth, ceremonial loincloth","pandanus leaf, dye","","","","","","","[3326] E. O. Jacobson (Purchase)","
/modules/file/icons/application-pdf.png"
"a6f2992a-cf54-4840-940d-4988fc000a46","1128111","221961.nosub[1]","loin cloth, ceremonial loincloth","pandanus leaf, dye","","","","","","","[3326] E. O. Jacobson (Purchase)","
/modules/file/icons/application-pdf.png"
"b25430c4-5a4f-4e5e-9c32-ae5b154e17c4","1127977","221962.nosub[1]","loin cloth, ceremonial loincloth","pandanus leaf, dye","","","","","","","[3326] E. O. Jacobson (Purchase)","
/modules/file/icons/application-pdf.png"
"ed788850-5e1b-42f8-a3f5-e158cb2a608a","1127978","221963.nosub[1]","basket, carrying basket","pandanus leaf","","","","","","","[3326] E. O. Jacobson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/707/A114264c_221952_etc.jpg|/modules/file/icons/application-pdf.png"
"84f25c5b-ba14-40e1-b91d-f5e51e16e9ef","1127984","221967.nosub[1]","dish, food dish","wood, metal wire, stain","Ni-Vanuatu","","","","","","[3326] E. O. Jacobson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/773/A114264c_253198_221967.jpg|/modules/file/icons/application-pdf.png"
"4d774e70-8d32-4bc3-91cb-030f1d6d7e24","1386590","221976.C","turtle shell fragment, 1 of 3 pieces / fragments of turtle shell from the carapace of the Hawksbill turtle","turtle shell","","","","","","","[3326] E. O. Jacobson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/724/A114264c_221976.JPG|/modules/file/icons/application-pdf.png"
"b87516be-9c4c-4711-a72b-d2b22cfdb4f7","1386591","221976.B","turtle shell fragment, 1 of 3 pieces / fragments of turtle shell from the carapace of the Hawksbill turtle","turtle shell","","","","","","","[3326] E. O. Jacobson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/724/A114264c_221976.JPG|/modules/file/icons/application-pdf.png"
"42d86183-5611-4315-960b-36c4c90bc965","1386592","221976.A","turtle shell fragment, 1 of 3 pieces / fragments of turtle shell from the carapace of the Hawksbill turtle","turtle shell","","","","","","","[3326] E. O. Jacobson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/724/A114264c_221976.JPG|/modules/file/icons/application-pdf.png"
"4194465a-c8d7-4365-ae07-1682d06d65b9","1161365","253117.nosub[1]","belt","pandanus leaf","Big Nambas","","","","","","[2642] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2383/496/CN0049_253117_Orthomosaic100Dpi.jpg|/modules/file/icons/application-pdf.png"
"d68b4529-ff00-406c-8a01-7034acb6ce87","1161366","253118.nosub[1]","garment, garment; skirt","pandanus leaf","Big Nambas","","","","","","[2642] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2385/868/CN0049_253118_Orthomosaic100Dpi.jpg|/modules/file/icons/application-pdf.png"
"b4e2b997-77ee-4fb3-84d4-52dc309d6fa4","1161367","253119.nosub[1]","basket, basketry","vegetal fiber","Big Nambas","","","","","","[2642] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/744/A114264c_253119.JPG|/modules/file/icons/application-pdf.png"
"aef0c26b-da11-4179-ab68-aaabc05f7847","1161368","253120.nosub[1]","basket (unfinished), basketry","vegetal fiber","Big Nambas","","","","","","[2642] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"e20b9464-c2ab-4131-b482-0c0f1f47f07b","1161369","253121.nosub[1]","basket, basketry","vegetal fiber","Big Nambas","","","","","","[2642] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"45e7cf56-c691-427a-b048-64be83cef0b9","1161375","253126.nosub[1]","basket, basketry","coconut leaf","Big Nambas","","","","","","[2642] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/745/A114264c_253126.JPG|/modules/file/icons/application-pdf.png"
"21da256d-aa63-42d6-91ec-32cc32102440","1161376","253127.nosub[1]","basket, basketry","coconut leaf","Big Nambas","","","","","","[2642] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"81032676-f113-4a4b-91f5-6b243e2be507","1161384","253134.nosub[1]","spatula, food or pudding knife [/ spatula]","wood","","","","","","","[2642] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/238/253134..jpg|https://fm-digital-assets.fieldmuseum.org/77/749/A114264c_253134_etc.jpg|/modules/file/icons/application-pdf.png"
"3885bd06-55c8-4263-ba20-66a098530195","1161385","253135.nosub[1]","spatula, food or pudding knife [/ spatula]","wood","","","","","","","[2642] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/239/253135..jpg|https://fm-digital-assets.fieldmuseum.org/77/749/A114264c_253134_etc.jpg|/modules/file/icons/application-pdf.png"
"f6de55af-520f-4f1e-b745-38f6f86cf68f","1161386","253136.nosub[1]","spatula, food or pudding knife [/ spatula]","wood","","","","","","","[2642] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/240/253136..jpg|https://fm-digital-assets.fieldmuseum.org/77/749/A114264c_253134_etc.jpg|/modules/file/icons/application-pdf.png"
"4c70ad07-b114-47d1-8f6d-b8edddd925f7","1161387","253137.nosub[1]","spatula, food or pudding knife [/ spatula]","wood","","","","","","","[2642] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/241/253137..jpg|/modules/file/icons/application-pdf.png"
"84b074ac-17fb-4b2f-ae14-3726a5293b51","1161388","253138.nosub[1]","spatula, food or pudding knife [/ spatula]","wood","","","","","","","[2642] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/242/253138..jpg|/modules/file/icons/application-pdf.png"
"caa8717f-cd46-4749-b149-33bda6709a05","1161389","253139.nosub[1]","spatula, food or pudding knife [/ spatula]","wood","","","","","","","[2642] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/243/253139..jpg"
"54d35539-f816-4ab5-81cb-a7f6ec1a7d17","1161390","253140.nosub[1]","spatula, food or pudding knife [/ spatula]","wood","","","","","","","[2642] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/244/253140..jpg"
"39bd5181-d29a-41d3-b85e-6e53e707a78a","1161391","253141.nosub[1]","bowl, kava bowl","wood","","","","","","","[2642] B. %1 Malkin (Purchase)","
"
"df46a8bd-4785-4ef4-bbb9-1ead99ea013d","1161393","253142.nosub[1]","comb","wood","","","","","","","[2642] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/245/253142..jpg|https://fm-digital-assets.fieldmuseum.org/77/752/A114264c_253142_etc.jpg|/modules/file/icons/application-pdf.png"
"170b151d-df25-496a-9d63-e16a949dc597","1161394","253143.nosub[1]","comb","wood, human remains; hair","","","","","","","[2642] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/246/253143..jpg|https://fm-digital-assets.fieldmuseum.org/77/752/A114264c_253142_etc.jpg|/modules/file/icons/application-pdf.png"
"840df239-325f-4a9c-bce5-1bea1d353017","1161395","253144.nosub[1]","comb","wood","","","","","","","[2642] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/247/253144..jpg|https://fm-digital-assets.fieldmuseum.org/77/752/A114264c_253142_etc.jpg|/modules/file/icons/application-pdf.png"
"2c9fbb1a-b338-4f11-8cc3-36adaf9f2eae","1161396","253145.nosub[1]","rattle, dance rattle.  CJP 3/2007, Idiophone","nutshell, fiber string","","","","","","","[2642] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"8a3fd625-82ca-44a1-af26-e99d07f2a005","1161397","253146.nosub[1]","rattle, dance rattle.  CJP 3/2007, Idiophone","nutshell, fiber string","","","","","","","[2642] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"05b460a2-e9d6-463b-a334-fa4daf653503","1161398","253147.nosub[1]","rattle, dance rattle.  CJP 3/2007, Idiophone","shell, fiber cord","","","","","","","[2642] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"63a31a16-415c-40bd-8e6b-4788ed5edf30","1161399","253148.nosub[1]","bow, bow with fiber string","wood, fiber","","","","","","","[2642] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/755/A114264c_253148_etc.jpg|/modules/file/icons/application-pdf.png"
"af5ebde9-a7fa-4d1c-9b22-6f7ce29b3244","1161235","253149.nosub[1]","arrow, arrow; bird arrow","wood, bamboo","","","","","","","[2642] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/758/A114264c_253149_etc.jpg|/modules/file/icons/application-pdf.png"
"1875e9c3-215d-4ab3-92ae-26488518d95d","1161236","253150.nosub[1]","arrow","metal; steel, bamboo, vegetal fiber","","","","","","","[2642] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/440/A114264_06c.jpg|/modules/file/icons/application-pdf.png"
"1e67305c-ef1b-4e0c-a105-7f5b5d530c2d","1394307","253151.9","arrow, 1 of 10 arrows","human remains; bone, bamboo, fiber","","","","","","","[2642] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"2eb22020-da84-4c31-85b1-1f2e46ff5616","1394308","253151.2","arrow, 1 of 10 arrows","human remains; bone, bamboo, fiber","","","","","","","[2642] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"8b235dd4-358f-4470-9f17-16f0676d462c","1394309","253151.3","arrow, 1 of 10 arrows","human remains; bone, bamboo, fiber","","","","","","","[2642] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"8c109441-b4e4-4f6b-9f20-9d5d493da657","1394310","253151.10","arrow, 1 of 10 arrows","metal; steel wire, bamboo, fiber","","","","","","","[2642] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"763dab1a-6bc2-4fe9-b383-ccc214f806fd","1394538","253151.4","arrow, 1 of 10 arrows","human remains; bone, bamboo, fiber","","","","","","","[2642] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"3b975528-3544-425c-b6c6-d3da948c683a","1394539","253151.8","arrow, 1 of 10 arrows","human remains; bone, bamboo, fiber","","","","","","","[2642] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"3b4cde1a-a866-49b9-b5eb-9b077fe51057","1394540","253151.5","arrow, 1 of 10 arrows","human remains; bone, bamboo, fiber","","","","","","","[2642] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"f5d241f0-ab2c-4950-b67d-f12011149737","1394541","253151.6","arrow, 1 of 10 arrows","human remains; bone, bamboo, fiber","","","","","","","[2642] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"59eec831-a61d-4505-878c-e8b4dfc6566d","1394542","253151.7","arrow, 1 of 10 arrows","human remains; bone, bamboo, fiber","","","","","","","[2642] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"33e143b6-babd-4451-b940-6712b8ca482a","1394543","253151.1","arrow, 1 of 10 arrows","human remains; bone, bamboo, fiber","","","","","","","[2642] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"4417390f-1f9e-4cd4-ac9d-016f5409818d","1161238","253152.nosub[1]","quiver, quiver [/ holder] for arrows","bamboo","","","","","","","[2642] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/416/A114264_03c.jpg|/modules/file/icons/application-pdf.png"
"c6720695-dd80-4f5f-a5f1-cfaac96ce894","1161239","253153.nosub{3}","spear, fishing spear, spear, broken into 3 pieces","metal; steel, wood, metal; iron","","","","","","","[2642] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/755/A114264c_253148_etc.jpg|/modules/file/icons/application-pdf.png"
"460a5229-0465-4ff3-8f9e-23a01bdddb68","1161240","253154.nosub[1]","basket","pandanus leaf","","","","","","","[2642] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"4f82c040-a64d-4884-b93a-5bd0f87c94a8","1161241","253155.nosub[1]","basket","pandanus leaf","","","","","","","[2642] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/763/A114264c_253155.JPG|/modules/file/icons/application-pdf.png"
"f4b25743-4fb0-46cb-aa0a-80aa42b4f1c3","1161119","253156.nosub[1]","basket","pandanus leaf","","","","","","","[2642] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"dadb19cc-abf9-414c-a59e-b5ea5e48808b","1161120","253157.nosub[1]","basket (unfinished)","pandanus leaf","","","","","","","[2642] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/764/A114264c_253157.JPG|/modules/file/icons/application-pdf.png"
"8e75cad7-aa9a-45da-8735-34e08d6b9d19","1161121","253158.nosub[1]","basket","vegetal material","","","","","","","[2642] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/765/A114264c_253158.jpg|/modules/file/icons/application-pdf.png"
"1de5207f-ffe0-4929-aa51-6da745381ec2","1161122","253159.nosub[1]","basket, basketry","vegetal material","","","","","","","[2642] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/766/A114264c_253159.jpg|/modules/file/icons/application-pdf.png"
"c2f7ea79-04ba-4771-adca-ef605be169f0","1161123","253160.nosub{4}","fish trap, fish trap and 3 bags of fragments (2 retrieved during A-3513)","vegetal material","","","","","","","[2642] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/153/113/A3513_253160_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/153/115/A3513_253160_ATBottom.jpg|https://fm-digital-assets.fieldmuseum.org/153/121/A3513_253160_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/153/114/A3513_253160_ATBack.jpg|https://fm-digital-assets.fieldmuseum.org/153/118/A3513_253160_ATProperLeftSide.jpg|https://fm-digital-assets.fieldmuseum.org/153/120/A3513_253160_ATProperRightSide.jpg|https://fm-digital-assets.fieldmuseum.org/77/767/A114264c_253160.JPG|https://fm-digital-assets.fieldmuseum.org/153/122/A3513_253160_ATDetailofRepairedBreakPLSide.jpg|https://fm-digital-assets.fieldmuseum.org/153/124/A3513_253160_ATDetailRepairedBreakonTop.jpg|https://fm-digital-assets.fieldmuseum.org/153/106/A3513_253160_BTBack.jpg|/modules/file/icons/application-pdf.png"
"8373f7e1-9b01-4b1a-9eb2-872ec5891c43","1161124","253161.nosub[1]","fan, fire fan","vegetal material","","","","","","","[2642] B. %1 Malkin (Purchase)","
"
"00297e89-8a0b-4122-b8c3-34632f3e751f","1161127","253162.nosub[2]","mat, mat and piece / strip of vegetal material","vegetal material","","","","","","","[2642] B. %1 Malkin (Purchase)","
"
"294cdd6c-aae3-4288-a6ef-84159637d271","1161128","253163.nosub[1]","mat","vegetal material","","","","","","","[2642] B. %1 Malkin (Purchase)","
"
"f429536d-9bc0-4122-85ee-466c072d0728","1161129","253164.nosub[1]","bowl, kava bowl","wood","","","","","","","[2642] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/768/A114264c_253164.JPG|/modules/file/icons/application-pdf.png"
"29e72998-0696-43d3-be61-20d0be540afa","1161130","253165.nosub[1]","basket, basketry","pandanus leaf","","","","","","","[2642] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/769/A114264c_253165.jpg|/modules/file/icons/application-pdf.png"
"063b7949-9059-4299-884e-9e1e1ddff92c","1160577","253166.nosub[1]","pad, kneeling pad","pandanus leaf","","","","","","","[2642] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"e94b7749-5cce-4516-8477-e2163c8795f5","1160578","253167.nosub[1]","hook","wood, rattan","","","","","","","[2642] B. %1 Malkin (Purchase)","
"
"2dd6b5d2-cd74-4b01-98e2-acc37eff22c9","1160579","253168.nosub[1]","beater","wood","","","","","","","[2642] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/419/A114264_04c.jpg"
"1bd39670-7e9a-4e88-b77a-33051cabfb79","1160580","253169.nosub[1]","beater","wood","","","","","","","[2642] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/416/A114264_03c.jpg"
"fefaa5db-cd7e-4f60-b4bf-6611d56eb867","1160581","253170.nosub[1]","beater","wood","","","","","","","[2642] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/715/A114264c_221970_etc.jpg"
"349d6090-6535-4f4d-a2e8-7e6e887f28cc","1160582","253171.nosub[1]","beater","wood","","","","","","","[2642] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/416/A114264_03c.jpg"
"64d4fa21-ca03-4387-bc13-8970e283de60","1161401","253172.nosub[1]","beater","wood","","","","","","","[2642] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/413/A114264_02c.jpg"
"0e93d2bc-64ed-4df5-84b4-51694deef374","1161402","253173.nosub[1]","beater","wood","","","","","","","[2642] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/419/A114264_04c.jpg"
