"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"511337db-cda0-47be-a3b1-aeeb80ff6e7f","1166273","257725.nosub[1]","wings","leather, cotton, metal, beads","Javanese","","","","","","[3426] A. Siegler (Gift)","
/modules/file/icons/application-pdf.png"
"4a9eb14e-d47c-4440-97b6-1d602038984d","1166274","257726.nosub[1]","dance costume","leather","Javanese","","","","","","[3426] A. Siegler (Gift)","
/modules/file/icons/application-pdf.png"
"f96902c4-4bee-4283-9945-337878d73043","1395701","257838.nosub[1]","slipper","silk, leather, cotton","Han Chinese","Qing Dynasty - 1910 AD","","","","","[3461] P. Erve (Gift)","
/modules/file/icons/application-pdf.png"
"fed50cda-a749-45ef-be1a-36fcba8d4ff2","1395702","257838.nosub[1]","slipper","silk, leather, cotton","Han Chinese","Qing Dynasty - 1910 AD","","","","","[3461] P. Erve (Gift)","
/modules/file/icons/application-pdf.png"
"c96756b5-e03a-4042-b129-445d339ef186","1395707","257921.A","slipper, 1 of 2 shoes; slippers of leather and wool - pair;  handmade slippers, thick leather soles, worn, uppers woven or knotted natural wool yarn, very closely woven with V-shaped openwork area on top over arch; upper attached to sole by leather thong running thru specially woven loops on upper and holes punched thru soles; Dimensions: L = 28.7 cm; W (maximum) = 11.5 cm, textile ?","leather, wool","Berber","","","","","","[3596] F. Boomberg (Gift)","
/modules/file/icons/application-pdf.png"
"7470abfc-c873-4a7f-8fa5-6f5ab0d2ee33","1395706","257921.B","slipper, 1 of 2 shoes; slippers of leather and wool - pair;  handmade slippers, thick leather soles, worn, uppers woven or knotted natural wool yarn, very closely woven with V-shaped openwork area on top over arch; upper attached to sole by leather thong running thru specially woven loops on upper and holes punched thru soles; Dimensions: L = 28.7 cm; W (maximum) = 11.5 cm, textile ?","leather, wool","Berber","","","","","","[3596] F. Boomberg (Gift)","
/modules/file/icons/application-pdf.png"
"753c1002-fb84-4e72-a99e-0c7604e25966","1167349","258753.nosub[1]","whip, ceremonial whip","wood, leather","Aymara","","","","","","[3333] W. Brashares (Gift)","
"
"897844fe-6a06-4757-8de0-a48befb48f0a","1395887","258817.A","sword","metal; steel, leather, metal; brass wire, metal; silver","Tibetan","","","","","","[3415] D. R. Love (Gift)","
"
"269de1b6-8c29-444e-a23b-66c33e3c6038","1395888","258817.D","scabbard.","metal; steel, leather, metal; brass wire, metal; silver","Tibetan","","","","","","[3415] D. R. Love (Gift)","
"
"39d6a882-099e-4e11-913c-f2ce564633d0","1167404","258825.nosub[1]","sandal","straw, leather, metal; iron","Japanese","","","","","","[3416] C. Moore (Purchase)","
/modules/file/icons/application-pdf.png"
"31d9b00b-fc40-4918-be74-d415dbd85c74","4211289","258889.A","boot, 1 of 2 boots","leather, cotton velvet","Tibetan","","Asia, China, Yunnan","","China","Yunnan","[3441] D. R. Love (Gift)","
"
"a40d3609-82e2-48f1-8d4e-fe90d5fdaf32","4211290","258889.B","boot, 1 of 2 boots","leather, cotton velvet","Tibetan","","Asia, China, Yunnan","","China","Yunnan","[3441] D. R. Love (Gift)","
"
"b30c2ac4-44c0-4b92-afb6-90317c6dcf72","1395919","259511.A","shoe, 1 of 2 shoes (pair)","wood, leather","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"01db87ba-bd0f-4f07-84d9-c3735f480ec3","1395920","259511.B","shoe, 1 of 2 shoes (pair)","wood, leather","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"748d9e20-8b20-4bc0-9843-89656cda0604","1395921","259512.A","shoe, 1 of 2 shoes (pair)","wood, leather, cotton, tape, metal (nail)","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2125/565/A3655_259512_A_B_ATTop.JPG|https://fm-digital-assets.fieldmuseum.org/2125/566/A3655_259512_A_B_ATBottom.JPG|https://fm-digital-assets.fieldmuseum.org/2125/567/A3655_259512_A_B_ATFront.JPG|https://fm-digital-assets.fieldmuseum.org/2125/570/A3655_259512_A_B_ATBack.JPG|https://fm-digital-assets.fieldmuseum.org/2125/568/A3655_259512_A_B_ATPL.JPG|https://fm-digital-assets.fieldmuseum.org/2125/569/A3655_259512_A_B_ATPR.JPG|/modules/file/icons/application-pdf.png"
"8f85a6b6-1791-4abd-99e0-5b9f012114b7","1395922","259512.B","shoe, 1 of 2 shoes (pair)","wood, leather, cotton, tape, metal (nail)","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2125/565/A3655_259512_A_B_ATTop.JPG|https://fm-digital-assets.fieldmuseum.org/2125/566/A3655_259512_A_B_ATBottom.JPG|https://fm-digital-assets.fieldmuseum.org/2125/567/A3655_259512_A_B_ATFront.JPG|https://fm-digital-assets.fieldmuseum.org/2125/570/A3655_259512_A_B_ATBack.JPG|https://fm-digital-assets.fieldmuseum.org/2125/568/A3655_259512_A_B_ATPL.JPG|https://fm-digital-assets.fieldmuseum.org/2125/569/A3655_259512_A_B_ATPR.JPG|/modules/file/icons/application-pdf.png"
"133671f7-e944-42d6-b4e1-dba4782a9b0e","1395923","259513.A","sandal","leather","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"8444b1c9-5f4e-4deb-ba67-1971d199b9b1","1395924","259513.B","sandal","leather","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"87ae789c-047c-4e22-b4c1-2a0aa361b38c","3473699","259699.1","slipper","leather, rubber","Burmese","","","","","","[3668] Lewis, Michael and Valeria (Gift)","
"
"cd1915bf-c927-468e-8e7e-3a9b2492d075","3473700","259699.2","slipper","leather, rubber","Burmese","","","","","","[3668] Lewis, Michael and Valeria (Gift)","
"
"3113412d-0adb-4e57-a75f-21248ccbad20","1173366","264881.nosub[1]","saddle","leather, metal; brass, metal; tin","Tuareg","","","","","","[3507] Cohen, Ronald and Mrs. (Gift)","
"
"a0ec0c6a-6e1a-40eb-97db-7fc81648da60","1173367","264882.nosub[1]","hat","grass fiber, leather","Kanuri","253.06.4","","","","","[3507] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"6d448796-f49d-44f5-b1d5-a819162b759e","1174100","264976.nosub[1]","shoe, textile","silk, leather","Han Chinese","Modern - 1920 AD","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
"
"a57694dd-a5b8-4b26-93f3-c613cf682fa0","1174101","264977.nosub[1]","shoe, textile","silk, leather","Han Chinese","Modern - 1920 AD","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"598d3831-4843-44bc-963f-b310ba63419d","1174117","264992.nosub[1]","rifle case","cotton, beads, leather, silk","Northern Mountain Tribe","","","","","","[3588] A. H. Browne (Gift)","
"
"8327ce25-bbe1-4ba4-8735-c50c0e289d1c","4211037","265021.A","boot, 1 of 2 boots","leather","Northern Mountain Tribe","c. 1940","Asia, Pakistan, Baltistan","","Pakistan","Baltistan","[3588] A. H. Browne (Gift)","
"
"8638bcef-3de5-4db0-9208-9e19a3388f42","4211038","265021.B","boot, 1 of 2 boots","leather","Northern Mountain Tribe","c. 1940","Asia, Pakistan, Baltistan","","Pakistan","Baltistan","[3588] A. H. Browne (Gift)","
"
"48bdb450-c365-4b09-aeda-0c8071c4124a","1174149","265030.nosub[2]","measure and container","horn, wood, leather","Northern Mountain Tribe","c. 1940","","","","","[3588] A. H. Browne (Gift)","
"
"21d32d26-7caa-48c0-a8ce-068e7d24a06f","1174151","265032.nosub[1]","drum, Membranophone","wood, metal, leather, cotton","Northern Mountain Tribe","c. 1930","","","","","[3588] A. H. Browne (Gift)","
"
"1a12a175-f30c-410b-8105-6d67dacb17e7","1174152","265033.nosub[1]","gun belt","leather, horn","Northern Mountain Tribe","c. 1950","","","","","[3588] A. H. Browne (Gift)","
"
"aa183b46-e6ea-4b8e-93c1-330aa634debf","1174153","265034.nosub[1]","gun","wood, metal; iron, leather, metal wire, plastic","Northern Mountain Tribe","c. 1930","","","","","[3588] A. H. Browne (Gift)","
"
"9cd46d98-2fe6-4cb9-9535-f89916925f96","1174155","265035.A-.D","belt cases and pouches","leather, iron, cotton","Northern Mountain Tribe","","","","","","[3588] A. H. Browne (Gift)","
"
"6034fd72-e1c8-44db-924e-022b90d82cac","1174073","265049.nosub[1]","pail","wood; teak, leather, metal","Northern Mountain tribe","c.1900","","","","","[3588] A. H. Browne (Gift)","
"
"dc905f5e-d49b-4c21-8339-c175de33d347","1174080","265056.nosub[1]","pail","wood, leather, metal; steel","Northern Mountain tribe","c. 1940","","","","","[3588] A. H. Browne (Gift)","
"
"e7deb785-d4de-496f-a344-4d056a4a3ac4","1174094","265075.nosub[1]","bow","wood, leather","Northern Mountain tribe","c. 1970","","","","","[3588] A. H. Browne (Gift)","
"
"bd949828-10fb-459d-bae9-42c05047d11e","4211041","265123.B","boot, 1 of 2 boots","leather","Northern Mountain Tribe","c. 1970","Asia, Pakistan, Chitral","","Pakistan","Chitral","[3590] I. Bernhardt (Gift)","
"
"11ee8834-bd5b-4212-89a7-eb066f4b1c71","4211040","265123.A","boot, 1 of 2 boots","leather","Northern Mountain Tribe","c. 1970","Asia, Pakistan, Chitral","","Pakistan","Chitral","[3590] I. Bernhardt (Gift)","
"
"5cc1ae18-32d3-40e9-8482-e94a1d303d67","3794914","265165.B","shoe, 1 of 2 shoes","leather, metal","Northern Mountain Tribe","c. 1975","Asia, Afghanistan","","Afghanistan","","[3590] I. Bernhardt (Gift)","
"
"697919ef-896a-44fc-927e-d7c5d77a6b5d","3794915","265165.A","shoe, 1 of 2 shoes","leather, metal","Northern Mountain Tribe","c. 1975","Asia, Afghanistan","","Afghanistan","","[3590] I. Bernhardt (Gift)","
"
"a6b613e3-d637-44a6-8eb9-1f79f09e1834","3758729","265174.A","shoe, 1 of 2 shoes","leather, wool","Northern Mountain Tribe","c. 1950","Asia, Pakistan, Chitral","","Pakistan","Chitral","[3590] I. Bernhardt (Gift)","
"
"cd36f1a9-3d89-48a5-bcd5-5a218bcfc9dd","3758728","265174.B","shoe, 1 of 2 shoes","leather, wool","Northern Mountain Tribe","c. 1950","Asia, Pakistan, Chitral","","Pakistan","Chitral","[3590] I. Bernhardt (Gift)","
"
"9a670509-e335-49b3-b59f-acd373fb6a71","1396252","265224.A","boot","leather","Northern Mountain Tribe (Kalash)","c. 1950","","","","","[3595] C. Weil (Gift)","
"
"b5325c7e-5575-4747-afd0-de955ec646a0","1396253","265224.B","boot","leather","Northern Mountain Tribe (Kalash)","c. 1950","","","","","[3595] C. Weil (Gift)","
"
"f4305835-4d9f-4756-80e4-4c0588c370c6","1396062","265277.A","shoe","wood, leather","Northern Mountain Tribe","c. 1935","","","","","[3595] C. Weil (Gift)","
"
"f871f7c6-8585-42ba-a4a3-9e443be338fd","1396063","265277.B","shoe","wood, leather","Northern Mountain Tribe","c. 1935","","","","","[3595] C. Weil (Gift)","
"
"69cb67a2-8744-4097-87d1-91acc53904aa","1174304","265283.nosub[1]","drum, Membranophone","clay, leather","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"c0e5e537-d995-402e-bd7b-2bbf17354c39","1174346","265294.nosub[1]","bow","wood, leather","Northern Mountain Tribe","c. 1950","","","","","[3595] C. Weil (Gift)","
"
"af080d94-85ae-4f95-86df-70454a0526a3","1174349","265296.nosub[1]","shield","leather, metal","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"9684033e-5fef-4df0-98d0-afea4f1b12ae","1174351","265299.nosub[1]","bag","leather","Northern Mountain Tribe","c. 20th century","","","","","[3595] C. Weil (Gift)","
"
"090ecac2-ba76-4d22-8ad8-bc99889e76b3","1174354","265302.nosub[1]","box","leather","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"d3bd740c-eb5c-4d38-bda9-d241dcf06337","1175115","266160.nosub[1]","stage prop","leather","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"0c4b97ed-8735-44e6-9be9-b5f8a8872646","1175116","266161.nosub[1]","stage prop","leather","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"ca7a3e7e-dc49-4592-aafd-c9a4a2080f03","1175117","266162.nosub[1]","stage prop","leather","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"05ebe635-4214-42dc-b30e-7ce0929223a5","1175118","266163.nosub[1]","stage prop","leather","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"5e4ad838-b7cd-4930-9149-013c891ed6e9","1175119","266164.nosub[1]","stage prop","leather","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"05e8973c-156c-42df-abb9-419a78f619b1","1175123","266165.nosub[1]","stage prop","leather","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"a6d257f9-0a31-4e79-857b-3411f702f2f2","1175428","266166.nosub[1]","stage prop","leather","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"ea31fad9-49e1-4a1b-b7f1-b5bdd4a8fe70","1175429","266167.nosub[1]","stage prop","leather","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
https://fm-digital-assets.fieldmuseum.org/2467/839/266167_Overall.jpg|/modules/file/icons/application-pdf.png"
"2eef460c-0e55-4267-9433-db821aa06c1e","1175430","266168.nosub[1]","stage prop","leather","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
https://fm-digital-assets.fieldmuseum.org/2467/840/266168_Overall.jpg|/modules/file/icons/application-pdf.png"
"c6852b31-336d-4c8d-bd16-e4ca71fae2b5","1175431","266169.nosub[1]","stage prop","leather","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
https://fm-digital-assets.fieldmuseum.org/2467/841/266169_Overall.jpg|/modules/file/icons/application-pdf.png"
"c7932a3c-914c-4e05-92bd-658923855ce9","1175432","266170.nosub[1]","stage prop","leather","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"77e4fa83-e5f4-4c33-aac8-ce212f36b7cf","1175473","266171.nosub[1]","stage prop","leather","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"677d4a4c-f422-48f6-b932-054e77ab4106","1175349","266172.nosub[1]","stage prop","leather","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"64bd2a50-293d-42b2-9d81-96ef56d14a5e","1175350","266173.nosub[1]","stage prop","leather","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"b597b63b-e359-421f-8ca4-527f6b021bb8","1175351","266174.nosub[1]","stage prop","leather","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"e4dc4702-d777-4caa-bb5e-a728c9654072","1175353","266175.nosub[1]","stage prop","leather","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"a1e2c882-c198-4c51-804a-ef1f534a7c7a","1175354","266176.nosub[1]","stage prop","leather","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"1bbf498a-57ee-44f1-87ae-a923950e116f","1175355","266177.nosub[1]","stage prop","leather","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"eb11f9bd-7649-493e-8b24-aab21d1b24a8","1175356","266178.nosub[1]","stage prop","leather","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"b20353ef-a999-4d9d-8884-e700308fbe9f","1175357","266179.nosub[1]","stage prop","leather","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"1c5adc95-38ea-4017-a777-9028af490f91","1175358","266180.nosub[1]","stage prop","leather","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"4a9b9d7d-90b6-4397-b860-762cdfcac914","1175359","266181.nosub[1]","stage prop","leather","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"8f6cb956-b0e0-46ea-8e71-190dd2a35efd","1175360","266182.nosub[1]","stage prop","leather","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"85d76d31-86e6-4614-9489-b0e7a132b5db","1175361","266183.nosub[1]","stage prop","leather","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"4579f2a8-5670-450e-a986-2130200a4e28","1175362","266184.nosub[1]","stage prop","leather","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"700d3c64-cbdb-4484-b5cb-0637e840a260","1175364","266185.nosub[1]","stage prop","leather, bamboo, metal","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
https://fm-digital-assets.fieldmuseum.org/2467/842/266185_Overall.jpg|/modules/file/icons/application-pdf.png"
"8e4aa026-7506-4ccd-b49d-2eb26482d92c","1175365","266186.nosub[1]","stage prop","leather, bamboo, metal","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"32c858cf-37af-4787-bcee-440d11c652b6","1175366","266187.nosub[1]","stage prop","leather, bamboo, metal","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"96f13ad4-9d88-4c1c-9733-1c21b9e8bd15","1175367","266188.nosub[1]","stage prop","leather, bamboo, metal","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"470c5cfd-53e7-418d-a937-9887f6534f86","1175368","266189.nosub[1]","puppet","leather, bamboo, metal","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"b342b743-374b-4b3a-aabf-f271d8230fd9","1175369","266190.nosub[1]","puppet","leather, bamboo, metal","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"ad7e48f4-4421-4e2b-876b-b25cdc9ba576","1175370","266191.nosub[1]","puppet","leather, bamboo, metal","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
https://fm-digital-assets.fieldmuseum.org/2467/843/266191_Overall.jpg|/modules/file/icons/application-pdf.png"
"1efc6366-4bec-4a56-a7f3-e88650e3398e","1175371","266192.nosub[1]","puppet","leather, bamboo, metal","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"022fe878-4cf5-44ce-a890-27910c982181","1175372","266193.nosub[1]","puppet","leather, bamboo, metal","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"b53be026-6b32-406a-ae4f-24deb00dddae","1175373","266194.nosub[1]","puppet","leather, bamboo, metal","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"8596dc84-7dda-420c-ba09-be8ff34711bd","1175375","266195.nosub[1]","puppet","leather, bamboo, metal","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"3268d4cf-a2a6-4e17-8b4b-794a52f5f702","1175376","266196.nosub[1]","puppet","leather, bamboo, metal","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"6e322ce1-b559-47da-b6c1-61598d035a56","1175377","266197.nosub[1]","puppet","leather, bamboo, metal","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"c6fe3112-9416-4c19-a0da-73c7a3a7a47d","1175378","266198.nosub[1]","puppet","leather, bamboo, metal","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"3949c712-7618-4e07-96a8-f10c19bf38f2","1175384","266199.nosub[1]","puppet","leather","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
https://fm-digital-assets.fieldmuseum.org/2467/844/266199_Overall.jpg|/modules/file/icons/application-pdf.png"
"772b113a-7535-4c2f-8ddb-044ff9350193","1175385","266200.nosub[1]","puppet","leather, bamboo, metal","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
https://fm-digital-assets.fieldmuseum.org/2467/845/266200_Overall.jpg|/modules/file/icons/application-pdf.png"
"48c7559c-28e1-4b13-b3b5-bb4dcbd08397","1175386","266201.nosub[1]","stage prop","leather","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"08f3dd0f-adb6-4063-a069-bfd5205ce45b","1175387","266202.nosub[1]","stage prop","leather, bamboo, metal","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"48f20a80-d986-40ed-9245-9a13a95544c2","1175227","266203.nosub[1]","stage prop","leather","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"e34e8c5f-e7cf-48ea-b7cc-10d57a8b52f9","1175228","266204.nosub[1]","stage prop","leather","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"f2664c68-6725-4fd9-898d-fa6efc7b3c6f","1175230","266205.nosub[1]","stage prop","leather","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"3d66f8e4-8b85-4693-8a94-ad95c9946cd8","1175231","266206.nosub[1]","stage prop","leather","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"c702ada5-87fa-429c-b76c-45ed97fe0dcc","1175232","266207.nosub[1]","stage prop","leather","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"831e67ab-5c0c-431b-8a23-a5fbc7735a21","1175233","266208.nosub[1]","puppet","leather, bamboo, metal","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"2281f394-e58e-416e-a82e-4af013bbc922","1175234","266209.nosub[1]","puppet","leather, bamboo, metal","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"76fafb48-1bda-44b7-bf74-5fdfb8adf4d4","1175235","266210.nosub[1]","puppet","leather, bamboo, metal","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"bea0e572-8749-42da-b326-e0ec7037812e","1175236","266211.nosub[1]","puppet","leather, bamboo, metal","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"e554939e-ba1c-4a16-b7b8-bd5bbce88bb8","1175237","266212.nosub[1]","puppet","leather, bamboo, metal","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"4ded3508-b148-4056-8850-0f5f1528f143","1175238","266213.nosub[1]","puppet","leather, bamboo, metal","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"47aeb46f-7d40-4e81-939b-8b4223e82e62","1175252","266214.nosub[1]","puppet","leather, bamboo, metal","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"f4e0a34e-1008-473d-935b-c467c017024b","1175254","266215.nosub[1]","stage prop","leather","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"75901163-a4a6-4406-976e-9a1c91201056","1175255","266216.nosub[1]","stage prop","leather","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"2df0ed3c-38dd-467f-8196-353d14054acb","1175504","266316.nosub[1]","shadow puppet prop","leather","Han Chinese","","","","","","[3753] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"e821fc4a-0346-4d68-9d08-5385489ed674","1396522","266797.A","bracelet","beads, leather","Fulani","","","","","","[3980] Strain, James and Gladys (Gift)","
/modules/file/icons/application-pdf.png"
"3b813e02-eea2-423a-97f8-365cfc6cf21e","1396523","266797.B","bracelet","beads, leather","Fulani","","","","","","[3980] Strain, James and Gladys (Gift)","
/modules/file/icons/application-pdf.png"
"7537c048-f99a-4464-a2c4-c00a73c0ded5","1178028","268671.nosub{3}","mask and superstructure for mask","wood, resin, paint or pigment, fiber, leather","Dogon","","","","","","[3477] H. W. Geisel (Gift)","
"
"9740d887-bd61-46e2-9f7e-03a30473bd71","3472863","268703.1","sandal, 1 of 2 sandals","leather","Chimula","","","","","","[3362] M. C. Carlson (Gift)","
"
"7628af96-c111-48ab-aa25-2483ccc3c4d0","1178048","268703.2","sandal, 1 of 2 sandals","leather","Chimula","","","","","","[3362] M. C. Carlson (Gift)","
"
"fb6c7aee-8430-4668-bd36-76f59cc99b66","1178052","268706.nosub[1]","hat","straw, leather, ribbon","Chimula","","","","","","[3362] M. C. Carlson (Gift)","
"
"2631daa1-bcac-4209-8d9f-d43a30a5ed7d","1178379","269147.nosub[1]","snuff bottle","ivory, leather, lacquer","Han Chinese","","","","","","[3771]","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"63e14531-b7bb-420b-89d3-0149b4198587","1397066","269197.A","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"7314df94-7276-4a09-9d26-5d61a1231992","1397060","269197.B","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"2fed21d8-83aa-4ab7-9321-d3d014ed0b65","1397061","269197.C","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"f2b66a44-ea70-4a18-90cd-7bf0f2b7de32","1397065","269197.D","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"488cdb09-4e77-4883-a6cd-2aba4b5f9acc","1397063","269197.E","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"7c5979d8-8ef5-4c70-bee4-081e57493d24","1397062","269197.F","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"948e559e-63a8-40b7-926f-7d636a04c193","1397064","269197.G","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"214dd242-4c16-4d5a-96f1-d806d28a2565","1397059","269197.H","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
