"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"36b8ff68-8443-4272-98b1-c67f00d9b92e","1009860","109593.nosub[1]","hat","bamboo, palm leaf, rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"db4d5c76-22cb-43d0-8601-f88f282e8b24","1010058","109594.nosub[1]","skirt","cotton, dye","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a9d65cdb-490a-4936-8959-c3fce6472f69","1010060","109595.nosub[1]","jacket, Name: Woman's jacket made of pink Chinese cloth with flower design. White band about neck and bottom. These waists extend only below the breasts, leaving the skin exposed between them and the skirts. | Notes: nearly all the cloth for clothes and headbands are secured in trade with the coast.","cotton","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1634/863/CL0053_109595_back_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/864/CL0053_109595_front_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/985/CL0053_109595_back.JPG|https://fm-digital-assets.fieldmuseum.org/1634/986/CL0053_109595_front.JPG"
"ab10a184-4ad8-47ff-86a7-61866b6d9ff5","1010061","109596.nosub[1]","jacket","cotton","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1634/865/CL0053_109596_Front_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/987/CL0053_109596_front.JPG"
"7cb148f9-3508-4cc1-81bd-6ab193fc50ab","1010062","109597.nosub[1]","man's shirt, Name: Man's shirt. Made of black cloth. Lace at neck, arms, and bottom. Embroidered designs in colored yarn. Black beads added. | Notes: Property of Bunog of Gunned. Secured by Gov. Blas. Villamor. Trade cloth is made up into jackets which are often ornamented with beads and embroidery. Such garments are seldom discarded, even when the owners are at work or on the trails.","cloth, lace, embroidery, yarn, beads","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9da078d4-5b70-4390-8e8f-4d1608ed12b8","1010063","109598.nosub[1]","man's jacket","cotton","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"df1ee185-8b3e-4128-8a7a-80e102ea01b4","1010064","109599.nosub[1]","man's jacket","cotton","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ed92dea3-dad6-44e9-955b-7190803e91bd","1010065","109600.nosub[1]","man's jacket, Name: Man's jacket made of white Chinese, designs in red and black. White bands at arms and bottom.","cotton","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1634/866/CL0053_109600_back_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/867/CL0053_109600_front_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/988/CL0053_109600_back.JPG|https://fm-digital-assets.fieldmuseum.org/1634/989/CL0053_109600_front.JPG"
"f605f32a-830a-42ad-a545-6b071e6241ab","1010066","109601.nosub[1]","man's jacket","cotton","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"19ad98d0-0776-4e98-926f-c0d03dabb68d","1010067","109602.nosub[1]","breech clout","cloth, feather","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"35bc0a95-d7a0-4aba-8d6f-7b8dbf412fb8","1010071","109605.nosub[1]","headband, Name: Man's headband. Made of cloth.","cloth, pigment","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"408bb93f-ff2b-4bcf-9d36-fe1fcc945ea8","1010073","109607.nosub[1]","headband, Name: Man's headband. Made of red cloth.","cloth, pigment","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b78069b1-6185-41e7-9d35-896583803261","1010074","109608.nosub[1]","headband, Name: Man's headband. Made of red and yellow cloth.","cloth, pigment","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e0f7d573-88b1-4681-9b07-239b0c94c4d0","1010075","109609.nosub[1]","headband, Name: Man's headband. Made of red and yellow cloth, and yellow braid.","cloth, pigment","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7d98e7f7-48d4-4729-8fa7-03a79fc34e9c","1010076","109610.nosub[1]","headband, Name: Man's headband. Made of red cloth and yellow braid.","cloth, pigment","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a023e080-b9d8-45d4-b606-3c13c3af88b7","1010112","109611.nosub[1]","headband, Name: Man's headband. Made of red, yellow and lavender cloth and yellow braid. The men hold their long hair in place by means of headbands made of brightly colored cloths.  Under these they place scented grass and leaves.","cloth, pigment","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"cdf52ab4-8aa3-4403-ace6-11daf6259b77","1010113","109612.nosub[1]","hair decoration, Name: Bañog. Scented leaves, fastened to bamboo strip. Worn in man's hair for decoration and odor.","leaf, bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8cd1cdcc-36a3-4577-b5db-77158b308992","1010114","109613.nosub[1]","headdress, Name: Bañog. head-dress. Same as 109612. Scented leaves, fastened to bamboo strip. Worn in man's hair for decoration and odor.","leaf, bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"125562bb-2382-4da0-8277-ea2eabd6187d","1010115","109614.nosub[1]","headdress, Name: bañog. head-dress of cut betel nut leaves. Worn by women when conducting ceremony.","leaf; palm tree - areca / betel nut","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b730ead6-2e2e-440e-8222-7dd1a805e5fd","1010117","109615.nosub[1]","headdress, Name: Bañog. head-dress. Same as 109612. Scented leaves, fastened to bamboo strip. Worn in man's hair for decoration and odor.","leaf, bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4f98bf2d-dc85-44be-986c-b25879602fb5","1010118","109616.nosub[1]","headdress, Name: Bañog. head-dress. Same as 109612. Scented leaves, fastened to bamboo strip. Worn in man's hair for decoration and odor.","leaf, bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b5a4caf9-8e60-40eb-8e6c-551ffb9d9729","1010161","109628.nosub[1]","basket","bamboo, bark","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b0f8b83d-fb6f-4dd9-a65a-d2104d063829","1010162","109629.nosub[1]","basket","basketry","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"fd641e39-73b2-488a-946b-0ba6d724326b","1010176","109633.nosub[1]","seed rice carrier, Name: Tapeng. Cocoanut shell with carrying cord attached. Used to carry seed rice in when planting. The seed rice is placed in a polished coconut shell, which is attached to the belt.","coconut shell","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"2220bf32-bd14-4664-a4fe-5eb8573170fa","1010177","109634.nosub[1]","seed rice carrier, Name: Tapeng. Cocoanut shell and carrying cord. Used to carry seed rice in.","coconut shell","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"184c22f2-8bf3-45ae-96b6-54b18378fb29","1010179","109635.nosub[1]","stick / spear","wood; ebony, metal","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
