"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b7e4a492-6574-418a-a01a-e0c2b8198123","1312415","8149.nosub[1]","pedestal figure head, anthropomorphic bronze pedestal / support for holding carved tusk; commemorative head; bust in form of negro head representing the Queen Mother; Dimensions H = 47.0 cm; 18 1/2""; classification assigned by Philip J.C. Dark: Type 8B 1 Late Queen Mother, The Art of Benin Catalog entry:
131. HEAD. Bronze. Ht. 18 1/2"". CNHM 8149 Queen-mother head of a similar type to 130 but a more recent casting. The front of the nose is angled in a more upright direction than on the other heads. Whereas 130 had only one cluster of coral beads each side of the cap, this head has two such clusters. The flanged base, which has a rope border, is divided into twenty panels by two parallel lines in relief. Each panel has in it a spiral in low relief.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[808] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/296/A99350_8149_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/99/757/A99350.jpg|https://fm-digital-assets.fieldmuseum.org/88/486/PCA604.jpg|https://fm-digital-assets.fieldmuseum.org/77/278/A114184_1c.jpg|https://fm-digital-assets.fieldmuseum.org/769/805/CN0000_8149_Front.jpg|https://fm-digital-assets.fieldmuseum.org/769/804/CN0000_8149_Back.jpg|https://fm-digital-assets.fieldmuseum.org/769/806/CN0000_8149_ProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/769/807/CN0000_8149_ProperRight.jpg|/modules/file/icons/application-pdf.png"
"ce1e009f-20d2-48bc-8039-f9f7f98384c3","1313823","8258.nosub[1]","plaque, bronze plaque with anthropomorphic figures; 3 men; outside man on each side grasping the hand of middle man; Dimensions: H = 41.2 cm; 16 1/4"", W = 34.3 cm; 13 1/2"", The Art of Benin Catalog entry:
250. PLAQUE. Bronze. Ht. 16 1/4"". W. 13 1/2"". CNHM 8258. Plate I A plaque depicting three kings wearing tall bead caps and bead shirts. The two outer figures are supporting the arms of the central figure, who holds in his right hand a blacksmith's hammer, the head of which has been broken off. The feature of a support and runner to this hammer from the back of the plaque is similar to that referred to for 262. Hanging around the waists of the three figures are pendant plaques: of crocodiles, on the two outer figures, and of three European heads, on the central figure. A good portion of a flange of this plaque survives; it is decorated with a guilloche motif, the motif generally chased on such flanges. Cf. Forman, W. and B., and Dark, 1960: Plates 30 and 31.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[617] Free Public Museums, Liverpool (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/716/A99528.jpg|https://fm-digital-assets.fieldmuseum.org/2242/491/CL0000_8258_OnExhibit.JPG|https://fm-digital-assets.fieldmuseum.org/71/034/A108784_8258c.jpg|https://fm-digital-assets.fieldmuseum.org/102/198/A99432.jpg|https://fm-digital-assets.fieldmuseum.org/103/265/PCA106.jpg|https://fm-digital-assets.fieldmuseum.org/101/411/CSA1229.jpg|https://fm-digital-assets.fieldmuseum.org/68/466/A105153c_F8323.jpg|https://fm-digital-assets.fieldmuseum.org/68/468/A105153c_F8325.jpg|https://fm-digital-assets.fieldmuseum.org/71/026/A108784c_8258_2c.jpg|https://fm-digital-assets.fieldmuseum.org/71/030/A108784_8258_6c.jpg|https://fm-digital-assets.fieldmuseum.org/68/467/A105153c_F8324.jpg|https://fm-digital-assets.fieldmuseum.org/71/031/A108784_8258_7c.jpg|https://fm-digital-assets.fieldmuseum.org/71/028/A108784_8258_4c.jpg|https://fm-digital-assets.fieldmuseum.org/71/032/A108784_8258_8c.jpg|https://fm-digital-assets.fieldmuseum.org/71/027/A108784c_8258_3c.jpg|https://fm-digital-assets.fieldmuseum.org/71/029/A108784_8258_5c.jpg|https://fm-digital-assets.fieldmuseum.org/71/033/A108784_8258_9c.jpg|https://fm-digital-assets.fieldmuseum.org/71/025/A108784c_8258_1c.jpg|https://fm-digital-assets.fieldmuseum.org/71/023/A108784_8258_10c.jpg|https://fm-digital-assets.fieldmuseum.org/71/024/A108784_8258_11c.jpg|https://fm-digital-assets.fieldmuseum.org/2040/212/GN87049_35.jpg|https://fm-digital-assets.fieldmuseum.org/2102/426/A99568.jpg|/modules/file/icons/application-pdf.png"
"a2924af8-0eac-4bdb-a8db-9c4f6a228353","1313834","8259.nosub[1]","plaque, bronze plaque with zoomorphic figures; 2 snakes [mud fish], neck of each lying across tail of the other forming an ellipse; Dimensions: L = 39.3 cm / 15 1/2"", W = 16.5 cm / 6 1/2""; dimensions from loan documentation: L = 39.8 cm, W = 16.6 cm, Thickness = 3.5 cm, The Art of Benin Catalog entry:
273. PLAQUE. Bronze. Ht. 15 1/2"". W. 6 1/2"". CNHM 8259. Similar to 272.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[617] Free Public Museums, Liverpool (Purchase)","
https://fm-digital-assets.fieldmuseum.org/401/093/A114954d_003.jpg|https://fm-digital-assets.fieldmuseum.org/352/468/CL0000_8259_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/71/036/A108784_8259c.jpg|https://fm-digital-assets.fieldmuseum.org/769/860/CN0000_8259_BTObverse.jpg|https://fm-digital-assets.fieldmuseum.org/418/896/A3597_8259_BTObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/769/861/CN0000_8259_BTReverse.jpg|https://fm-digital-assets.fieldmuseum.org/418/897/A3597_8259_BTReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/418/899/A3597_8259_BTProperLeftSide_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/418/898/A3597_8259_BTProperRightSide_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/418/900/A3597_8259_BTTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/418/901/A3597_8259_BTBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/68/469/A105153c_F8326.jpg|https://fm-digital-assets.fieldmuseum.org/71/035/A108784_8259_2c.jpg|https://fm-digital-assets.fieldmuseum.org/68/470/A105153c_F8327.jpg|https://fm-digital-assets.fieldmuseum.org/107/736/PCA100.jpg|https://fm-digital-assets.fieldmuseum.org/100/911/A99430.jpg|https://fm-digital-assets.fieldmuseum.org/418/924/A3597_8259_Mounting08CompleteOverallFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2102/426/A99568.jpg|/modules/file/icons/application-pdf.png"
"60aba9e6-cab5-48bb-9fac-d74bff08b055","1313652","8260.nosub[1]","figure, anthropomorphic bronze figure sculpture; man - large; grasps in right hand knife or blade of which there are 4 small knives in relief; sceptre - like object in other hand; Dimensions: H = 67.8 cm; 26 3/4"", The Art of Benin Catalog entry:
103. FIGURE. Bronze. Ht. 26 3/4"". CNHM 8260. Plate XXIV Very heavy figure — a solid casting — of a king with a loop from the head. In his right hand he holds an ebe, which has on it, in low relief, four smaller ones, on both the front and the back. From the right shoulder to the ebe is a support, which undoubtedly acted as a gate in the pouring system when casting was taking place. A similar support runs from the left shoulder to the back of the scepter or gong, which is held in the left hand. At some time the handle of the ebe held in the right hand must have been broken off and been replaced by a poorly cast one. The protuberances forward on each side of the cheeks, which, with the wings to the cap, are a feature of memorial heads of the post 1820's (cf. 124 and 125), are bent down on each side of the head; this may have occurred when casting. The same characteristic is present in 104. On the scepter, gong, or medicine horn or staff (cf. Roth, 1903: Figs. 61-65, 226, and 260-61), held in the right hand, is a figure in relief holding in its left hand a staff bent over at the top, like a blacksmith's hammer, and in its right a staff. This large bronze figure is shown wearing a coral-bead collar with an extension back and front, like a bib, over his coralbead shirt. Across his chest is a band of coral beads to which is attached a large oval coral bead and, below it, a small celt (cf. 156). The figure is cast on a rod, which would appear to be of brass and which acts as an armature. The loop recalls the
handles of ebe. The figure is illustrated in Roth, 1903: Figs. 70a and 71.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[617] Free Public Museums, Liverpool (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2242/495/CL0000_8260_OnExhibit.JPG|https://fm-digital-assets.fieldmuseum.org/2242/498/CL0000_8260_OnExhibitDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2243/298/A99505_8260_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/98/134/A99505.jpg|https://fm-digital-assets.fieldmuseum.org/100/882/A99374.jpg|https://fm-digital-assets.fieldmuseum.org/101/715/A99375.jpg|https://fm-digital-assets.fieldmuseum.org/101/412/CSA1252.jpg|https://fm-digital-assets.fieldmuseum.org/71/049/A108784_8260c.jpg|https://fm-digital-assets.fieldmuseum.org/71/055/A108784_8263_6c.jpg|https://fm-digital-assets.fieldmuseum.org/71/048/A108784_8260_9c.jpg|https://fm-digital-assets.fieldmuseum.org/71/047/A108784_8260_8c.jpg|https://fm-digital-assets.fieldmuseum.org/71/046/A108784_8260_7c.jpg|https://fm-digital-assets.fieldmuseum.org/71/045/A108784_8260_6c.jpg|https://fm-digital-assets.fieldmuseum.org/71/044/A108784_8260_5c.jpg|https://fm-digital-assets.fieldmuseum.org/71/043/A108784_8260_4c.jpg|https://fm-digital-assets.fieldmuseum.org/71/042/A108784_8260_3c.jpg|https://fm-digital-assets.fieldmuseum.org/71/041/A108784_8260_2c.jpg|https://fm-digital-assets.fieldmuseum.org/71/040/A108784_8260_1c.jpg|https://fm-digital-assets.fieldmuseum.org/71/039/A108784_8260_12c.jpg|https://fm-digital-assets.fieldmuseum.org/71/038/A108784_8260_11c.jpg|https://fm-digital-assets.fieldmuseum.org/71/037/A108784_8260_10c.jpg|https://fm-digital-assets.fieldmuseum.org/2040/209/GN87049_32.jpg|https://fm-digital-assets.fieldmuseum.org/2102/424/A99565.jpg|/modules/file/icons/application-pdf.png"
"012935ed-85fd-4d55-9b0b-38b39e3341b3","1313660","8261.nosub[1]","figure, anthropomorphic bronze figure sculpture; man - smaller than 8260; mace in right hand, left hand empty; Dimensions: H = 68.6 cm; 27"", The Art of Benin Catalog entry:
104. FIGURE. Bronze. Ht. 27"". CNHM 8261. This figure of a king with a large loop extending from the top of his head is similar to that in the British Museum (97- 550. Cockburn), illustrated in Forman, W. and B., and Dark, 1960: Plates 60-62, and comparable to the larger one, 103. It differs, however, from this latter in that the left arm is held forward and horizontal with the ground, the palm of the hand down and the fingers curved downward, as with 101. In his right hand are the remains of what was probably an ebe.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[617] Free Public Museums, Liverpool (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/299/A99376_8261_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/102/365/A99376.jpg|https://fm-digital-assets.fieldmuseum.org/102/366/A99377.jpg|https://fm-digital-assets.fieldmuseum.org/2102/424/A99565.jpg|/modules/file/icons/application-pdf.png"
"6a734267-fd30-459c-89b5-b3615b160b44","1313853","8262.nosub[1]","pedestal figure head, anthropomorphic bronze pedestal / support for holding carved tusk; commemorative head; bust in form of negro head representing the Queen Mother; [woman's] head of bronze, top pointed, opening for elephant tusk; 4 relief diamonds above each eye; rich color; Dimensions H = 42.5 cm; 16 3/4""; classification assigned by Philip J.C. Dark: Type 8A 1 Late Queen Mother, The Art of Benin Catalog entry:
30. HEAD. Bronze. Ht. 16 3/4"". CNHM 8262. Plate XXV Queen-mother head with an opening for supporting a tusk behind the coral-bead conical cap. To the center of the forehead are two strips of iron. Above each eye are four supraorbital keloids. Above each ear, on the forehead band of coral beads, is a cluster of coral beads similar to those noted above on other memorial heads. The flanged base of this head is decorated with a guilloche design in low relief., 3. Memorial head of a queen mother. Benin, Nigeria. Cast brass. 42.5 cm. Museum Purchase. Cat. 8262. Photo by Diane Alexander White N109487 (caption in ""African Art at the Field Museum"" by Richard J. Powell in Field Museum of Natural History Bulletin, May 1985","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[617] Free Public Museums, Liverpool (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/300/A113376c_8262_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/74/332/A113376c.jpg|https://fm-digital-assets.fieldmuseum.org/1565/133/A113376c.jpg|https://fm-digital-assets.fieldmuseum.org/101/410/A109487.jpg|https://fm-digital-assets.fieldmuseum.org/102/324/PCA97.jpg|https://fm-digital-assets.fieldmuseum.org/72/194/A109487c.jpg|https://fm-digital-assets.fieldmuseum.org/99/758/A99351.jpg|https://fm-digital-assets.fieldmuseum.org/99/752/A96151.jpg|https://fm-digital-assets.fieldmuseum.org/101/413/CSA1254.jpg|https://fm-digital-assets.fieldmuseum.org/2242/500/CL0000_8262_OnExhibitDetail.JPG|https://fm-digital-assets.fieldmuseum.org/73/512/A112460c.jpg|https://fm-digital-assets.fieldmuseum.org/73/513/A112460c.jpg|https://fm-digital-assets.fieldmuseum.org/2040/211/GN87049_34.jpg|/modules/file/icons/application-pdf.png"
"6d22ae20-30e1-49d7-9155-915d7b01ca4b","1313729","8263.nosub[1]","pedestal figure head, anthropomorphic bronze pedestal / support for holding carved tusk; commemorative head; bust in form of negro head; 2 head ornaments extending above opening for carved elephant tusk; bronze rich in color; Dimensions H = 39.0 cm; 15 3/8"", The Art of Benin Catalog entry:
125. HEAD. Bronze. Ht. 15 3/8"". CNHM 8263. A head of similar type to 124, but smaller and not so well cast. Round the flanged base, on a low-relief looped-strap motif, are a number of relief forms: from the front moving around to the right are a celt, an elephant head with a trunk ending in a human hand holding a trefoil, a leopard, frog, cow head, mud fish, celt, mud fish, cow head, frog, leopard, and the elephant-head motif.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[617] Free Public Museums, Liverpool (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/301/PCA708_8263_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/102/132/PCA708.jpg|https://fm-digital-assets.fieldmuseum.org/1484/122/CSA1257.jpg|https://fm-digital-assets.fieldmuseum.org/100/869/A99360.jpg|https://fm-digital-assets.fieldmuseum.org/71/057/A108784_8263_8c.jpg|https://fm-digital-assets.fieldmuseum.org/71/058/A108784_8263c.jpg|https://fm-digital-assets.fieldmuseum.org/71/056/A108784_8263_7c.jpg|https://fm-digital-assets.fieldmuseum.org/71/054/A108784_8263_5c.jpg|https://fm-digital-assets.fieldmuseum.org/71/053/A108784_8263_4c.jpg|https://fm-digital-assets.fieldmuseum.org/68/471/A105153c_F8328.jpg|https://fm-digital-assets.fieldmuseum.org/71/051/A108784_8263_2c.jpg|https://fm-digital-assets.fieldmuseum.org/71/050/A108784_8263_1c.jpg|/modules/file/icons/application-pdf.png"
"d38e10fa-f0ae-4563-8016-2c08d805fb6a","1442592","8264.nosub[1]","pedestal figure head, anthropomorphic bronze pedestal / support for holding carved tusk; commemorative head; bust in form of negro head; man's head, 3 relief diamonds and 11 small circles around each eye; opening into [which] carved elephant tusk was placed; Dimensions H = 32.0 cm; 12 5/8""; classification assigned by Philip J.C. Dark: Type 4B Head, The Art of Benin Catalog entry:
122. HEAD. Bronze. Ht. 12 5/8"". CNHM 8264. Plates VIII, IX Similar to 121. Around the flanged base in relief, on a low-relief looped-strap motif, are, reading from the front around to the right, a celt, an elephant head with the trunk ending in a human hand, holding a trefoil but double in form, standing leopard with its tail curved over its back, a cow head, celt, cow head, the leopard form again, and the elephant motif again.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[617] Free Public Museums, Liverpool (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/695/A99485.jpg|https://fm-digital-assets.fieldmuseum.org/102/339/A99353.jpg|https://fm-digital-assets.fieldmuseum.org/98/129/A99486.jpg|https://fm-digital-assets.fieldmuseum.org/71/052/A108784_8263_3c.jpg|https://fm-digital-assets.fieldmuseum.org/2040/209/GN87049_32.jpg|/modules/file/icons/application-pdf.png"
"9cf130eb-2d87-4d81-bd3a-65061e53dde9","1313875","8265.nosub[1]","pedestal figure head, anthropomorphic bronze pedestal / support for holding carved tusk; commemorative head; bust in form of negro head; man's head; 8 circular punch marks below each eye; 3 relief diamonds above; opening for carved elephant tus 30.7 cm, 12 1/8""; Dimensions H = 30.7 cm; 12 1/8""; classification assigned by Philip J.C. Dark: Type 4A 2 Head, The Art of Benin Catalog entry:
121. HEAD. Bronze. Ht. 12 1/8"". CNHM 8265. This head has a flanged base, two coral clusters on both sides of the coral-bead cap, and two strips of iron on the forehead. The pupils are of iron. Below each eye are eight chased circles; above are three keloids. The casting is light brown in color with a greenish patina. Around the flanged base, in relief and on a relief guilloche, are a number of forms: from the front and moving round the base to the right are a cow head, celt, and elephant head and trunk ending in a human hand holding a trefoil, mud fish, a skull (of a bird, or a leopard), mud fish, celt, cow head, celt, mud fish, the skull form again, mud fish, the elephant-head motif again, and a celt. The casting shows a fine precision in detail but is probably more recent than 120.","metal; bronze, metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[617] Free Public Museums, Liverpool (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/302/A99357_8265_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/100/867/A99358.jpg|https://fm-digital-assets.fieldmuseum.org/100/866/A99357.jpg|https://fm-digital-assets.fieldmuseum.org/2040/209/GN87049_32.jpg|https://fm-digital-assets.fieldmuseum.org/1742/280/A99569.jpg|/modules/file/icons/application-pdf.png"
"ccf61726-4b60-4e92-971d-f34e23758b7f","1321261","89722.nosub[1]","bell, bell; pyramidal body; with incised and relief ornamentation; band loop at top; Dimensions: H = 9.3 cm; 3 3/4"", The Art of Benin Catalog entry:
171. BELL. Bronze. Ht. 3 3/4"". CNHM 89722. A pyramidal-shaped bell. On the front panel, in low relief, is a form similar to that on 169., Idiophone","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/167/A99405_89722_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/71/059/A108784_89722c.jpg|https://fm-digital-assets.fieldmuseum.org/84/689/A99405.jpg|https://fm-digital-assets.fieldmuseum.org/2102/425/A99566.jpg|/modules/file/icons/application-pdf.png"
"e90615d8-d571-480a-9f2e-cfa9ba6d2fdb","1321262","89723.nosub[1]","bell, bell; pyramidal body; with incised and relief ornamentation; band loop at top, nail-like clapper; Dimensions: H = 10.5 cm; 4 1/8"", The Art of Benin Catalog entry:
172. BELL. Bronze. Ht. 4 1/8"". CNHM 89723. Similar to 169 but with two looped spirals, one above the other. No clapper., Idiophone","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/178/A99399_89723_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/84/674/A99399.jpg|https://fm-digital-assets.fieldmuseum.org/2102/425/A99566.jpg|/modules/file/icons/application-pdf.png"
"fc81d6ff-5e78-4db9-949f-fc21106a79b3","1321263","89724.nosub[1]","bell, bell; pyramidal body; incised diamond and circular ornamentations; band loop at top; clapper of cowrie shell attached to string; Dimensions: H = 8.0 cm; 3 1/8"", The Art of Benin Catalog entry:
173. BELL. Bronze. Ht. 3 1/8"". CNHM 89724. * Similar to 172. The clapper is a cowrie shell., Idiophone","metal; bronze, shell; cowrie, string","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/179/A99403_89724_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/84/683/A99403.jpg|/modules/file/icons/application-pdf.png"
"4985c5d8-8d0f-4b69-a0ff-f912e4a3aeb1","1321264","89725.nosub[1]","bell, bell; pyramidal body; ornamented with short curved lines and human face in relief; band loop at top; Dimensions: H = 9.5 cm; 3 3/4"", The Art of Benin Catalog entry:
179. BELL. Bronze. Ht. 3 3/4"". CNHM 89725. * Pyramidal-shaped bell with an African face in low relief at the center of the front panel., Idiophone","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/180/A99403_89725_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/84/683/A99403.jpg|/modules/file/icons/application-pdf.png"
"2377b994-def1-496d-b3cb-6142f9927447","1321265","89726.nosub[1]","bell, bell; pyramidal body; ornamented with incised diamond designs on four sides and relief design on one side; band loop at top; cylindrical clapper; Dimensions: H = 10.0 cm; 4"", The Art of Benin Catalog entry:
178. BELL. Bronze. Ht. 4"". CNHM 89726. Similar to 177 except that the looped spirals are developed into the form of a rudimentary European head. Cylindrical clapper., Idiophone","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/168/A99405_89726_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/71/060/A108784_89726c.jpg|https://fm-digital-assets.fieldmuseum.org/84/689/A99405.jpg|https://fm-digital-assets.fieldmuseum.org/2102/425/A99566.jpg|/modules/file/icons/application-pdf.png"
"a4ea0b08-503b-475d-9027-eef403f9a28e","1321266","89727.nosub[1]","bell, bell; pyramidal body; ornamented with incised diamond designs on all four sides and small relief design on one side; Dimensions: H = 9.0 cm; 3 1/2"", The Art of Benin Catalog entry:
180. BELL. Bronze. Ht. 3 1/2"". CNHM 89727. * Pyramidal-shaped bell with a low-relief ""knob"" on the front panel. No clapper., Idiophone","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/181/A99403_89727_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/84/683/A99403.jpg|/modules/file/icons/application-pdf.png"
"a6a8f424-d2f2-4f8e-93e0-ab9dce200a1a","1321267","89728.nosub[1]","bell, bell; pyramidal body; ornamented with incised diamond and circular designs on all four sides and small human face in relief on one side; band loop at top; screw-like clapper; Dimensions: H = 9.5 cm; 3 3/4"", The Art of Benin Catalog entry:
181. BELL. Bronze. Ht. 3 3/4"". CNHM 89728. * Pyramidal-shaped bell with a face in low relief at the center of the front panel. The clapper is a screw., Idiophone","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/182/A99403_89728_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/84/683/A99403.jpg|/modules/file/icons/application-pdf.png"
"365d0598-daf0-466c-a064-6dd5d08ca59d","1321268","89729.nosub[1]","bell, bell; pyramidal body; ornamented with incised diamond designs on all four sides and relief design on one side; band loop at top; long iron clapper; Dimensions: H = 9.5 cm; 3 3/4"", The Art of Benin Catalog entry:
176. BELL. Bronze. Ht. 3 3/4"". CNHM 89729. Close to 175. Long iron clapper., Idiophone","metal; bronze, metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/169/A99405_89729_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/84/689/A99405.jpg|https://fm-digital-assets.fieldmuseum.org/71/061/A108784_89729c.jpg|https://fm-digital-assets.fieldmuseum.org/2102/425/A99566.jpg|/modules/file/icons/application-pdf.png"
"1288bee4-050b-4003-b590-78cb82f70267","1321271","89730.nosub[1]","bell, bell; pyramidal body; ornamented with incised diamond designs on all four sides and small relief ornamentation on one side; band loop at top; clapper of two slender pieces of iron; Dimensions: H = 9.3 cm; 3 5/8"", The Art of Benin Catalog entry:
182. BELL. Bronze. Ht. 3 5/8"". CNHM 89730. Similar to 174. Clapper of two slender pieces of iron., Idiophone","metal; bronze, metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/173/A99398_89730_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/84/671/A99398.jpg|https://fm-digital-assets.fieldmuseum.org/71/062/A108784_89730c.jpg|https://fm-digital-assets.fieldmuseum.org/2102/425/A99566.jpg|/modules/file/icons/application-pdf.png"
"fd9b3c3c-adbf-4d7f-9c36-7bf3c79d2996","1321272","89731.nosub[1]","bell, bell; pyramidal body; ornamented with incised diamond designs on 3 sides; small circular and relief design on one side; band loop at top; small knobs at corners; H = 11.0 cm; 4 3/4"", The Art of Benin Catalog entry:
183. BELL. Bronze. Ht. 4 3/8"". CNHM 89731. Similar to 174 but with a spiral in the loop. No clapper., Idiophone","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/176/A99399_89731_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/84/674/A99399.jpg|https://fm-digital-assets.fieldmuseum.org/2102/425/A99566.jpg|/modules/file/icons/application-pdf.png"
"e8b5987d-f871-45bf-824a-18fc30fb53c0","1321273","89732.nosub[1]","bell, bell; pyramidal body; ornamented with incised and dotted diamond designs on all four sides and human face in relief on one side; band loop at top; long iron clapper; Dimensions: H = 11.2 cm; 4 1/2"", The Art of Benin Catalog entry:
184. BELL. Bronze. Ht. 4 1/2"". CNHM 89732. Pyramidal-shaped bell with flaring sides. An African face in low relief decorates the front panel, at the center., Idiophone","metal; bronze, metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/177/A99399_89732_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/84/674/A99399.jpg|/modules/file/icons/application-pdf.png"
"4548dea5-f664-4a3f-a371-394852e89649","1321274","89733.nosub[1]","bell, bell; pyramidal body; incised designs on all sides; small relief ornament on one side; band loop at top; Dimensions: H = 9.3 cm; 3 5/8"", The Art of Benin Catalog entry:
175. BELL. Bronze. Ht. 3 5/8"". CNHM 89733. Close to 171. No Clapper., Idiophone","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/170/A99405_89733_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/84/689/A99405.jpg|https://fm-digital-assets.fieldmuseum.org/71/062/A108784_89730c.jpg|https://fm-digital-assets.fieldmuseum.org/2102/425/A99566.jpg|/modules/file/icons/application-pdf.png"
