"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e73923af-0db1-42cc-847f-1082e28d480c","2136602","358294.nosub[1]","bracelet, White bangle bracelet with ""SAMOA""  and abstract designs in black","pandanus leaf, plastic, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/183/358294_Overall.jpg"
"428661f6-cb3c-4a9f-9ef6-7d6e114b18a3","2136603","358295.nosub[1]","fan, Woven spade-shaped hand fan with handle","coconut palm leaf, pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/184/RG0013_3.18_FieldRecordShot_XMP2.jpg"
"4f890156-3e03-4a77-b0dd-41e9738579f0","2136608","358300.nosub[1]","bracelet, black bangle bracelet with ""SAMOA"" and abstract designs in white","pandanus leaf, plastic, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/189/358300_Overall.JPG"
"e08b8b18-98aa-462e-8df9-98f44c531c19","2136609","358301.nosub[1]","bag, Woven rectangular bag in orange and brown with short double shoulder straps; loop closure","pandanus leaf, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/190/RG0013_5.1_FieldRecordShot_XMP2.jpg"
"edea04f6-8577-47e2-8d1c-455f022ad9b3","2136610","358302.nosub[1]","bag, Woven square-shaped bag with flower design in red, white and black; short shoulder straps, bark cloth; tapa","inner tree bark; paper mulberry, pandanus leaf, paint or pigment","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/191/358302_Overall.JPG"
"c7338e6a-5cbc-4fe8-9f06-be6fd4c3bc3d","2136614","358306.nosub[1]","bag, Woven square-shaped bag in blue and brown with long shoulder strap","pandanus leaf, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/195/358306_Overall.JPG"
"0fc7e551-9c7d-4a25-9e58-7fee45b10fe6","2136615","358307.nosub[1]","bag, Woven, square-shaped, white hand-bag with green accents; short straps; loop closure","pandanus leaf, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/196/358307_Overall.JPG"
"eaca6a74-2009-4ecf-b3a6-c51d16454bdc","2136619","358311.nosub[1]","bag, Woven square bag with brown accents; long shoulder strap; loop closure","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/200/358311_Overall.JPG"
"ab92ded4-0361-40b4-a9d5-d2be0ae77898","2136621","358312.nosub[1]","head ornament, Woven crown headdress with leaves","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/201/358312_Overall.jpg"
"2f8aaad9-5c31-4f78-b95a-ee96cf612d8c","2136627","358318.nosub[1]","fan, Woven spade-shaped hand-fan with handle, black and white border, and interlays of predominantly green and yellow","coconut palm leaf, pandanus leaf, plastic","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/207/358318_Overall.jpg"
"b5e66c05-04fd-43b9-a111-d0fdc425ceef","2136628","358319.nosub[1]","fan, Woven spade-shaped hand-fan with handle; blue and yellow border; and interlays of predominantly blue, brown and green","coconut palm leaf, pandanus leaf, plastic","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/208/358319_Overall.jpg"
"b4ae51a8-bf32-4ac6-bacb-b9c628e52e53","2136629","358320.nosub[1]","fan, Woven spade-shaped hand-fan with handle; red and yellow border; and interlays of predominantly green, yellow, and red","coconut palm leaf, pandanus leaf, plastic","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/209/358320_Overall.jpg"
"5ccbd0f5-07a8-46c7-b805-b129e081c65e","2136630","358321.nosub[1]","hat, Wide-brimmed, woven hat with bow at crown and blue interlay around brim.","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/210/358321_Overall.jpg"
"cf9b0da8-0031-41b9-807a-289e3fea4957","2136632","358323.nosub[1]","head or hat ornament, Circle-shaped headdress composed of ring of roses in brown, red and orange","pandanus leaf, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/212/358323_Overall.jpg"
"968c1bd3-896c-4818-a940-7ec010b9951d","2136633","358324.nosub[1]","head or hat ornament, Circle-shaped headdress composed of ring of roses in brown and red","pandanus leaf, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/213/358324_Overall.jpg"
"79af8e4f-be33-45a3-9cf2-d1b9ba00d685","2136634","358325.nosub[1]","head or hat ornament, Circle-shaped headdress composed of ring of roses in brown and blue","pandanus leaf, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/214/358325_Overall.jpg"
"7cde7d26-ac6a-4f07-8d78-24023a9e0a41","2136635","358326.nosub[1]","mat, Round, loosely woven, mat with green ribbon around outer perimeter.","pandanus leaf, coconut leaflet midribs, ribbon","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/220/358326_Overall.jpg"
"95ce55eb-2b4a-4d08-9fde-44a501854bea","2136636","358327.nosub[1]","head ornament, Circle heddress with flowers in brown and blue","pandanus leaf, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/221/358327_Overall.JPG"
"6772177a-929a-4c9a-afbb-64d174158d5f","2136637","358328.nosub[1]","fan, Woven, spade-shaped hand fan with handle and accents in neon yellow, orange and hot pink.","coconut palm leaf, pandanus leaf, yarn","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/217/358328_Overall.jpg"
"bb007ec0-727c-4933-afe1-679712118822","2136638","358329.nosub[1]","fan, Woven, spade-shaped, hand-fan with handle and white feathers around edge","coconut palm leaf, feather, pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/218/358329_Overall.jpg"
"d67a5138-0350-4b1e-9382-8799f07e99e1","2136662","358352.nosub[1]","fan, Woven, spade-shaped hand-fan with handle and black inlays around top outer edge","coconut palm leaf, pandanus leaf, tape","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/243/358352_Overall.jpg"
"630e217b-577e-48f1-9da0-0d2e7e8f4f4b","2136685","358374.nosub[1]","basket, Round woven basket","pandanus leaf, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/265/358374_Overall.JPG"
"7a71e7d6-6320-46cf-a997-ddbf7f907b0e","2136686","358375.nosub[1]","basket, Oval, woven, shallow basket with handle","pandanus leaf, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/266/358375_Overall.JPG"
"e8a70a1e-5957-4de6-9b8b-bcf7c4c63d16","2136687","358376.nosub[1]","basket, Round, woven basket with handle","pandanus leaf, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/267/358376_Overall.JPG"
"e0316bd6-aa46-4c06-a3ff-8f79e9ca1401","2136688","358377.nosub[1]","basket, Woven, round, deep basket with lid and double handle","pandanus leaf, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/268/358377_Overall.JPG"
"bed81888-bf06-4d44-b1eb-ae379b047664","2136689","358378.nosub[1]","basket, Woven, round, deep basket with lid and handle","pandanus leaf, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/269/358378_Overall.JPG"
"4b4a032a-eee0-4a69-a42b-6c13a4378843","2136690","358379.nosub[1]","mat, Oval woven mat","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/270/358379_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2359/448/CL0000_358379_InMount.JPG"
"202d87c7-92ce-48ad-9560-7d02390ab6a1","2136691","358380.nosub[1]","mat, Round woven mat","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/271/358380_Overall.JPG"
"671c13a6-31f1-4e67-bf80-baa63da915a3","2136692","358381.nosub[1]","mat, Round woven mat","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/272/358381_Overall.JPG"
"b7923140-d3f9-4aca-92ca-4b4fd1bfc696","2136693","358382.nosub[1]","hat, Woven brimmed had with blue and white twisted band around crown and red bow","pandanus leaf, ribbon","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/273/358382_Overall.jpg"
"3f3e717f-8817-45b5-a700-79af2173c69e","2136697","358386.nosub[1]","basket, Woven round, deep basket with orange diamonds around side and two handles","pandanus leaf, vegetal material, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/277/358386_Overall.JPG"
"03c5f42e-8712-41bd-8d27-1d357563fe75","2136698","358387.nosub[1]","basket, Woven, round shallow basket","pandanus leaf, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/278/358387_Overall.JPG"
"3a4d89a6-ec74-46e6-8705-121867d73cfd","2136699","358388.nosub[1]","basket, Cylindrical basket with two interwoven blue bands and two handles","pandanus leaf, ribbon, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/279/358388_Overall.JPG"
"dce46041-f0f4-4527-9d23-36fde86f9cdb","2136700","358389.nosub[1]","hat, hat with attached hat band, Woven wide-brimmed hat with black interwoven ribbon and flower shapes around crown","pandanus leaf, tape","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/280/358389_Overall.jpg"
"c4732336-4a6b-41e7-9fe2-7580a781f24f","3059511","358390.1","hat, hat with audio / video tape woven in for decroation, Woven brimmed hat with black ribbon interlay","pandanus leaf, tape","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island, American Samoa, Fagatogo Village, Fagatogo Marketplace, [Fagatogo Marketplace]: Tina mo a Taeao","","","American Samoa","","
https://fm-digital-assets.fieldmuseum.org/337/281/358390_1_2_Overall.jpg"
"7764083d-db28-4aa3-a5b6-2c485e167c91","3059512","358390.2","hat band, band for hat with blue ribbon flower shapes","pandanus leaf, ribbon","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island, American Samoa, Fagatogo Village, Fagatogo Marketplace, [Fagatogo Marketplace]: Tina mo a Taeao","","","American Samoa","","
https://fm-digital-assets.fieldmuseum.org/337/281/358390_1_2_Overall.jpg"
"d6500d9a-c8b3-4af6-bb37-187356e8f244","2136703","358392.nosub[1]","hat, Woven brimmed hat with band of loops round orange ribbon around crown","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/283/RG0013_32.1_FieldRecordShot_XMP2.jpg"
"d21e9b06-3072-4ed1-84d4-38e644ff9622","3059514","358393.1","hat , Woven brimmed hat","pandanus leaf","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island, American Samoa, Fagatogo Village, Fagatogo Marketplace, [Fagatogo Marketplace]: Tina mo a Taeao","","","American Samoa","","
https://fm-digital-assets.fieldmuseum.org/337/284/358393_1_2_Overall.jpg"
"b7957c7f-437c-4cdb-9322-ef50092a2f39","3059516","358393.2","hat band, hat band of looped orange ribbon and fiber","pandanus leaf, ribbon","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island, American Samoa, Fagatogo Village, Fagatogo Marketplace, [Fagatogo Marketplace]: Tina mo a Taeao","","","American Samoa","","
https://fm-digital-assets.fieldmuseum.org/337/284/358393_1_2_Overall.jpg"
"ed663e97-a000-40ca-946a-77f26283f053","2136704","358394.nosub[1]","basket, Round woven basket with pink bottom and flower decoration on side","pandanus leaf, ribbon, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/285/358394_Overall.JPG"
"d83179a7-787e-4968-b46a-be4cfcbcdf0d","2136706","358395.nosub[1]","mat, Loosely woven, oval mat with green ribon interwoven around border [this is not ribbon - it is dyed pandanus leaf]","pandanus leaf, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/286/358395_Overall.JPG"
"74fd0568-68d0-442e-8171-c2482bcfd94f","2136705","358396.nosub[1]","basket, Loosely woven, oval basket with flower decoration on side and bands of interwoven shiny red and light green ribon.","pandanus leaf, ribbon, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/287/358396_Overall.JPG"
"811b2c09-c3c2-4c65-a0e8-6d2948c28b20","2136729","358398.nosub[1]","mat, Woven round mat with hole in center and border of interwoven pink ribbon [this is not ribbon - it is dyed pandanus leaf]","pandanus leaf, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/289/358398_Overall.JPG"
"cb779818-6c71-4527-88c8-b627b99cab6b","2136730","358399.nosub[1]","mat, Woven round mat with hole in center and border of pink ribbon [this is not ribbon - it is dyed pandanus leaf]","pandanus leaf, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/290/358399_Overall.JPG"
"93ea8f77-ee0c-4b3f-95b5-8dcab75ff780","2136735","358404.nosub[1]","basket, Woven, cylindrical basket with loop and button enclosure and strap","pandanus leaf, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/295/358404_Overall.JPG"
"4fe5d3f1-aba5-4c67-8251-16f68dae169a","2136736","358405.nosub[1]","basket, Round, loosely woven deep basket","pandanus leaf, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/296/358405_Overall.JPG"
"9210d678-dbc3-45c3-ba57-3f1292949851","2136739","358408.nosub[1]","head ornament, crown with leaf and flower decorations","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/299/358408_Overall.jpg"
"b77f7332-e94c-4529-ba42-aa5923015a78","2136740","358409.nosub[1]","head ornament, Woven crown with red, pale yellow and dark green flower decorations of ribbon","pandanus leaf, ribbon, glue","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/300/358409_Overall.jpg"
"ff03c12c-ea6c-4c73-832e-b14a59176a9a","2136742","358411.nosub[1]","hat, Woven brimmed hat with interwoven green ribbon and attached hat band with bow","pandanus leaf, ribbon","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/302/358411_Overall.jpg"
"46391948-d062-49de-9513-c83bde29e5c4","2136750","358419.nosub[1]","bracelet, Woven bangle bracelet","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/310/358419_Overall.jpg"
"93df3ab5-818e-410e-a0fa-fa118a4ad7c8","2136751","358420.nosub[1]","bracelet, Woven bangle bracelet with interwoven gold ribbon","pandanus leaf, ribbon","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/311/358420_Overall.jpg"
"bb2c196c-f242-480a-a374-57c854c61b41","2136752","358421.nosub[1]","bracelet, Woven bangle bracelet with interwoven white and black ribbon","pandanus leaf, ribbon, tape","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/312/358421_Overall.jpg"
"a2e793f9-ece4-4ae4-a2f0-c328c8421a11","2136753","358422.nosub[1]","bracelet, Woven blue bangle bracelet","pandanus leaf, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/313/358422_Overall.jpg"
"06da4872-d21d-4219-890b-edbbf3e9f129","2136754","358423.nosub[1]","basket, Woven round, deep basket with sections of interwoven royal blue ribbon","pandanus leaf, vegetal material, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/314/RG0013_37.1_FieldRecordShot_XMP2.jpg"
"1a0e6c69-a559-488e-aaf1-e4cbace5f060","2136755","358424.nosub[1]","basket, Loosely woven round basket","pandanus leaf, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/315/358424_Overall.JPG"
"05d83d8a-bc60-4c8d-b37e-5d7cc02502ca","2136756","358425.nosub[1]","basket, Woven round basket","pandanus leaf, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/316/358425_Overall.JPG"
"e962d276-1890-4b32-b8ef-724897b46296","2136757","358426.nosub[1]","basket, Woven square basket","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/317/358426_Overall.JPG"
"1cdeb821-f3d4-4523-be05-282147fff804","2136758","358427.nosub[1]","tray, Circular woven tray in concentric circle pattern with border of interwoven navy-blue ribbon [this is not ribbon - it is dyed pandanus leaf]","pandanus leaf, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/318/358427_Overall.JPG"
"272739f3-0c50-4642-aa01-686d70d6b00a","2136762","358431.nosub[1]","bracelet, Woven, zig-zag, bangle bracelet with plastic red, aqua, purple, yellow, orange, white, green and blue accent beads","pandanus leaf, plastic","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/322/358431_Overall.jpg"
"86ae7b33-f2ea-4b54-8071-f2b95ea50f2a","2136763","358432.nosub[1]","mat, Loosely woven circular mat","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/323/358432_Overall.JPG"
"cd5558d7-7502-490a-8938-0160ab1c1b8a","3059531","358452.1","weaving material","pandanus leaf","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island, American Samoa, Fagatogo Village, Fagatogo Marketplace, [Fagatogo Marketplace]: Tina mo a Taeao","","","American Samoa","","
https://fm-digital-assets.fieldmuseum.org/337/343/RG0013_40.1_FieldRecordShot_XMP2.jpg"
"53c509b4-ef97-49d0-a43a-aad9bedf35c0","3059532","358452.2","weaving material","pandanus leaf","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island, American Samoa, Fagatogo Village, Fagatogo Marketplace, [Fagatogo Marketplace]: Tina mo a Taeao","","","American Samoa","","
https://fm-digital-assets.fieldmuseum.org/337/343/RG0013_40.1_FieldRecordShot_XMP2.jpg"
"32ace6c5-e55f-48a6-a123-a17419526e32","3059533","358452.3","weaving material","pandanus leaf","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island, American Samoa, Fagatogo Village, Fagatogo Marketplace, [Fagatogo Marketplace]: Tina mo a Taeao","","","American Samoa","","
https://fm-digital-assets.fieldmuseum.org/337/343/RG0013_40.1_FieldRecordShot_XMP2.jpg"
"5985db39-baaf-4abe-9918-0e6e5fbe47cb","3059534","358453.1","weaving material","pandanus leaf","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island, American Samoa, Fagatogo Village, Fagatogo Marketplace, [Fagatogo Marketplace]: Tina mo a Taeao","","","American Samoa","","
https://fm-digital-assets.fieldmuseum.org/337/344/RG0013_40.2_FieldRecordShot_XMP2.jpg"
"4818ef8a-0ef5-489e-85a5-a62378d7b854","3059535","358453.2","weaving material","pandanus leaf","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island, American Samoa, Fagatogo Village, Fagatogo Marketplace, [Fagatogo Marketplace]: Tina mo a Taeao","","","American Samoa","","
https://fm-digital-assets.fieldmuseum.org/337/344/RG0013_40.2_FieldRecordShot_XMP2.jpg"
"a06a712d-cc4f-44de-9a3a-e5c75641c1ff","3059536","358453.3","weaving material","pandanus leaf","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island, American Samoa, Fagatogo Village, Fagatogo Marketplace, [Fagatogo Marketplace]: Tina mo a Taeao","","","American Samoa","","
https://fm-digital-assets.fieldmuseum.org/337/344/RG0013_40.2_FieldRecordShot_XMP2.jpg"
"cb2c2e30-bb0b-4325-b2da-5c75a4c8b14f","3059537","358453.4","weaving material","pandanus leaf","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island, American Samoa, Fagatogo Village, Fagatogo Marketplace, [Fagatogo Marketplace]: Tina mo a Taeao","","","American Samoa","","
https://fm-digital-assets.fieldmuseum.org/337/344/RG0013_40.2_FieldRecordShot_XMP2.jpg"
"3da470d7-6139-4459-80a7-6ca668cee327","2136787","358454.nosub[1]","weaving material","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/345/358454_Overall.JPG"
"980dc695-ebdb-46fb-b2f2-b295c7f18899","2136788","358455.nosub[13]","weaving material","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/346/358455_1_13_Overall.JPG"
"024b394c-278b-4a19-a017-8b0b446e5787","2136789","358456.nosub[1]","weaving sample","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/347/358456_Overall.JPG"
"2fe43540-43ae-48f0-b1ad-f446e66334d6","2136790","358457.nosub[1]","weaving sample","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/348/358457_Overall.JPG"
"c5f49870-1203-4b39-b407-de6ee4020302","2136791","358458.nosub[17]","weaving material","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/349/358458_1_17_Overall.JPG"
"54e48412-b559-4231-806e-00a3fa36e757","2136792","358459.nosub[1]","weaving sample","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/350/358459_Overall.JPG"
"38f438e5-c8de-4280-bb7d-c405c0923ab2","2136793","358460.nosub[1]","weaving sample","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/351/358460_Overall.JPG"
"53c24010-05ba-41e1-9912-3ecde04d7fd2","2136794","358461.nosub[1]","basket, Round woven basket","pandanus leaf, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/352/358461_Overall.JPG"
"057b60e0-3eaa-47d5-b2a3-5522a3468fc4","2136795","358462.nosub[1]","basket, Woven, oval-shaped, shallow basket","pandanus leaf, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/353/358462_Overall.JPG"
"e4628425-0429-411e-b7d1-57f2d2125ca9","1772603","358499.nosub[1]","bag, Woven square bag with white and black floral design on outside; handles, bark cloth; tapa","pandanus leaf, inner tree bark; paper mulberry, paint or pigment, varnish","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/157/358499_Overall.JPG"
"660eec68-3043-4281-8173-c21f32ab69a1","1772606","358502.nosub[1]","basket, Woven, round, basket with geometric spike design in black and brown","pandanus leaf, dye","","","Pacific, Tonga Islands, Vava'u Group, Vava'u Island, Tonga","","Tonga","","","
https://fm-digital-assets.fieldmuseum.org/243/160/358502_Overall.JPG"
"d97e56df-5e3e-413b-92f8-b55e8f4755cf","1772647","358533.nosub[1]","bag, small woven rectangular shaped bag with shoulder strap; button enclosure; and ""Digicel"" applied to it with adhesive (CJP edit)","pandanus leaf, adhesive","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/200/358533_Overall.JPG"
"7164bbb7-dbb4-49cf-999b-8d5e4e8788e0","1265174","35931.nosub[1]","basket","pandanus leaf, fiber; hibiscus bark, vegetal material","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/083/35931..jpg|/modules/file/icons/application-pdf.png"
"00461824-d448-4c11-9027-8bd513f83d92","1265175","35932.nosub[1]","basket","pandanus leaf, vegetal material","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/085/35932..jpg|/modules/file/icons/application-pdf.png"
"6e9e50aa-fe26-4dd6-a83f-697a1c064580","1265176","35933.nosub[1]","basket","pandanus leaf, vegetal material","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/087/35933..jpg|/modules/file/icons/application-pdf.png"
"63d06096-87e4-42d0-9aca-dc3cc0b8a118","1264956","35934.nosub[1]","basket","pandanus leaf, vegetal material","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/089/35934..jpg|/modules/file/icons/application-pdf.png"
"cfeaeef5-2963-443b-8ee7-3eceeda2a235","1264957","35935.nosub[1]","basket","pandanus leaf, vegetal material","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/091/35935..jpg|/modules/file/icons/application-pdf.png"
"38055d5a-c68c-4ae1-82ef-994b388d7674","1264958","35936.nosub[1]","basket","pandanus leaf, vegetal material","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/092/35936..jpg|/modules/file/icons/application-pdf.png"
"f4edc9fc-dbd2-4179-9779-9ebae1139bf8","1264959","35937.nosub[1]","basket","pandanus leaf, vegetal material","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/094/35937..jpg|/modules/file/icons/application-pdf.png"
"db32fbeb-747b-49a7-aed9-238b35107108","1264955","35941.nosub{3}","basket, basket, broken into 2 pieces (basket and handle), and bag of fragments","pandanus leaf, vegetal material","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/098/35941..jpg|/modules/file/icons/application-pdf.png"
"ec46ff4a-ab22-4b33-9956-4d1f13b1c1a5","4029795","361090.nosub[1]","bag, Rectangular, weaved basket with large circular handles. with purple and cream colors. The majority of the basket has a cream color but the coloring in the checkered designs is purple. The pattern on both sides of the basket is the same: the handles and the bottom edge have a checkered pattern and in the center of the basket is a checkered pattern with alternating purple or cream circles within it (3 purple and 2 cream).","pandanus leaf, dye","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/1997/006/361090_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1997/009/361090_side.jpg|https://fm-digital-assets.fieldmuseum.org/1997/011/361090_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1996/999/361090_Bottom.jpg"
"93321cd9-fd5b-41e8-aed1-89b2632c58e5","4035535","361091.nosub[1]","basket, Circular weaved basket. The rim is lined with shells all around. The inner part of the basket is dyed with a blue flower with four petals. It can be seen on the base of the basket as well.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie, dye","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/1997/021/361091_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1997/018/361091_side.jpg|https://fm-digital-assets.fieldmuseum.org/1997/014/361091_Bottom.jpg"
