"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"60de7ec0-c653-4f65-b903-6adecf504bbb","1052369","150272.nosub[1]","box with lid","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"cb53a9de-caf2-44bb-8c60-7c2309ee34d5","4108400","150274.4","chain, 1 of 4 chains","metal; brass","","","Asia, India, Bombay, Ahmadabad: Ahmadabad","","India","Bombay","[1229] Ethnological Expedition to British India (Expedition)","
"
"7b6a8f03-b03c-43c6-bb83-108003c39205","4108401","150274.3","chain, 1 of 4 chains","metal; brass","","","Asia, India, Bombay, Ahmadabad: Ahmadabad","","India","Bombay","[1229] Ethnological Expedition to British India (Expedition)","
"
"1d292afd-a546-41c8-b483-169063ced8dc","4108402","150274.2","chain, 1 of 4 chains","metal; brass","","","Asia, India, Bombay, Ahmadabad: Ahmadabad","","India","Bombay","[1229] Ethnological Expedition to British India (Expedition)","
"
"c343141d-5644-4b1b-943f-6498ad810e18","4108403","150274.1","chain, 1 of 4 chains","metal; brass","","","Asia, India, Bombay, Ahmadabad: Ahmadabad","","India","Bombay","[1229] Ethnological Expedition to British India (Expedition)","
"
"d296b9b9-50ee-483a-9f1c-3d30434f7247","1052373","150275.nosub[1]","betel cylinder","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"c736f14e-2000-4ef5-b703-b1c8ef2be284","1052374","150276.nosub[2]","mirror","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"cde0edf3-b754-4b20-828e-f86036219e4b","1052463","150277.1,.2","toilet box with lid","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"90f5ba17-0d43-43a6-9881-feb5a3cd765a","1052464","150278.nosub[1]","toilet box","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"53772998-bf89-4298-a62f-2aaa835f7019","1052465","150279.nosub[1]","betel box","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ac1167cc-5f43-4d56-8458-f28bb3167217","1052496","150280.nosub[1]","lime box","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"c65c097d-acd8-4224-a26a-28d56b944517","1052497","150281.nosub[1]","box","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b186df89-f347-4060-902c-20a2188423d8","1052498","150282.nosub[1]","roll","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"928bc7e4-03fe-45d7-b0d5-8dda1fc971b9","1052499","150283.nosub[1]","lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"1e1ba51c-00dc-47b0-8c61-07256eb8b5d4","1052500","150284.nosub[1]","caste mark","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"03d7387b-ef6e-45a3-97fd-39aa782e883e","1052514","150285.nosub[1]","caste stamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"3602d002-f4c8-432c-9601-107c3aa388de","1052517","150288.nosub[1]","stamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"fd535fed-2dc7-40d9-95d9-cc87084f1532","1052518","150289.nosub[1]","lime box","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"5cd3787f-911c-4a59-a0e9-203704debcc1","1052521","150292.nosub[1]","lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"dc36c3ea-c945-4604-96ac-7fbf2429f1f4","1052522","150293.nosub[1]","water stand","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"3835543f-6f28-44e0-b8c4-fef4b334db21","1052523","150294.nosub[1]","lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"872e81ba-51e5-4575-8880-0027f8109152","1052525","150295.nosub[1]","lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"7cd57a05-86e4-4656-affe-eee726ed1b98","1052526","150296.nosub[1]","lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"8b6bc6d4-93a5-4e73-8c71-8927c5b5a461","1052527","150297.nosub[1]","lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"72e77ec7-5b11-4e42-a368-316812282417","1052528","150298.nosub[1]","lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"2a16ba96-0bb1-4417-916d-e35a11dc1884","1052529","150299.nosub[3]","lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"892cbc07-6bd6-4a25-8c11-dce83ec49fa5","1052530","150300.nosub[1]","lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"7890cf9a-9e9c-4003-a7af-61754691d65b","1052556","150301.nosub[1]","lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ee890734-7431-4a37-8b28-a72d09da1a0a","1052557","150302.nosub[1]","lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"c1942d3e-ca12-4b83-b93a-c354b1a34fac","1052558","150303.nosub[1]","lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"be78ac85-553f-4a56-8803-acce808ad6e4","1052559","150304.nosub[1]","lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"e816d5c1-5f6f-40bb-a5f1-2757c3f77fcb","1052561","150305.nosub[1]","lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"c100036e-a717-4fbe-8ff9-f8c301cb8e58","1052562","150306.nosub[1]","lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"3af7c8e3-5044-49e5-9925-009e5f601181","1052563","150307.nosub[1]","box","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a7396318-c539-4c8e-bbf4-cd4cccfc3de3","1052564","150308.nosub[1]","rolling pin","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a875333e-e8b7-4bca-98a0-d717a2247882","1052565","150309.nosub[1]","game ball, Idiophone","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"caa14d53-ecbc-43d0-9c4e-966ea8b7ee3d","3773617","150310.2","anklet, 1 of 2 anklets","metal; brass","","","Asia, India, Tamil Nadu, Madras: Madras","","India","Tamil Nadu","[1229] Ethnological Expedition to British India (Expedition)","
"
"e50455b3-f716-41f1-a4bd-84770eeff816","3773618","150310.1","anklet, 1 of 2 anklets","metal; brass","","","Asia, India, Tamil Nadu, Madras: Madras","","India","Tamil Nadu","[1229] Ethnological Expedition to British India (Expedition)","
"
"5f2adff0-2cd8-4d19-b57d-b3101c47bded","1052569","150313.nosub[1]","box","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"bb2171a7-a9cd-430e-99d3-2ffe1d5a55e0","1052570","150314.nosub[1]","lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f2e200d7-9a06-4d86-a28d-f00c5560052c","1052572","150315.nosub[1]","lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"618259bf-cd7a-4cd0-ae42-734319abe549","1052573","150316.1-.3","cymbals / castanets, Idiophone","metal; brass, coconut fiber","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"70220ac0-dd0b-4da9-9f2e-126dc82cdbe1","1052574","150317.nosub[1]","water pitcher","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f3340a0b-1064-43b0-b8a0-ffc12882ca72","1052575","150318.nosub[1]","bull","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"2dced523-875b-4239-a0ac-1af71fb8295c","1052576","150319.nosub[1]","horse","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"0900a707-0e2a-4b1a-a814-33ce9611e6fe","1052577","150320.nosub[1]","temple","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"284f563f-c621-474e-a518-00201b958706","1052578","150321.nosub[1]","stand and back","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"3ff31455-288b-4bd8-be91-0d6bb5e7844e","1052580","150323.nosub[1]","elephant","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"142d469a-8df4-4dd3-8056-8fc54859f72c","1052466","150324.nosub[1]","image","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"2b7b20e1-c8ce-4e82-ab11-6b283d969bf6","1052470","150327.nosub[1]","image","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"3da8a6e8-616d-4d51-87ac-da18e4f49fe2","1052607","150329.nosub[1]","image","metal; brass, glass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ab27ea74-88cf-49e1-b9ac-98cc6b7cb83a","1052608","150330.nosub[6]","image","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f5bcc520-424f-44d4-a05c-a30638fec77c","1052376","150332.nosub[1]","image of elephant","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"2f53dff6-54b4-4ea5-b906-cbc87e828f62","1052381","150336.nosub[1]","image","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f3da1fc9-d729-47f7-95c0-46fb62211b2e","1052383","150338.nosub[1]","image","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"0965eb67-3b90-4e34-a662-d90a9a2c6ebc","1052384","150339.nosub[1]","image","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"2e2b342c-0d00-40bf-b4e9-5d5f55c77c0f","1052609","150340.nosub[1]","metal image","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f7ebbac3-00f2-4c4e-8572-83e29b1b2ba6","1052610","150341.nosub[1]","horse and rider","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"039ec314-860c-4d52-b4ec-894a241291f5","3997969","150343.1","figure, 1 of 2 figures","metal; brass","","","Asia, India, Maharashtra, Mumbai: Mumbai","","India","Maharashtra","[1229] Ethnological Expedition to British India (Expedition)","
"
"a385b2fe-5a82-4554-9a05-b7d8b2b59bcd","3997968","150343.2","figure, 1 of 2 figures","metal; brass","","","Asia, India, Maharashtra, Mumbai: Mumbai","","India","Maharashtra","[1229] Ethnological Expedition to British India (Expedition)","
"
"d9ab0940-3013-4d03-89c2-3102548e640a","1052589","150348.1,.2","image","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"36c9cbce-bb83-48c8-a05a-394486c80871","1052602","150360.nosub[1]","image","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"9af292b1-a271-43aa-aaf8-21f46840c522","1052605","150363.nosub[1]","image","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"6a873130-a30b-4b65-b236-79724f4f3adc","1052636","150364.nosub[1]","image","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"603adca4-ea27-4a6a-ac31-482c67794134","1051650","150369.nosub[1]","image","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"36b435cc-8a10-4ef6-b735-660d5be40bb2","1051651","150370.nosub[1]","group","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"67d3841a-c81c-4ccf-9fc4-830d92fde170","1051652","150371.nosub[1]","group","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"1a802bc0-de28-4f31-a1c1-b3dfd7862048","1052645","150377.nosub[1]","elephant","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"e9542322-4ab0-4445-b764-858ce6cecadb","1052646","150378.nosub[1]","lions","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"497aabd0-e153-4405-b97d-f428dd004c98","1052647","150379.nosub[1]","horse and rider","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"6934794f-31f6-4490-8462-f7d9548234af","1052649","150381.nosub[1]","bull","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f3a791b9-5db4-4937-bc2d-bd42e015ae72","1052657","150388.nosub[1]","image","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"72ecb69c-9101-47b3-b54f-452639d68717","1052658","150389.nosub[1]","lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"16a679ea-f958-4918-8a07-d0d8a4b4904c","1052659","150390.nosub[1]","elephant","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ae15b7c6-7ef7-4371-8378-3aaa51b70b1f","1052664","150395.nosub[1]","elephant","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"0d3585f2-f90c-46cb-9021-954e98667cc5","1052665","150396.nosub[1]","buffalo cow","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"0a8bc5f0-81a9-49a6-9a26-308534c53704","1052666","150397.nosub[1]","bull","metal; copper, metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a772dc83-b9bf-420a-860e-70c3b47012c4","1052667","150398.nosub[1]","horse","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"9a062ad5-0fd8-4135-89eb-224b4f14a0a6","1052672","150403.nosub[1]","image","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4e519fa1-1d7a-4ed4-a6ad-479ed6d2f3b5","1052680","150411.1,.2","tips for horns","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"58654dbb-4f53-45e0-be05-7f754de188f5","1052681","150412.1,.2","tips for horns","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"26b6750e-534e-45cc-ab1f-2985e1a75c3f","1052682","150413.nosub[1]","lamp, oil lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"9098a9f6-9c16-4312-bcde-efbc310338c1","1052683","150414.nosub[2]","lamp, oil lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ad9613fe-f946-47bd-b8bd-b693761df9a3","1052685","150415.nosub[1]","mould","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"e21aaa11-7946-427a-b837-c54cf189b444","1052686","150416.nosub[1]","lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ec1901b1-e6df-4776-b567-e9329770ba29","1052688","150418.nosub[1]","kettle","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"178d40b6-d5ee-4935-891b-fd4607b40e2d","1052689","150419.1, .3-.5, nosub[3]","brackets","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"26b06237-5304-4091-b08b-955a683c6bef","1364166","150420.2,.3","stand","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"5510c0ef-8d6d-4840-bc70-f803153da89a","1052613","150424.nosub[1]","figure","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4283ebc1-b04f-4c58-8faa-19c5be35c91b","1052615","150425.nosub[1]","brazier","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"70a3deb4-8faf-4bba-a771-11ce6912506d","1052618","150428.nosub[1]","hanging basket","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"92c97c88-278a-4a23-8674-4d2a4de08f74","1052619","150429.nosub[1]","hanging basket","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"c670463f-bd1e-4e85-bdc7-f2b0baf109e5","1052620","150430.nosub[1]","hanging lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"21fb529c-b9f0-46cc-b539-a0767426c856","1052621","150431.nosub[1]","chain","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"651e093f-68b3-4c3f-8538-953c71963901","1052623","150433.nosub[1]","sandle paste pot","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"9429a08c-dbf4-4cb8-bce5-a7fde50e4841","1052624","150434.nosub[2]","sandle paste pot","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"c4bc8735-f997-4dad-ba67-dc2f3796f162","1052626","150435.nosub[1]","image","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"d028831f-1f87-4960-9fe1-08e78430ae9a","1053403","151058.nosub[1]","tray","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"7e7dfb36-446b-44b8-89df-4ca2cd04c2cb","1053419","151111.1,.2","oboe-like instrument, Aerophone","wood, metal; brass, reed","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b06c9563-099e-42fd-ac09-d5b5df0388d8","1053420","151112.1,.2","oboe-like instrument, Aerophone","wood, leather, metal; brass, reed, bone","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f19ada26-cee1-44b0-abbe-286b286c0049","1053422","151114.nosub[1]","spittoon","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"be2dd332-d26c-4c6e-8e4d-4f6e8a5672a5","1053425","151116.nosub[1]","lingam","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"e04acf67-52f2-4462-9f73-070fc3eadbaa","1054245","151845.nosub[1]","image","metal; brass","","","","","","","[1401] A. B. Jones (Gift)","
"
"eb7f8714-977e-4959-bf17-44e5dc636e34","1054249","151849.nosub[1]","statue","metal; brass, wood","Burmese","","","","","","[1523] F. A. Hardy (Gift)","
"
"97466c6b-b845-4161-9218-5a628d118e1c","1367024","161307.1","knife","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"065c8c22-639c-4051-a582-79e82996991f","1367025","161307.2","sheath for knife","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"f244c4d7-b59f-49f1-9d42-406636d00e53","1367026","161308.1","knife","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"872e8667-a964-415b-b73b-09e6ffe22699","1367027","161308.2","sheath for knife","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"f3735670-7562-4825-b6a6-1c6cf5bf3556","1366668","161322.1","blade","metal; brass, wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"d86731c3-c87c-4df4-a0ff-e039f54709c0","1366669","161322.2","sheath","metal; brass, wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"9625f408-6d94-4063-9c71-53e79e46e0ac","1367081","161513.B","lid with stopper attached by string","metal; brass, copper","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"ff28cf75-0717-4ebe-bf8e-13bd75d03452","1367082","161513.A","container","metal; brass, copper","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"52f634f8-8e52-445f-bf91-220d5db87f3e","1367083","161517.B","container","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"f7f8844d-77c8-4f79-a2d7-37bf30a36cc9","1367084","161517.A","lid","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"9cf98f42-1ee4-45bc-ae51-64b4e2178d95","1064449","161550.nosub[1]","bracelets","metal; brass, bead","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"abcc671b-8ea7-4f89-a25a-60f98636af83","1064450","161551.nosub[1]","bracelets","metal; brass, copper, Lead","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"91c81380-4951-448e-9c86-52c0110e76ee","1366889","161577.A","figure","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"8d7ca27e-c4a4-45c8-b843-e8db88b044dd","1366890","161577.C","figure","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"7b37cc79-3e08-4aa2-93d4-4b61eff04b65","1366891","161577.B","figure","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"05c45ba9-4bf1-4f10-9d7a-470b8b5c6aeb","1366892","161579.A, .C, .D(1), .E[2], .G, .i, .J, nosub[5]","toy boat","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"b7b18af8-8803-4cfc-a88c-d0db0c4fc89a","1366893","161579.D(2)","from catalog number 161578","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"df6e50d2-9c54-4a7f-bfd5-87710c06f488","1064578","161581.A-.E","toy model","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"4ee4720e-0120-4a66-bba6-17c515864062","1064579","161582.A-.E","toy model","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"4bf26b63-6745-4eb0-8742-7c92705cf5e6","2300053","161583.E","toy model","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"e740907e-fbdf-40ad-b5e1-e4b6427f3acc","1065040","162005.nosub[1]","tray","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"5482253a-145f-42f0-8f26-3319f46fd1f9","1367270","162031.nosub[1]","box with lid, 2 of 2","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"c6193fae-6cb5-4fe1-ad67-7bc7ae7cda82","4240340","162041.2","mould, 1 of 2 cake moulds","metal; brass","Minangkabau","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"f01601e5-9b34-4ba0-aa7e-d07d253ff46c","1367275","162054.2","bracket","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"764de2ea-3ceb-4d7f-a3ca-f77e7b1bea3d","2300070","162184.nosub[1]","dish","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"ce7eb3b2-962d-427f-9330-1729bd64d082","1069894","166662.nosub[1]","netsuke, netsuke in the form of a cicada, 3 of 6 legs losse and / or broken off and missing from underside of figure","metal; copper, metal; brass","Japanese","","","","","","[2780] C. F. Bieber (Gift)","
"
"aadaf404-a1b7-4e56-bd51-843ad7bad21b","1070353","167158.A,.B","urn and lid","metal; brass, metal","","c. 1925","","","","","[3823] J. T. McCutcheon Jr. (Gift)","
"
"6ff0ec7e-bca5-47b8-8b2f-5b769c486652","1070354","167159.A,.B","teapot and lid","metal; brass, metal","","c. 1925","","","","","[3823] J. T. McCutcheon Jr. (Gift)","
"
"53e3cc15-797d-46ea-9c44-b4a75d49df9a","1070355","167160.nosub[1]","cup","metal; brass, metal","","c. 1925","","","","","[3823] J. T. McCutcheon Jr. (Gift)","
"
"e88554f2-2570-4488-895a-9be7994477e5","1070356","167161.nosub[1]","cup","metal; brass, metal","","c. 1925","","","","","[3823] J. T. McCutcheon Jr. (Gift)","
"
"74a18d66-a3c6-4c1c-9f69-3971e0fa84e2","1070357","167162.nosub[1]","cup","metal; brass, metal","","c. 1925","","","","","[3823] J. T. McCutcheon Jr. (Gift)","
"
"a4008cd3-c631-4e8c-a732-9fd842724d0e","1070358","167163.nosub[1]","cup","metal; brass, metal","","c. 1925","","","","","[3823] J. T. McCutcheon Jr. (Gift)","
"
"b1e68060-d59c-4f5d-9896-9243cafd255f","1070359","167164.A,.B","box and lid","metal; brass, metal","","c. 1925","","","","","[3823] J. T. McCutcheon Jr. (Gift)","
"
"f0cc5698-3882-4389-9616-cf3b893cb2c1","1070360","167165.nosub[1]","prayer wheel","metal; brass, metal","","c. 1925","","","","","[3823] J. T. McCutcheon Jr. (Gift)","
"
"c8df3dea-a5b0-49e9-a2b5-5f7037a38339","1070992","167727.nosub[1]","cup","metal; brass","Kabyles, Berber","","","","","","[1972] B. Neff (Gift)","
"
"5f4f03f0-2af8-4990-ab28-580e738ea76b","1075310","172222.nosub[2]","knife","metal; brass","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"32b0e646-c684-4844-adca-2668c32f195d","1371654","172353.A","earring","metal; brass","Siang Dyak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"19c13310-bbad-4d66-818d-1106c6d5d28c","1371655","172353.B","earring","metal; brass","Siang Dyak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"238ef1b6-ee17-4bfc-97d8-2aefb0f52e44","2166112","175283.1","sword","metal; brass, metal","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"63c4ffcd-aa1f-4786-af0e-d303c11b3742","1372513","175292.1","sword","metal, wood, metal; brass","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
"
"c8b77297-6e9c-4d7b-ae8d-001151ca102c","1078778","175320.nosub[1]","knife","metal; brass, wood","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"28ddf74d-b3b4-4d0d-98ce-975e6910ab91","1079383","175943.nosub[2]","knife and scabbard (sheath) for knife","metal; brass, metal, leather","Mende","","","","","","[1835] W. G. Burt (Gift)","
"
"b6fe5bff-c1db-4cea-b59a-eef7741ca95d","1083927","180331.A,.B","pot and stand for pot","metal; brass","Han Chinese","Ming or later","","","","","","
"
"79edff23-7852-48c3-ba57-829c53cf0afb","1084668","181204.nosub[1]","spoon","wood, shell; nacre - mother of pearl, metal; brass, glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
