"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3423272d-d58b-448b-924d-b4a9ede301d8","1138871","232228.nosub[1]","snuff bottle","stone; chalcedony, glass","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/289/a108372_232228c.jpg"
"1d5137b8-b6e6-4c8e-97e7-328b9e0554a5","1139036","232231.nosub[1]","snuff bottle","stone; chalcedony, jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/292/a108372_232231c.jpg"
"163a6a8a-127b-4896-be7c-0dc4cc7c72be","1139301","232246.nosub[1]","snuff bottle","stone; chalcedony, jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/306/a108372_232246c.jpg"
"6ca33901-85b1-4538-9185-7fa590f53bcd","1139408","232339.nosub[1]","snuff bottle","stone; chalcedony, glass","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/412/a108372_232339c.jpg|/modules/file/icons/application-pdf.png"
"e53da4df-f708-42a3-bc23-430701b390e0","1388362","232346.A","bottle","stone; chalcedony, jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/417/a108372_232346c.jpg|/modules/file/icons/application-pdf.png"
"1c1d6a15-de21-4c23-aaaf-c1712770f2a2","1388363","232346.B","top","stone; chalcedony, jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/417/a108372_232346c.jpg|/modules/file/icons/application-pdf.png"
"fefd3b55-41d0-4045-9d60-c949e6562c61","1388364","232346.C","spoon attached to top","stone; chalcedony, jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/417/a108372_232346c.jpg|/modules/file/icons/application-pdf.png"
"4d0f21a5-2f18-4785-9b8c-727f8e4253b5","1389564","23523.3","worked stone fragment, 1 of 5 fragments of worked chalcedony stone","stone; chalcedony","Maya","","","","","","[253] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"0249e321-aaa7-4df1-b265-7a8dfeada259","1389565","23523.2","worked stone fragment, 1 of 5 fragments of worked chalcedony stone","stone; chalcedony","Maya","","","","","","[253] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"cb021975-4dc5-4bae-b55d-d3ab0bd96337","1389561","23523.1","worked stone fragment, 1 of 5 fragments of worked chalcedony stone","stone; chalcedony","Maya","","","","","","[253] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"56e7a414-f9dc-44e8-a4af-10cca1758cd6","1389562","23523.5","worked stone fragment, 1 of 5 fragments of worked chalcedony stone","stone; chalcedony","Maya","","","","","","[253] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"5a81ed4e-83de-4715-a5ed-3d672bf640c0","1389563","23523.4","worked stone fragment, 1 of 5 fragments of worked chalcedony stone","stone; chalcedony","Maya","","","","","","[253] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"982b1d55-ea9d-48fd-8c31-c1bd8c6712f2","1142619","235473.nosub[1]","flake","stone; chalcedony","","","","","","","[3032] H. R. Peterson (Gift)","
"
"4298889f-81a1-4de7-91b8-d3fde74fd4e7","1142620","235474.nosub[1]","flake","stone; chalcedony","","","","","","","[3032] H. R. Peterson (Gift)","
"
"835538b9-3f72-4701-becc-6846f69ec271","1142643","235476.nosub[1]","fragment","stone; chalcedony","","","","","","","[3032] H. R. Peterson (Gift)","
"
"30a81140-7c47-4093-a1d5-7aed8e0a9018","1142645","235478.nosub[1]","blade","stone; chalcedony","","","","","","","[3032] H. R. Peterson (Gift)","
"
"27f10278-2998-4581-aae8-52f4587c48e7","1142647","235479.nosub[1]","blade","stone; chalcedony","","","","","","","[3032] H. R. Peterson (Gift)","
"
"34426c7d-8698-413d-bfbe-f975fc94bc27","1142648","235480.nosub[1]","tool fragment","stone; chalcedony","","","","","","","[3032] H. R. Peterson (Gift)","
"
"8d6d1587-b300-46d9-a9e8-98391fc4749e","1142649","235481.nosub[1]","scraper","stone; chalcedony","","","","","","","[3032] H. R. Peterson (Gift)","
"
"d06bc529-fe48-4489-8299-4486e8e6fc6e","1142847","23569.nosub[1]","lance head, lance head; from grave in mound","stone; chalcedony","Maya","","","","","","[491] A. V. Armour (Gift)","
"
"39ed7da3-49ff-4008-afda-ea34c27d6eeb","1389800","23586.1","projectile point, 1 of 3 projectile points; arrowheads found in a tripod vessel","stone; chalcedony","Maya","","","","","","[491] A. V. Armour (Gift)","
/modules/file/icons/application-pdf.png"
"43fcc392-3a02-4dde-b476-b3a64d821d57","1389802","23586.2","projectile point, 1 of 3 projectile points; arrowheads found in a tripod vessel","stone; chalcedony","Maya","","","","","","[491] A. V. Armour (Gift)","
/modules/file/icons/application-pdf.png"
"049a4270-d8a3-405e-a4b1-d290424b9fcd","1389801","23586.3","projectile point, 1 of 3 projectile points; arrowheads found in a tripod vessel","stone; chalcedony","Maya","","","","","","[491] A. V. Armour (Gift)","
/modules/file/icons/application-pdf.png"
"ab1b275f-ca62-4c52-840e-90d9a43aa318","3425461","23588.1","projectile point, 1 of 4 projectile points; from graves in mounds 1 and 4","stone; chalcedony","Maya","","","","","","[491] A. V. Armour (Gift)","
"
"bd1e7665-af5a-4634-af4b-591d406bd837","3425460","23588.2","projectile point, 1 of 4 projectile points; from graves in mounds 1 and 4","stone; chalcedony","Maya","","","","","","[491] A. V. Armour (Gift)","
"
"5a2090c0-474c-418b-92c1-b3c421ec872b","3425459","23588.3","projectile point, 1 of 4 projectile points; from graves in mounds 1 and 4","stone; chalcedony","Maya","","","","","","[491] A. V. Armour (Gift)","
"
"984169bb-26eb-40d5-9fb6-79b03e94384e","3425458","23588.4","projectile point, 1 of 4 projectile points; from graves in mounds 1 and 4","stone; chalcedony","Maya","","","","","","[491] A. V. Armour (Gift)","
"
"373dc460-cdb4-49ca-96ba-00fb31163984","1389982","236586.nosub[1]","seal impression","stone; chalcedony","","Recut Sasanid","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"c1dd69e5-b3df-4fd3-a54b-ad5a09a80f8c","1389981","236586.nosub[1]","seal","stone; chalcedony","","Recut Sasanid","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"ddae2819-f39f-4f7b-9418-d3531ce99eb3","1143942","23679.nosub[1]","implement (spear head)","stone; chalcedony","Maya","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"48f89b79-37da-4919-b64f-f234128c3aca","1145022","23771.nosub[1]","blade, flaked blade","stone; chalcedony","","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"fd833955-85e3-4930-8150-81a6cb1e639f","1391373","24316.nosub[1]","seal impression","stone; chalcedony","Roman","Parthian","","","","","[1087] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1439/531/CL0020_24316_OverallView_XMP2.JPG"
"5f423c73-400b-4785-9665-03063c214e78","1391374","24316.nosub[1]","seal","stone; chalcedony","Roman","Parthian","","","","","[1087] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1439/531/CL0020_24316_OverallView_XMP2.JPG"
"60d2250e-0334-40c3-84bf-b5c7a3c8ab60","1391147","24317.nosub[1]","seal impression","stone; chalcedony","Roman","Sasanid","","","","","[1087] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1439/532/CL0020_24317_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/222/a88487.jpg"
"47fd4b88-2ae8-4cbc-ad41-df21b4e2681c","1391375","24317.nosub","seal","stone; chalcedony","Roman","Sasanid","","","","","[1087] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1439/532/CL0020_24317_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/222/a88487.jpg"
"f0f7e020-00de-40c1-a940-dac76027b0b7","1150709","24318.nosub[1]","seal","stone; chalcedony","Roman","","","","","","[1087] E. E. Ayer (Purchase)","
"
"7c20e0ad-6251-4103-b67f-89c05b5d1297","1391149","24319.nosub[1]","seal impression","stone; chalcedony","Roman","Sasanid","","","","","[1087] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1439/533/CL0020_24319_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/241/a88510.jpg|https://fm-digital-assets.fieldmuseum.org/81/222/a88487.jpg"
"dc1565d4-91f9-4759-9456-beeb11dee645","1391148","24319.nosub","seal","stone; chalcedony","Roman","Sasanid","","","","","[1087] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1439/533/CL0020_24319_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/241/a88510.jpg|https://fm-digital-assets.fieldmuseum.org/81/222/a88487.jpg"
"0f08c31d-c4bd-4cd4-9b76-13196ca059a9","1153348","245638.nosub[1]","scraper","stone; chalcedony","","Wilton","","","","","[3293] R. Klein (Gift)","
"
"fa478a0a-8c66-41a8-aea1-c600ce836517","1153360","245649.nosub[1]","scraper","stone; chalcedony","","Wilton","","","","","[3293] R. Klein (Gift)","
"
"0f9f42bc-500c-4801-b309-501918612c51","1162715","2543.nosub[1]","head","stone; chalcedony","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"d14fb630-1b9c-4f3e-adff-2f81c6430659","1168391","2600.nosub[1]","object","stone; chalcedony","","","","","","","[1265] W. H. Rice (Purchase)","
"
"490674d4-339e-45bf-93ba-11b143441d95","1180299","271538.nosub[3]","scraper","stone; quartz, stone; chalcedony","","Middle stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"0a569132-938d-4139-bdb9-4e38f7c94cb1","1180297","271560.nosub[75]","core","stone; quartz, stone; chert, stone; chalcedony, stone; schist","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"afe456d0-c616-41c1-a15e-5767a84acc99","1181706","272819.nosub{3}","projectile point, projectile point, broken into 3 pieces","stone; chalcedony","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/304/272819_GROUP_42.mp3"
"45291436-ccc4-4104-b11f-3bb8fce4df41","1181708","272820.nosub[1]","projectile point","stone; chalcedony","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"f4ed6333-faf2-4f97-b993-f8626dd46adb","1181709","272821.nosub[1]","projectile point","stone; chalcedony","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"a7ef2c98-6f8f-4649-a99d-dc7c1cf0e8bd","1181710","272822.nosub[1]","projectile point","stone; chalcedony","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"1487ff8d-81d5-42c9-bb46-39d40b563449","1181711","272823.nosub[1]","projectile point","stone; chalcedony","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"a3bd4440-6704-4311-adf0-8086148588eb","1181712","272824.nosub[1]","projectile point","stone; chalcedony","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"61332c57-f2b3-48f4-8df1-cb3ad278be5b","1181713","272825.nosub[1]","projectile point","stone; chalcedony","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"c535f70d-b55b-4574-9093-7d5da2764421","1181714","272826.nosub[1]","projectile point","stone; chalcedony","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"cbe5d485-0b99-4d1e-bd61-e78511d59947","1181715","272827.nosub{3}","projectile point, projectile point, broken into 3 pieces","stone; chalcedony","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"44261e14-822d-42de-a7ad-243a06947c56","1181716","272828.nosub[1]","projectile point","stone; chalcedony","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"c5429798-d519-46ef-a804-c294fcc8fdd4","1181717","272829.nosub{2}","projectile point, projectile point, broken into 2 pieces","stone; chalcedony","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"0ba85813-d26c-4e71-b846-125e4b047ca3","1181721","272830.nosub[1]","projectile point","stone; chalcedony","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"4d31f9cd-a4e3-4e3f-b803-614b9c241c94","1181722","272831.nosub[1]","projectile point","stone; chalcedony","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"0731e8ae-744c-4b3f-beb4-f3cf5c5d5df6","1181723","272832.nosub[1]","projectile point","stone; chalcedony","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"c69caeab-eac7-4eb2-bc4b-ac783b5c6ab5","1181724","272833.nosub[1]","projectile point","stone; chalcedony","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/203/363/CL_011_272833.jpg|/modules/file/icons/application-pdf.png"
"db033a0f-9a39-4863-b7ed-8d28d8d16128","1181725","272834.nosub[1]","projectile point","stone; chalcedony","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"55f6d8ec-b6ab-44d3-ab45-3837eb566f14","1181726","272835.nosub[1]","projectile point","stone; chalcedony","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"5f91defb-e088-4139-b583-f09ffd77f945","1215289","304492.nosub[3]","trimmed and/or utilized flakes- 3","stone; quartz, stone; chalcedony","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"0fa0e278-c434-4947-9b88-c15f89854d26","1217160","306021.nosub[1]","flake","stone; chalcedony","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"9058e66e-e7cc-488e-8e08-f4f4fa78f469","1220087","309796.nosub[5]","flakes, subquadrilateral flakes-chalcedony and chert","stone; chalcedony, stone; chert","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"fad48265-de14-410c-827f-6551a1aea967","1220091","309800.nosub[36]","flakes, endstrk irr.flks-chalcedony,chert,silcrt","stone; chalcedony, stone; chert, stone; silcrete","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"8c2d5524-25b8-47e6-96c3-31b5c9a35ad8","1220093","309802.nosub[14]","blades, irregular blades of chalcedony, silcrete, chert, and fine grained quartz","stone; chalcedony, stone; silcrete, stone; chert, stone; quartz","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"35ea17d5-46a8-4f11-8420-c376aba8f6ca","1220164","309807.nosub[143]","chipsa and chunks, chips and chunks of quartz, chalcedony, chert, silcrete, sandstone, and other fine grained stone","stone; quartz, stone; chalcedony, stone; chert, stone; silcrete, stone; sandstone","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"b2fd3a16-0542-4ad7-b49d-89cb3e7396e5","1220168","309813.nosub[12]","esquillees, pieces of esquillees of fine grained quartz, chert, and chalcedony","stone; quartz, stone; chert, stone; chalcedony","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"53230e17-71cd-4e63-a075-622d9e19030d","1220173","309817.nosub[1]","segment","stone; chalcedony","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"9be6dab8-d71d-4c9b-8437-aaea3a07645f","1220296","309933.nosub[5]","flakes, subquad flakes-quartz,chalcedony,silcrte","stone; quartz, stone; chalcedony, stone; silcrete","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"54bba988-823d-4326-95a8-b39178a8eee1","1220297","309934.nosub[4]","flakes, side struck irregular flakes","stone; quartz, stone; chalcedony, stone; chert","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"989335ab-cb97-469e-8de8-a5207ffec936","1220298","309935.nosub[15]","flakes, end struck irregular flakes","stone; quartz, stone; chalcedony, stone; chert, stone","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"e69f7967-b8a9-4b29-96e6-0d3c842abd62","1220299","309936.nosub[3]","flakes, irregular blades of chert, chalcedony","stone; chert, stone; chalcedony","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"58b0d125-8570-4161-bbec-fcc62f366111","1220301","309937.nosub[11]","flake fragments, flake fragments without talon","stone; quartz, stone; chert, stone; chalcedony, stone","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"6ae6b33e-3635-4850-a92a-eb1575b8eead","1220302","309938.nosub[22]","chips and chunks, chips and chunks of quartz, chalcedony, chert, and 8 other types of stone","stone; quartz, stone; chalcedony, stone; chert, stone","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"15430eab-2fa1-48f7-a5b5-63803f2c72b6","1220303","309939.nosub[3]","flakes, split flakes - 1 quartz, 2 chalcedony / chert","stone; quartz, stone; chalcedony, stone; chert","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"ebaee88a-3edc-4b37-b124-474c4eda8275","1413629","309940.nosub[1]","trimmed and / or utilized pieces","stone; chalcedony, stone; chert","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"493262ad-b886-40e7-b171-fb5cae651692","1413628","309940.nosub[1]","trimmed and / or utilized pieces","stone; chalcedony, stone; chert","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"a57ad7a0-9e4b-48f5-ae0e-403911464388","1220306","309943.nosub[1]","segment","stone; chalcedony","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"f2c941e8-3d79-460f-ab8c-58ebf4002520","1278132","48084.nosub[1]","blade, flaked blade","stone; chalcedony","","","","","","","[273] A. V. Armour (Gift)","
"
"e35c7ba9-33c1-43af-8d39-d59e7e84f67a","1422710","48136.2","projectile point, 1 of 2 projectile points; arrow points","stone; chalcedony","Maya","","","","","","[302] Archaeological Fieldwork in Mexico, 1895-1896 (Expedition)","
"
"fc996bb0-a2b8-4abc-baca-e37d901376de","1433526","59561.93","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"9502f561-be4b-49a5-97e3-787b3d1cfd4a","1433462","59561.81","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"d17c1b90-3fe9-4107-8c07-1407ef0c7d80","1433570","59561.30","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"ca3e5829-9d71-4d72-9a75-8f1de63c9c62","1433553","59561.109","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"27953fd2-5f80-40cb-acda-fc627363fbdd","1433634","59561.1","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"a9f6cff0-c192-4665-b3e9-9cfc96d1fb37","1433633","59561.45","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"c26f255c-1923-4b9e-8f39-20b71be59307","1433568","59561.28","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"ece65ffa-8f2a-428e-8999-9c1940c509ca","1433557","59561.105","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"56a10dcb-9959-4d3a-a8af-023ee6324950","1433531","59561.101","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"e34dd3ec-25a5-4b77-9cf2-e8ea299142a6","1433618","59561.42","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"6cf2de89-9f5d-4590-a439-f25375f36ed8","1433629","59561.53","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"66d1b54a-2fec-48c1-aac6-ab5f5e5cedcb","1433534","59561.62","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"290f5ae9-235d-4079-9afc-8ee6f87a6a81","1433551","59561.111","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"9e3e365f-6de8-4c08-ac61-a4d433b7b59e","1433504","59561.97","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"197eab95-d320-46e8-829d-aba4b57cbad5","1433578","59561.80","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"8cd1c55f-72e4-4625-811d-31dd3e348652","1433624","59561.48","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"22b57ef0-22c8-472e-8076-3edbb53e1411","1433204","59561.10","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"9cb5e774-8d7b-4360-b23d-50f18050c556","1433546","59561.116","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"805b8702-5240-41f2-b7d6-3758de49785d","1433530","59561.84","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"1a8840cb-2544-43e5-933c-2c8490316c42","1433199","59561.71","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"e3ebbf56-017e-43a0-b3bf-32bc8905b9b9","1433622","59561.46","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"d93fb783-f6b4-46d9-aa5a-a7759b4b44ec","1433200","59561.36","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"3c5e3cac-fa99-470e-a4bb-3a6c133d3124","1433584","59561.6","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"33f676e8-ec4c-49d2-afd1-76108d056d71","1433506","59561.99","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"aee338bf-2b4a-445c-804e-6cf1297f938c","1433573","59561.33","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"f6463df2-4ac0-481a-aaf2-5237a3458a7f","1433537","59561.66","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"2f48d418-a29f-4c86-bea6-56efb2878be5","1433631","59561.55","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"2da8c7b7-a5cb-48ab-9895-55ea34817267","1433513","59561.26","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"5dce9201-e9e3-41af-85da-43013d75ad7d","1433342","59561.70","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"a8b4dcb7-270d-4318-88f3-59456e403139","1433620","59561.44","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"a81d4606-1dcb-40d6-8a9d-a2ff592cf973","1433201","59561.60","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"a8994cac-5353-48e8-8ed8-3373755b31e1","1433563","59561.19","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"e73dccdb-1961-4e50-8c6c-6fd33a534cbe","1433538","59561.67","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"41bc7bb8-8504-4530-9d34-9f46dfdb5b09","1433613","59561.78","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"5145e496-daec-4940-a6bb-45fddac38d79","1433582","59561.4","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"438d4c92-912b-4a6d-bd6d-8fe64561d571","1433532","59561.14","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"598eee59-86aa-4a47-9ff2-a84067334aa3","1433552","59561.110","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"277e06fd-8ac1-45b6-8732-a60dcca29031","1433203","59561.9","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"080bafe2-c752-478b-9f83-d4dbb7a67927","1433549","59561.102","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"178b5ca6-3a1f-41cd-89f0-cbf1492aca59","1433542","59561.122","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"32ceada0-8d99-43b9-a270-6177384f2f51","1433559","59561.103","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"6890ac2c-fb68-45e5-bea9-072bd32bcc39","1433507","59561.96","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"2a3f03e5-eb1e-432b-87be-0e66117bc499","1433539","59561.68","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"7b8c2539-7967-4e8d-9ca1-af5385120ed2","1433614","59561.79","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"c049469e-0bd4-46f4-b184-9c20fa02ae85","1433572","59561.32","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"0a5e095e-d2ba-420a-a946-ab30953d5fb1","1433587","59561.13","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"d2a77343-50c8-4aed-9ae8-b0e13b12f76c","1433295","59561.87","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"f46df1a4-6bdb-4a9b-a044-7e23af37b1be","1433571","59561.15","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"cea7bada-2c84-413a-b21b-fa191e074f6c","1433632","59561.56","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"3fe328b6-adfc-4c9a-8bc6-9bff8e019d14","1433565","59561.21","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"134d2c39-1060-47ff-b075-19530a56d303","1433535","59561.64","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
