"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c86195a4-8540-4f62-a2eb-44ec88b9dc43","1386261","221011.C","part of house model (roof)","vegetal material; raffia palm leaf midrib, rattan, raffia, bark","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"e450c4e9-cf66-48c7-b0be-5f02a4d99223","1386262","221011.A","part of house model (wall)","vegetal material; raffia palm leaf midrib, rattan, raffia, bark","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"64292515-66bd-4194-aad1-328b57bad483","1127206","221056.nosub[1]","whip","raffia","Ibibio?  Ekoi?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"0f195cb9-8f12-49a8-b932-06ac8645095c","1386349","221329.B","mallet for marimba, Idiophone accessory","wood, gourd, string, cotton, cloth, raffia, rubber, spider egg case covers, bamboo, leather","Mandingo","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"f01bb464-47a2-47a6-b3ba-2acad8979329","1386350","221329.C","mallet for marimba, Idiophone accessory","wood, gourd, string, cotton, cloth, raffia, rubber, spider egg case covers, bamboo, leather","Mandingo","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"2c3197cb-fdd2-4e6e-84f6-13f98ea7cbb4","1386351","221329.A{2}","marimba, Idiophone","wood, gourd, string, cotton, cloth, raffia, rubber, spider egg case covers, bamboo, leather","Mandingo","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"fab7c814-e120-48d1-a9ab-0f0e8589a14b","1127399","221399.nosub[1]","mat","rushes, raffia, pigment","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/910/A114175c_221399.jpg|/modules/file/icons/application-pdf.png"
"ae070048-a3bc-4b50-be52-7f7abb339d3c","1386428","221410.F","shuttle from loom with cloth","raffia, wood, cotton thread, synthetic thread, vegetal material; raffia palm leaf midrib","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"5d3d04e9-3bcd-4f8c-9496-00569afd389d","1386429","221410.E[3]","weaving implements, leasing rods from loom with cloth","raffia, wood, cotton thread, synthetic thread, vegetal material; raffia palm leaf midrib","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"57e5350d-68d6-4af5-b49c-4394f7c2c7ec","1386430","221410.C","beam from loom with cloth, bottom beam from loom with cloth","raffia, wood, cotton thread, synthetic thread, vegetal material; raffia palm leaf midrib","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"34d51aa7-c26c-4665-adcb-fbedf96c7d3b","1386431","221410.B","top beam from loom with cloth","raffia, wood, cotton thread, synthetic thread, vegetal material; raffia palm leaf midrib","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"fb938058-bebb-40af-94ca-b0162645e2de","1386432","221410.D","batten from loom with cloth","raffia, wood, cotton thread, synthetic thread, vegetal material; raffia palm leaf midrib","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"d80287f0-ebfc-4f50-a1cc-85e1d376d8c5","1386433","221410.G","thread from loom with cloth","raffia, wood, cotton thread, synthetic thread, vegetal material; raffia palm leaf midrib","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"0db30e65-5e7e-4ad8-986f-c164c7f69d2c","1386434","221410.A","warp from loom with cloth","raffia, wood, cotton thread, synthetic thread, vegetal material; raffia palm leaf midrib","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"860aa673-7098-4d9b-99b8-1fd9ccca4e0b","1127412","221417.nosub[1]","cloth (unfinished), stage in tie-dyeing cloth","cotton, raffia, dye, strip, filaments","Yoruba","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/919/A114175c_221417.jpg|/modules/file/icons/application-pdf.png"
"cce16f39-34ce-48d6-b7a3-2cd41aa697f5","1127715","221587.nosub[1]","mask","wood, raffia","Kongo","","","","","","[3043] A. Fu-Kiau (Purchase)","
"
"9f5a40f9-f8a0-418c-91bc-1c256d5fa776","1128657","222462.nosub[1]","plate","straw, raffia","","","","","","","[3268] G. Carter (Gift)","
"
"22a4b7c8-230c-4c6d-b5cd-f7bf26ed8f49","1128377","222549.nosub[1]","mat","raffia","Kuba","","","","","","[3268] G. Carter (Gift)","
"
"75105047-0cfb-4376-a23b-d1cc1f72d06a","1128387","222562.nosub[1]","mat","raffia, Paperboard","","","","","","","[3268] G. Carter (Gift)","
"
"47cfdfb4-8660-46d3-906f-881f126d2ea8","1128716","222590.nosub[1]","mat","raffia, Paperboard","","","","","","","[3268] G. Carter (Gift)","
"
"a28f6418-c93e-46ad-8f09-89a5f2b0f8f0","1128949","222774.nosub[1]","mat","raffia","","","Africa, Democratic Republic of Congo","","Democratic Republic of Congo","","[3288] African Heritage Ltd. (Purchase)","
"
"f43a536e-e699-46d0-b872-829ad32ac0a9","1128950","222775.nosub[1]","mat","raffia","","","Africa, Democratic Republic of Congo","","Democratic Republic of Congo","","[3288] African Heritage Ltd. (Purchase)","
"
"4117d573-a124-4725-8040-9207d3d03e25","1138820","231954.nosub[1]","rug","raffia, vegetable dye","Oromo or Sab, Rahanweyn, Somali","","","","","","[3276] C. Slavin (Gift)","
/modules/file/icons/application-pdf.png"
"4fd4915a-d539-43dc-90b1-5b498ca87c10","1390092","236730.nosub[1]","knife","wood, raffia, metal","Ifugao","","","","","","[3571] W. C. Woolley (Gift)","
/modules/file/icons/application-pdf.png"
"c9bf50bb-9f1d-4904-a2f0-77d193b797f1","1390093","236730.A","cork","wood, raffia, metal","Ifugao","","","","","","[3571] W. C. Woolley (Gift)","
/modules/file/icons/application-pdf.png"
"01ae654b-c320-4670-a8ee-33ae74427680","1390094","236730.B","sheath","wood, raffia, metal","Ifugao","","","","","","[3571] W. C. Woolley (Gift)","
/modules/file/icons/application-pdf.png"
"32b74e58-c222-4eef-8c32-fc6a85626988","1150182","242672.nosub[1]","mask","fiber, raffia","Chokwe","","","","","","[3924] A. S. Belcove (Gift)","
"
"08934dc4-701a-48a6-8d21-ac0cfcf62a91","1395757","264843.A","basket","raffia","","","","","","","[3598] Pinsof, Mr. and Mrs. Philip (Gift)","
/modules/file/icons/application-pdf.png"
"4f53827a-4d59-4fa9-bd5c-12202e69ba62","1396157","264843.B","lid","raffia","","","","","","","[3598] Pinsof, Mr. and Mrs. Philip (Gift)","
/modules/file/icons/application-pdf.png"
"9e3c6787-5b3f-4560-a95f-482d7a233793","1395758","264844.A","lid","raffia","","","","","","","[3598] Pinsof, Mr. and Mrs. Philip (Gift)","
/modules/file/icons/application-pdf.png"
"e1737d89-855c-478b-bb6e-575f1bed5c00","1395759","264844.B","basket","raffia","","","","","","","[3598] Pinsof, Mr. and Mrs. Philip (Gift)","
/modules/file/icons/application-pdf.png"
"5606ba1e-16fe-4e1b-b1ff-831f8a0f8020","1173881","265085.A,.B","basket","raffia","Northern Mountain tribe","c. 1950","","","","","[3590] I. Bernhardt (Gift)","
"
"4cbf85d1-0832-49a9-9f88-39e3d20b0754","1186784","277836.nosub[1]","clothing","raffia","Lamba","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/1463/696/277836_Overall.jpg"
"3da2578d-7454-47f7-9ef5-24f9f768ab96","1187182","278009.nosub[1]","figure, anthropomorphic female figure","wood, cloth, metal; brass (nails), cotton, raffia, gourd, eggshell","Bidjago","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"672fade6-3d80-45fa-9e0f-186c58b43e85","1186878","278023.nosub[1]","baby holder","raffia, animal hide, ochre, wood","Bidjago","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"ce7c546e-f5d2-4a27-a978-c0d7d5f90616","1187197","278037.nosub[1]","object, object (fertility fetish)","wood, raffia, paint","Yaka","","Africa, Angola, Kimbula village, Near Cuango River","","Angola","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"6cc0dd6b-db3e-48f0-9153-2fd002b41681","1187203","278046.nosub[1]","mask","wood, raffia, rattan, paint, string","Basosso [Yaka]","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"d0f18278-7ea5-4068-a88b-73ae247d1ebf","1399512","278063.1","arrow","wood, hide, metal wire, bamboo, metal; iron, raffia, feather","Ovimbundu","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"3e10cddc-0551-41a0-9d32-98c9b8d7f11f","1399513","278063.2","arrow","wood, hide, metal wire, bamboo, metal; iron, raffia, feather","Ovimbundu","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"d1bc7fe4-11d4-4f37-8510-559ac8f8ea7f","1399514","278063.3","arrow","wood, hide, metal wire, bamboo, metal; iron, raffia, feather","Ovimbundu","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"a29d65ec-d908-482c-884f-036dc7a0fb00","1399516","278063.nosub[1]","bow","wood, hide, metal wire, bamboo, metal; iron, raffia, feather","Ovimbundu","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"31360fd3-d96b-4309-a5c3-9beb266a9678","1399517","278064.3","arrow","bamboo, metal; iron, feather, metal; copper, raffia","","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"7927d56d-09f1-40a9-b12b-5298c4fb4a38","1399518","278064.2","arrow","bamboo, metal; iron, feather, metal; copper, raffia","","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"9336d8ce-ca62-4f31-8db1-fcbb4aaf855c","1399519","278064.1","arrow","bamboo, metal; iron, feather, metal; copper, raffia","","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"16e6e148-9a9c-40f9-b6eb-212bc633479f","1187222","278067.nosub[1]","mask, wooden helmet mask - alunga, janus faced, lozenge shaped eyes painted red and white, hollow centered, circular, protruding pupils; round, open mouth below eyes above sawtooth incised borde; raffia fringe attached to bottom of border; curving, pointed horns with animal tail tied between with cord making carrying loop; used by Alunga secret society; Dimensions: H = 36.3 cm; W (approximate) = 30.0 cm; Depth (approximate) = 25.0 cm","wood, raffia, stain, paint, animal tail","Bembe","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"01409cbd-5d45-4d07-a7a2-c92f3dce1f32","1187223","278068.nosub[1]","mask","wood, raffia, paint","Holo","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"bb1bdf01-7111-405d-827d-f83787cc3184","1188039","278853.nosub[1]","mask","rattan, clay, raffia","","","","","","","[4063] First National Bank of Chicago (Gift)","
https://fm-digital-assets.fieldmuseum.org/863/011/CN0000_278853_ATOverview.JPG|https://fm-digital-assets.fieldmuseum.org/863/000/CN0000_278853_ATDetail1.JPG|https://fm-digital-assets.fieldmuseum.org/863/002/CN0000_278853_ATDetail2.JPG|https://fm-digital-assets.fieldmuseum.org/863/004/CN0000_278853_ATDetail3.JPG|https://fm-digital-assets.fieldmuseum.org/863/006/CN0000_278853_ATDetail4.JPG|https://fm-digital-assets.fieldmuseum.org/863/009/CN0000_278853_ATDetailCrack.JPG|/modules/file/icons/application-pdf.png"
"1b4a9443-edac-41c2-8bdf-9806ec4b10ac","1210997","300266.nosub[1]","costume, dance costume","raffia, cloth","Ibo","","","","","","[3720] Hammer, Jeffey and Deborah (Gift)","
/modules/file/icons/application-pdf.png"
"bd0fb0db-69a3-4aac-af4f-499752d93a15","1248929","336188.nosub[1]","hat","cotton, shell, glass beads, raffia","Kuba","","","","","","[4118] Strain, James and Gladys (Gift)","
"
"3feb6cad-202a-414e-a489-b5a25c182bac","1248931","336189.nosub[1]","hat","cotton, shell, glass beads, raffia","Kuba","","","","","","[4118] Strain, James and Gladys (Gift)","
"
"155017e3-e77e-472a-b9d4-af2f60343cf6","1258575","340485.nosub[1]","figure, zoomorphic figure in the form of a horse","wood, paint, raffia","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
https://fm-digital-assets.fieldmuseum.org/1553/974/340485_OverallRightSide.jpg|https://fm-digital-assets.fieldmuseum.org/1553/973/340485_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1553/971/340485_OverallBack.jpg"
"78d415d7-1fc2-44b2-aeb4-554a78740406","698710","343807.nosub[1]","mask","wood, raffia","","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/287/325/343807.JPG"
"e505800e-85f2-44b3-ac72-ea34bc3d6679","1807968","343821.nosub[1]","mask","wood, raffia","","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/1557/887/343821_OverallFront.jpg"
"d156a08d-6060-4802-9cb4-3cf07af26ded","1767351","352110.nosub[1]","cloth, textile","raffia","Betsimisaraka","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/059/T2010_12_1.JPG"
"695167f6-dd59-4621-87b6-f664fdddf69d","1767352","352111.nosub[1]","skirt","raffia","Betsimisaraka","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/060/T2010_12_2.JPG"
"744917a6-742d-441b-8019-956f75c0951b","1767424","352142.nosub[1]","raffia sample, raw raffia","raffia","Antaisaka","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/098/T2010_12_33.JPG"
"67c2356d-3fc7-4d3d-8540-a367a7306b0f","1767425","352143.nosub[1]","raffia sample, raw raffia","raffia","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/099/T2010_12_34.JPG"
"dafbe11c-4bd9-4d8a-9342-e3ddf6235989","1767429","352146.nosub[1]","cloth, textile","raffia","Betsimisaraka","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/102/T2010_12_37.JPG"
"7c1cbea3-cc72-4f2c-be7b-0a4be08aa837","1767518","352149.7","table mat","raffia, cloth","Betsimisaraka","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/123/T2010_12_40_7.JPG"
"d4e65ad5-8077-4cbb-a2bb-7e5bc58b6ad1","1767511","352149.1","table runner","raffia, cloth","Betsimisaraka","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/117/T2010_12_40_1.JPG"
"73a3b69a-a714-44e6-be6d-1b9d811e67a7","1767512","352149.2","table mat","raffia, cloth","Betsimisaraka","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/118/T2010_12_40_2.JPG"
"6bf581a7-ff7e-47f4-b1f6-f765fbd63163","1767513","352149.3","table mat","raffia, cloth","Betsimisaraka","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/119/T2010_12_40_3.JPG"
"1d8cf35f-b762-4055-a733-6e985b2f8989","1767515","352149.4","table mat","raffia, cloth","Betsimisaraka","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/120/T2010_12_40_4.JPG"
"5de4cee9-6373-4b2b-b94d-2f99379d73f5","1767516","352149.5","table mat","raffia, cloth","Betsimisaraka","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/121/T2010_12_40_5.JPG"
"5a004f5a-ce61-49ea-87fe-f6d189029f8e","1767517","352149.6","table mat","raffia, cloth","Betsimisaraka","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/122/T2010_12_40_6.JPG"
"64b2d89f-b493-44fb-8d68-948e07d1a946","1767522","352152.nosub[1]","cloth, textile","raffia","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/126/T2010_12_43.JPG"
"b7e3632a-f430-4670-a990-de9fc615a7ed","1767523","352153.nosub[1]","cloth, textile","raffia","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/127/T2010_12_44.JPG"
"15f44132-9370-47a2-8763-90f867bc472f","1767524","352154.nosub[1]","cloth, textile","raffia","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/128/T2010_12_45.JPG"
"a842d630-c764-4597-8bf3-81599ada1d2b","1767525","352155.nosub[1]","cloth, textile","raffia","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/129/T2010_12_46.JPG"
"bb374894-17cb-4c5b-8e7e-e82bed3823b2","1767526","352156.nosub[1]","cloth, textile, lamba","raffia","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/130/T2010_12_47.JPG"
"a9193086-eba6-47b2-89d4-4a3188446e18","1767527","352157.nosub[1]","cloth, textile","raffia","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/131/T2010_12_48.JPG"
"8cf98e76-4943-4fc0-9e0b-3430fed78eb3","1767528","352158.nosub[1]","cloth, textile","raffia","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/132/T2010_12_49.JPG"
"52d9dba7-4b2e-4e11-a2ca-6bc608488f66","1767534","352161.nosub[1]","hat, hat of ravindahasa","raffia, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/136/T2010_12_52.JPG"
"aa75797c-ad10-4fe7-9ff5-87952aab9bc2","1767535","352162.nosub[1]","hat, hat of ravindahasa","raffia, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/137/T2010_12_53.JPG"
"1ebd18e8-0390-4170-a65f-a7fc5ae10e31","1767536","352163.nosub[1]","hat, hat of ravindahasa","raffia, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/138/T2010_12_54.JPG"
"cc67f276-555c-4067-b6b6-e8825dd726b0","1767537","352164.nosub[1]","hat, hat of ravindahasa","raffia, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/139/T2010_12_55.JPG"
"2fd45a61-2c8a-42dd-9b32-cef0b2279b9d","1767539","352165.nosub[1]","hat, hat of ravindahasa","raffia, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/140/T2010_12_56.JPG"
"5873d9c5-a1b2-4477-a69f-69a67e4c626f","1767540","352166.nosub[1]","hat, hat of ravindahasa","raffia, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/141/T2010_12_57.JPG"
"64ec76c3-f518-4a4d-89fb-c05a6f6a2934","1767542","352167.nosub[1]","hat, hat of ravindahasa","raffia, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/142/T2010_12_58.JPG"
"f3fb2526-6c3a-403d-9be1-f356603fd1b3","1767543","352168.nosub[1]","hat, hat of ravindahasa","raffia, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/143/T2010_12_59.JPG"
"5d02254e-3731-4b2d-a577-14606991d382","1767544","352169.nosub[1]","hat, hat of ravindahasa","raffia, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/144/T2010_12_60.JPG"
"a4988d8b-e1f7-4900-9bbe-4fe30ce69d5c","1767553","352170.nosub[1]","hat, hat of ravindahasa","raffia, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/145/T2010_12_61.JPG"
"ea89335a-af39-4ef5-971a-044f9b6f7ffd","1767573","352189.nosub[1]","shirt","raffia","Betsileo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/165/T2010_12_80.JPG"
"3570e967-1fba-421c-a44f-eedc029fa48a","1767574","352190.nosub[1]","shirt","raffia","Betsileo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/166/T2010_12_81.JPG"
"e4325484-4a40-4768-a908-0d797a7c2ef5","1767575","352191.nosub[1]","shirt","raffia","Betsileo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/167/T2010_12_82.JPG"
"ff43cf14-9d2e-4ca5-b264-7e8c17d8c814","1767576","352192.nosub[1]","shirt","raffia","Betsileo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/168/T2010_12_83.JPG"
"a8674a2a-d112-4b4b-a9c1-3fe371b4fe15","1767655","352193.1","cloth, textile","raffia","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/192/T2010_12_84_1.JPG"
"f2ef3479-1983-44dd-bbee-bd4db4eb0e9b","1767656","352193.2","cloth, textile","raffia","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/193/T2010_12_84_2.JPG"
"8723a498-325c-4908-8e09-30ff565c047d","1767657","352193.3","cloth, textile","raffia","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/194/T2010_12_84_3.JPG"
"032fcdf9-bcae-4679-8c72-fe933dbe2609","2143154","352222.nosub[1]","table cloth","raffia","Betsileo","","","","","","","
"
"b0076dd7-d77b-4ad7-b5ee-0c1fc7a2694d","2167640","352223.nosub[1]","cloth, textile","raffia","Betsileo","","","","","","","
"
"a7e4b234-198e-45e2-b88a-ae925002d984","2167642","352224.nosub[1]","table cloth","raffia","Betsileo","","","","","","","
"
"fedcbc49-bbea-442f-90ee-5f12452882b4","2167643","352225.nosub[2]","table cloth","raffia","Betsileo","","","","","","","
"
"432dfe95-8a74-4525-b1d9-06f28030d7a6","2167697","352226.1","table mat","raffia, cotton","Betsileo","","","","","","","
"
"f6b73220-c25d-4c6e-a6af-99e73e8777d5","2167699","352226.2","table mat","raffia, cotton","Betsileo","","","","","","","
"
"aa17871c-f170-40f8-bfef-d2b8fa7696d7","2167700","352226.3","table mat","raffia, cotton","Betsileo","","","","","","","
"
"328aeb50-696c-43f9-afec-67bc17b945e0","2167701","352226.4","table mat","raffia, cotton","Betsileo","","","","","","","
"
"293d54d6-7499-47f3-a6c8-48303874aae2","2167702","352226.5","table mat","raffia, cotton","Betsileo","","","","","","","
"
"adfcd515-1379-46e1-9e5c-af2fb1490cb7","2167703","352226.6","table mat","raffia, cotton","Betsileo","","","","","","","
"
"8c829451-0a18-4868-bee7-9545e6308239","2167704","352226.7","table mat","raffia, cotton","Betsileo","","","","","","","
"
"83e0c90d-772e-4c01-95d0-c2e33f419109","2167646","352227.nosub[1]","table mat","raffia, cotton","Betsileo","","","","","","","
"
"568bb575-e89f-4bf4-a037-6377f0729c33","2167647","352228.nosub[1]","table mat","raffia, cotton","Betsileo","","","","","","","
"
"b835392d-105c-4f38-8b04-ae65a10c4c76","2167648","352229.nosub[1]","table mat","raffia, cotton","Betsileo","","","","","","","
"
"a8cd5e49-e666-42b9-80db-a1a64025ebab","2167650","352230.nosub[1]","table mat","raffia, cotton","Betsileo","","","","","","","
"
"7c3464fb-f7eb-4e84-8b8b-e89797a11f7b","1766476","352316.nosub[1]","hat","raffia","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/974/T2010_7_189.JPG"
"65fe1212-4a11-409e-a44b-b4d8c8cc7490","3555327","359845.nosub[1]","mask, Character: Tenoch; Dance: Tenochtli., A painted wooden mask with a long raffia ponytail. The mask is composed of a human face and a bird atop the crown of the head. The bird has its wings spread across the width of the human face, and the talons come downw on either side of the face. The bird's feathers are painted brown, and its limbs are bright yellow. The human face is painted overall beige with reddish cheeks. The eyes are dark green, and the lips are red. The long tuft of raffia is attached on the backside of the mask, and has yellow and purple colored fibers.  Stuck to the raffio is a red sticker.  Stuck to the inside of the mask is a white sticker.  Tied to the rope on the back of the mask is a metal and paper tag.
MARKINGS:
On the red sticker, the following is written in black marker:
""100"".
On the white sticker, the following is written in blue ink:
""[dollar sign] 300"".
On one side of the metal and paper tag, the following is written in blue marker:
""R 59/264[dash]8"".
On the other side of the metal and paper tag, the following is written in blue marker:
""TENochtli/ACATLAN/D[slash]TEN"".","wood, paint, raffia","","","North America, México, Guerrero, Acatlan","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/1960/257/359845_front.jpg|https://fm-digital-assets.fieldmuseum.org/1960/255/359845_back.jpg|https://fm-digital-assets.fieldmuseum.org/1960/258/359845_right.jpg|https://fm-digital-assets.fieldmuseum.org/1960/256/359845_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1960/259/359845_top.jpg|https://fm-digital-assets.fieldmuseum.org/2443/116/359845_detail1.JPG|https://fm-digital-assets.fieldmuseum.org/2443/117/359845_detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2443/118/359845_detail3.JPG|https://fm-digital-assets.fieldmuseum.org/2443/119/359845_detail4.JPG|https://fm-digital-assets.fieldmuseum.org/2443/120/359845_left.JPG"
"6b8db1df-574b-4a5e-bd5c-ea4d50b04649","1295171","64668.nosub[1]","quiver","raffia","","","","","","","[576] W. T. Shepherd (Purchase)","
"
