"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"55ff6db3-a934-4261-9770-ac7899a247d7","1117106","211960.nosub[1]","ear ornament","turtle shell","","","","","","","[2210] Buffalo Museum of Science (Exchange)","
https://fm-digital-assets.fieldmuseum.org/203/680/211960..jpg"
"4b399594-b59f-434a-8ac4-3b5a9b8199e8","1117107","211961.nosub[1]","ear ornament","turtle shell","","","","","","","[2210] Buffalo Museum of Science (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2360/485/CL0000_211961_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2360/486/CL0000_211961_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2360/487/CL0000_211961_Front.JPG|https://fm-digital-assets.fieldmuseum.org/203/681/211961..jpg"
"70a6a9b3-b106-4498-87f8-4f6edb76ccc8","1117108","211962.nosub[1]","ear ornament","turtle shell","","","","","","","[2210] Buffalo Museum of Science (Exchange)","
https://fm-digital-assets.fieldmuseum.org/203/682/211962..jpg"
"08c0f179-e36f-4d97-aad3-d40ce2339c4e","1117110","211964.nosub[1]","ear ornament","turtle shell","","","","","","","[2210] Buffalo Museum of Science (Exchange)","
https://fm-digital-assets.fieldmuseum.org/203/684/211964..jpg"
"04d6716e-34f4-404c-a83f-8ee9a419071a","1117115","211967.nosub[1]","ear ornament","turtle shell","","","","","","","[2210] Buffalo Museum of Science (Exchange)","
https://fm-digital-assets.fieldmuseum.org/203/686/211967..jpg"
"42d86183-5611-4315-960b-36c4c90bc965","1386592","221976.A","turtle shell fragment, 1 of 3 pieces / fragments of turtle shell from the carapace of the Hawksbill turtle","turtle shell","","","","","","","[3326] E. O. Jacobson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/724/A114264c_221976.JPG|/modules/file/icons/application-pdf.png"
"b87516be-9c4c-4711-a72b-d2b22cfdb4f7","1386591","221976.B","turtle shell fragment, 1 of 3 pieces / fragments of turtle shell from the carapace of the Hawksbill turtle","turtle shell","","","","","","","[3326] E. O. Jacobson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/724/A114264c_221976.JPG|/modules/file/icons/application-pdf.png"
"4d774e70-8d32-4bc3-91cb-030f1d6d7e24","1386590","221976.C","turtle shell fragment, 1 of 3 pieces / fragments of turtle shell from the carapace of the Hawksbill turtle","turtle shell","","","","","","","[3326] E. O. Jacobson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/724/A114264c_221976.JPG|/modules/file/icons/application-pdf.png"
"afe69cce-72e4-483f-b390-9ac32c6b5425","1160333","252535.nosub[1]","container, bamboo tube lime container with stopper of wood and turtle shell; used by high-ranking chiefs; this specimen is one of the few remaining in Palau today; made by specialists and expensive; purchased from a chief in his late 80's; specimen dates to before Spanish times in Palau (pre-1885); sometimes the tube of bamboo was decorated by incisings or pyrography; price of item included both the price of the container and the price of the labor involved in its manufacture; native name: tenget; Length = 36.2 cm.  CJP / LN 6/2005","bamboo, wood, turtle shell","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"d8c3455c-4dd5-472d-8d8a-bd2a8b9cdffc","1392018","252541.1","ear ornament component, 1 of 4 plates for earrings [probably from 2 ear ornaments - see sketch on catalog card]; made from the underside of the turtle called melop (soft shelled turtle) [melob is name for green sea turtle]; two used in each ear so they would tinkle in the wind or with body motion; worn by males and females; these are for males since they are a bit larger than then those worn by females; native name: telau el subed; Width = 4.3 cm, Length = 4.1 cm.  CJP / LN 6/2005","turtle shell","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/387/252541..jpg|/modules/file/icons/application-pdf.png"
"3e522a31-857a-4faa-98af-59d6c4a01e34","1392017","252541.2","ear ornament component, 1 of 4 plates for earrings [probably from 2 ear ornaments - see sketch on catalog card]; made from the underside of the turtle called melop (soft shelled turtle) [melob is name for green sea turtle]; two used in each ear so they would tinkle in the wind or with body motion; worn by males and females; these are for males since they are a bit larger than then those worn by females; native name: telau el subed; Width = 4.3 cm, Length = 4.1 cm.  CJP / LN 6/2005","turtle shell","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/387/252541..jpg|/modules/file/icons/application-pdf.png"
"5d2b54b7-97c5-4bcf-82b7-c5466072dc3b","1392016","252541.3","ear ornament component, 1 of 4 plates for earrings [probably from 2 ear ornaments - see sketch on catalog card]; made from the underside of the turtle called melop (soft shelled turtle) [melob is name for green sea turtle]; two used in each ear so they would tinkle in the wind or with body motion; worn by males and females; these are for males since they are a bit larger than then those worn by females; native name: telau el subed; Width = 4.3 cm, Length = 4.1 cm.  CJP / LN 6/2005","turtle shell","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/387/252541..jpg|/modules/file/icons/application-pdf.png"
"5806b6a4-c24b-4c0c-8619-aa9c619332bc","1392015","252541.4","ear ornament component, 1 of 4 plates for earrings [probably from 2 ear ornaments - see sketch on catalog card]; made from the underside of the turtle called melop (soft shelled turtle) [melob is name for green sea turtle]; two used in each ear so they would tinkle in the wind or with body motion; worn by males and females; these are for males since they are a bit larger than then those worn by females; native name: telau el subed; Width = 4.3 cm, Length = 4.1 cm.  CJP / LN 6/2005","turtle shell","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/387/252541..jpg|/modules/file/icons/application-pdf.png"
"bcc27823-03f2-4978-b735-21ff343ec157","1160737","252551.nosub[1]","comb, comb; the teeth of the comb are made of the root of a variety of mangrove tree; handle consists of a series of pieces of laminated turtle shell and some pearl shell (white); formerly such combs were worn by men of high family connection; it was a symbol of status; hair was worn long and kept in place with such combs; others, such as 252570, were of simpler manufacture; native name: osond (general term for comb); elseiches (specific term for this type); Length = 33.5 cm.  CJP / LN 7/2005","root, wood, shell; pearl shell, turtle shell","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"35e8f0da-b799-4e40-a0bd-7b3ad9a29a6a","1160781","252578.nosub[1]","cup, cup; polished half of a coconut shell from a mature nut with a  handle of tortoise [turtle] shell to the bowl with copper wire or nails; made by school children from Ngerechelong for Pan-Palau fair in 1955; native name: elebing; Diameter = 10.8 cm.  CJP / LN 6/2005","coconut shell, turtle shell, metal; copper","Palauan","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Palau, Ngarchelong","","Palau","Ngarchelong","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/497/252578..jpg|/modules/file/icons/application-pdf.png"
"46f08d65-7d75-4900-a97e-eee9d6eb465b","1160447","252614.nosub[1]","dish or currency, small dishes of this variety are exchanged by women on special occasions just as the men exchange their bead money; quality is determined by size, color, workmanship, and history of the piece; shell is heated in boiling water, pressed between two wooden forms, and then chilled and carved; native name: toluk; Length:  22.0cm.  CJP / LN 7/2005","turtle shell","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/510/252614..jpg|/modules/file/icons/application-pdf.png"
"a0fddb3e-8bae-455f-83dc-17872b2a6f1d","1160448","252615.nosub[1]","dish or currency, small dishes of this variety are exchanged by women on special occasions just as the men exchange their bead money; quality is determined by size, color, workmanship, and history of the piece; shell is heated in boiling water, pressed between two wooden forms, and then chilled and carved; native name: toluk; Length:  18cm.  CJP / LN 7/2005","turtle shell","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/511/252615..jpg|/modules/file/icons/application-pdf.png"
"824c06d9-01b8-4fba-bb84-458574140b7e","1160449","252616.nosub[1]","dish or currency, small dishes of this variety are exchanged by women on special occasions just as the men exchange their bead money; quality is determined by size, color, workmanship, and history of the piece; shell is heated in boiling water, pressed between two wooden forms, and then chilled and carved; native name: toluk; Length:  14.5cm.  CJP / LN 7/2005","turtle shell","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/512/252616..jpg|/modules/file/icons/application-pdf.png"
"b19591cb-f8b0-4dad-bd48-6756abdc295a","1160450","252617.nosub[1]","spoon or scraper, spatula - spoon; relatively long and flat spoons or scrapers of this kind were in use in Palau prior to the introduction of metal table utensils; native name: ispe; Length:  14.7cm.  CJP / LN 7/2005","turtle shell","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/513/252617..jpg|/modules/file/icons/application-pdf.png"
"1aae639b-d4e0-4a8c-91cb-6574fd2b0b41","1160451","252618.nosub[1]","dish or currency, small dishes of this variety are exchanged by women on special occasions just as the men exchange their bead money; quality is determined by size, color, workmanship, and history of the piece; shell is heated in boiling water, pressed between two wooden forms, and then chilled and carved; native name:  toluk; Length:  12.5cm.  CJP / LN 7/2005","turtle shell","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/514/252618..jpg|/modules/file/icons/application-pdf.png"
"7e0bfb71-4ae7-4713-8f8b-7881061b2bc2","1160841","252619.nosub[1]","spoon, spoon; used in aboriginal times in eating; native name: terir; Length:  14.0cm.  CJP / LN 7/2005","turtle shell","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/515/252619..jpg|/modules/file/icons/application-pdf.png"
"dcf1c079-d167-49bc-9cbb-22e6d597b2ab","1160842","252620.nosub[1]","spoon, spoon; used in aboriginal times in eating; native name:  terir; Length:  14.7cm.  CJP / LN 7/2005","turtle shell","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/516/252620..jpg|/modules/file/icons/application-pdf.png"
"d306fb2a-7fc1-4fcc-bdd9-ea27d4678d12","1160843","252621.nosub[1]","dish or money, small dishes of this variety are exchanged by women on special occasions just as the men exchange their bead money; quality is determined by size, color, workmanship, and history of the piece; made by male specialists; shell is heated in boiling water, pressed between two wooden forms, and then chilled and carved; still very much in use today; native name: toluk; Length:  15.4cm.  CJP / LN 7/2005","turtle shell","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/517/252621..jpg|/modules/file/icons/application-pdf.png"
"4c57d2e4-f3b7-4606-81ed-2719abbaa6b4","1160845","252622.nosub[1]","dish or money, small dishes of this variety are exchanged by women on special occasions just as the men exchange their bead money; quality is determined by size, color, workmanship, and history of the piece; shell is heated in boiling water, pressed between two wooden forms, and then chilled and carved; native name:  toluk; Length:  16.8cm.  CJP / LN 7/2005","turtle shell","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/518/252622..jpg"
"9cd686a2-044b-4050-a696-e832c48514e7","1160846","252623.nosub[1]","dish or money, small dishes of this variety are exchanged by women on special occasions just as the men exchange their bead money; quality is determined by size, color, workmanship, and history of the piece; made by male specialists; shell is heated in boiling water, pressed between two wooden forms, and then chilled and carved; still very much in use today; native name: toluk; Length:  17.6cm.  CJP / LN 7/2005","turtle shell","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"be28160e-f775-4768-9d72-a8738368dd9c","1394839","254631.B","turtle shell and container, turtle shell and container ,attached","turtle shell","Japanese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"ae91b606-dba7-460b-a744-567bc4acf363","1394840","254631.A","pipe","turtle shell","Japanese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"cfbc3968-c2e4-4e76-aff8-d547d151e029","1176418","267333.nosub[1]","necklace, fiber necklace with 2 tortoise shell rings.  CJP 7/2006","vegetal fiber, turtle shell","Sāmoan","","Pacific, Samoan Islands, Upolu Island or Savai'i Island, Samoa: Upolu Island or Savai'i Island uncertain","","Samoa","","[3871] Sambataro, Sam - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/488/267333..jpg|/modules/file/icons/application-pdf.png"
"6ba90f06-6bde-467c-866c-ae3ae80bd505","1177722","268361.nosub[1]","fishhook","turtle shell, shell; gold-lipped pearl oyster","","","Pacific, Caroline Islands, Western Caroline Islands, Satawal Atoll or Lamotrek Atoll, Micronesia (Federated States of), Yap State","","Micronesia (Federated States of)","Yap State","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"d8c8c5d8-18f0-4c48-a6f1-75273a396c57","1177029","268383.nosub[1]","belt, dance belt","shell, turtle shell, vegetal fiber; sennit","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Ulithi Atoll or Woleai Atoll, Micronesia (Federated States of), Yap State","","Micronesia (Federated States of)","Yap State","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"1a5c1b3c-8764-4ff9-a6db-78b99335142c","1177457","268415.nosub[1]","fishhook","turtle shell, shell; gold-lipped pearl oyster, feather, cotton string","","","Pacific, Caroline Islands, Western Caroline Islands, Woleai Atoll, Micronesia (Federated States of), Yap State: Woleai Atoll uncertain","","Micronesia (Federated States of)","Yap State","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"69d2427c-350c-426a-be00-fb5a1e3a75d8","1396857","268612.S","bracelet, 1 of 20 bracelets","turtle shell","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/032/268612..jpg|/modules/file/icons/application-pdf.png"
"ea6b031a-3fa3-4eb3-a07b-fdb0f166f544","1396860","268612.T","bracelet, 1 of 20 bracelets","turtle shell","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/032/268612..jpg|/modules/file/icons/application-pdf.png"
"10fafc9b-cc22-40ca-b981-29f044ea6a52","1396861","268612.R","bracelet, 1 of 20 bracelets","turtle shell","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/032/268612..jpg|/modules/file/icons/application-pdf.png"
"22a70673-8bb7-416c-9487-e754428c3f97","1396862","268612.Q","bracelet, 1 of 20 bracelets","turtle shell","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/032/268612..jpg|/modules/file/icons/application-pdf.png"
"bfaac15f-b923-402c-a960-de28c44897d6","1396863","268612.P","bracelet, 1 of 20 bracelets","turtle shell","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/032/268612..jpg|/modules/file/icons/application-pdf.png"
"9931f178-5377-4877-8397-1ca77699d2e8","1396864","268612.O","bracelet, 1 of 20 bracelets","turtle shell","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/032/268612..jpg|/modules/file/icons/application-pdf.png"
"5281d993-592e-4954-aacc-c279abf4f50f","1396865","268612.N","bracelet, 1 of 20 bracelets","turtle shell","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/032/268612..jpg|/modules/file/icons/application-pdf.png"
"cf54fdf6-7b13-462f-ab60-544265065190","1396858","268612.M","bracelet, 1 of 20 bracelets","turtle shell","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/032/268612..jpg|/modules/file/icons/application-pdf.png"
"903d0477-f737-4fed-afda-1f3a82ae83ac","1396847","268612.L","bracelet, 1 of 20 bracelets","turtle shell","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/032/268612..jpg|/modules/file/icons/application-pdf.png"
"bcdbd090-3612-41fb-bf42-2dad5de5494f","1396856","268612.K","bracelet, 1 of 20 bracelets","turtle shell","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/032/268612..jpg|/modules/file/icons/application-pdf.png"
"19f91246-806d-4919-a696-731d75fc86c9","1396855","268612.J","bracelet, 1 of 20 bracelets","turtle shell","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/032/268612..jpg|/modules/file/icons/application-pdf.png"
"9a3811f4-9783-4514-9dff-759b88bcb0cb","1396854","268612.i","bracelet, 1 of 20 bracelets","turtle shell","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/032/268612..jpg|/modules/file/icons/application-pdf.png"
"fcef2b71-f38e-47e2-87e5-be374db3c948","1396853","268612.H","bracelet, 1 of 20 bracelets","turtle shell","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/032/268612..jpg|/modules/file/icons/application-pdf.png"
"a7775d57-8359-4b8c-b543-7870bded7dc8","1396852","268612.G","bracelet, 1 of 20 bracelets","turtle shell","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/032/268612..jpg|/modules/file/icons/application-pdf.png"
"b2bda53c-58d1-4381-9204-cb737256e005","1396848","268612.F","bracelet, 1 of 20 bracelets","turtle shell","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/032/268612..jpg|/modules/file/icons/application-pdf.png"
"91bfc1d0-7c2e-4143-b0dd-c1d6ac45063c","1396851","268612.E","bracelet, 1 of 20 bracelets","turtle shell","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/032/268612..jpg|/modules/file/icons/application-pdf.png"
"8077a32d-4ecd-433b-bc20-aecc53a32b5d","1396859","268612.D","bracelet, 1 of 20 bracelets","turtle shell","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/032/268612..jpg|/modules/file/icons/application-pdf.png"
"81e34345-20ae-4218-8470-97925ae5083b","1396850","268612.C","bracelet, 1 of 20 bracelets","turtle shell","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/032/268612..jpg|/modules/file/icons/application-pdf.png"
"6bc6adec-47d2-43aa-8d90-dda20b8ac1ca","1396849","268612.B","bracelet, 1 of 20 bracelets","turtle shell","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/032/268612..jpg|/modules/file/icons/application-pdf.png"
"b1239f16-8ffd-4068-a1df-b1ab6e2b115f","1396866","268612.A","bracelet, 1 of 20 bracelets","turtle shell","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/032/268612..jpg|/modules/file/icons/application-pdf.png"
"3f49619f-c90a-40c9-890d-5ae2ca81b038","1396906","268613.A","bracelet, 1 of 40 turtle shell bracelets / circets bought from Korona of Portne","turtle shell","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/033/268613..jpg|/modules/file/icons/application-pdf.png"
"44f94ece-eeff-44ab-9f70-f997aad04a1b","1396901","268613.AA","bracelet, 1 of 40 turtle shell bracelets / circets bought from Korona of Portne","turtle shell","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/033/268613..jpg|/modules/file/icons/application-pdf.png"
"fb43e78c-fd3e-4cfb-9d21-ae5000cac8a6","1396884","268613.B","bracelet, 1 of 40 turtle shell bracelets / circets bought from Korona of Portne","turtle shell","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/033/268613..jpg|/modules/file/icons/application-pdf.png"
"1dd8aed1-380d-41fc-8220-33c26dc4cb5e","1396905","268613.BB","bracelet, 1 of 40 turtle shell bracelets / circets bought from Korona of Portne","turtle shell","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/033/268613..jpg|/modules/file/icons/application-pdf.png"
"ef87054e-880d-4e66-978d-c577ba4c3425","1396883","268613.C","bracelet, 1 of 40 turtle shell bracelets / circets bought from Korona of Portne","turtle shell","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/033/268613..jpg|/modules/file/icons/application-pdf.png"
"cbc81c13-83d3-4303-bbc4-63106a0f9777","1396879","268613.CC","bracelet, 1 of 40 turtle shell bracelets / circets bought from Korona of Portne","turtle shell","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/033/268613..jpg|/modules/file/icons/application-pdf.png"
"de7e1f26-8cc9-4772-81df-8b518df6ccc7","1396882","268613.D","bracelet, 1 of 40 turtle shell bracelets / circets bought from Korona of Portne","turtle shell","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/033/268613..jpg|/modules/file/icons/application-pdf.png"
"43a1f777-91b7-4338-9692-1d98c2749a19","1396891","268613.DD","bracelet, 1 of 40 turtle shell bracelets / circets bought from Korona of Portne","turtle shell","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/033/268613..jpg|/modules/file/icons/application-pdf.png"
"cd770637-7a60-4fd4-87be-cff37dd5268d","1396881","268613.E","bracelet, 1 of 40 turtle shell bracelets / circets bought from Korona of Portne","turtle shell","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/033/268613..jpg|/modules/file/icons/application-pdf.png"
"9d7358eb-ada3-427d-acce-6077bc1ad699","1396900","268613.EE","bracelet, 1 of 40 turtle shell bracelets / circets bought from Korona of Portne","turtle shell","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/033/268613..jpg|/modules/file/icons/application-pdf.png"
"080f30c6-c5f7-4143-aa72-b65b1017f002","1396880","268613.F","bracelet, 1 of 40 turtle shell bracelets / circets bought from Korona of Portne","turtle shell","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/033/268613..jpg|/modules/file/icons/application-pdf.png"
"37e6b435-0b8b-42be-977d-1cfdc36eb107","1396899","268613.FF","bracelet, 1 of 40 turtle shell bracelets / circets bought from Korona of Portne","turtle shell","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/033/268613..jpg|/modules/file/icons/application-pdf.png"
"abfb7a5c-c519-422d-93ae-4498abd30704","1396868","268613.G","bracelet, 1 of 40 turtle shell bracelets / circets bought from Korona of Portne","turtle shell","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/033/268613..jpg|/modules/file/icons/application-pdf.png"
"0352d7a7-a30b-4b3b-ac1a-46edb4c3aad6","1396898","268613.GG","bracelet, 1 of 40 turtle shell bracelets / circets bought from Korona of Portne","turtle shell","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/033/268613..jpg|/modules/file/icons/application-pdf.png"
"267b64dc-17b5-4cd1-9bd6-b70a936078d6","1396878","268613.H","bracelet, 1 of 40 turtle shell bracelets / circets bought from Korona of Portne","turtle shell","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/033/268613..jpg|/modules/file/icons/application-pdf.png"
"798462fd-5626-42fb-9047-ca09a2898265","1396897","268613.HH","bracelet, 1 of 40 turtle shell bracelets / circets bought from Korona of Portne","turtle shell","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/033/268613..jpg|/modules/file/icons/application-pdf.png"
"62ccdd55-cbb1-4693-a831-81bb194b1f13","1396885","268613.i","bracelet, 1 of 40 turtle shell bracelets / circets bought from Korona of Portne","turtle shell","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/033/268613..jpg|/modules/file/icons/application-pdf.png"
"390a7588-6948-4429-98df-705b6a8a682e","1396886","268613.ii","bracelet, 1 of 40 turtle shell bracelets / circets bought from Korona of Portne","turtle shell","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/033/268613..jpg|/modules/file/icons/application-pdf.png"
"30b9dd9b-271d-4f15-8a80-01c8846c7372","1396876","268613.J","bracelet, 1 of 40 turtle shell bracelets / circets bought from Korona of Portne","turtle shell","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/033/268613..jpg|/modules/file/icons/application-pdf.png"
"1d40e6be-e747-463d-998b-04460320b870","1396895","268613.JJ","bracelet, 1 of 40 turtle shell bracelets / circets bought from Korona of Portne","turtle shell","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/033/268613..jpg|/modules/file/icons/application-pdf.png"
"dc95f472-efcf-4014-87d6-17e9404eb74f","1396875","268613.K","bracelet, 1 of 40 turtle shell bracelets / circets bought from Korona of Portne","turtle shell","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/033/268613..jpg|/modules/file/icons/application-pdf.png"
"05cadef3-fcf5-4c13-8ac9-85b821af1f38","1396904","268613.KK","bracelet, 1 of 40 turtle shell bracelets / circets bought from Korona of Portne","turtle shell","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/033/268613..jpg|/modules/file/icons/application-pdf.png"
"f2023d34-9ec7-43f1-8366-886fde478f39","1396869","268613.L","bracelet, 1 of 40 turtle shell bracelets / circets bought from Korona of Portne","turtle shell","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/033/268613..jpg|/modules/file/icons/application-pdf.png"
"1d74d12c-af99-41b7-b177-2d781aae848f","1396893","268613.LL","bracelet, 1 of 40 turtle shell bracelets / circets bought from Korona of Portne","turtle shell","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/033/268613..jpg|/modules/file/icons/application-pdf.png"
