"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6c867db6-45fb-47cd-9d37-b588925a1df1","1319828","88286.nosub[1]","fighting stick","wood, hide","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"ddd20b01-5261-4df7-8ff3-332e619073da","1319829","88287.nosub[1]","fighting stick","wood, hide","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"2be15efe-4267-4333-bfa1-ee18614008ae","1444169","88296.1","sword","metal; brass, hide","Masai","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"00e44304-a5eb-4802-8dab-c83263b34ed3","1319854","88298.nosub[1]","shield","wood, wicker, hide","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"49140d7f-4ad7-4d00-9662-ef7958320a6e","1319649","88299.nosub[1]","shield","wood, hide, wicker","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"016aa295-2399-4ea6-8d4b-9c0549022a6c","1319651","88300.nosub[1]","shield","wood, wicker, hide","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"2725dc60-d8cb-46a1-8977-7ddd7fc351c6","1319652","88301.nosub[1]","shield","wood, wicker, hide","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"6d926c3c-725d-45a2-a1b9-c4d3154506e2","1319653","88302.nosub[1]","shield","wood, wicker, hide","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"d874da41-1fb9-4562-a19b-0ef0412753ce","1319654","88303.nosub[1]","shield","wood, wicker, hide","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"db4cdd02-b0c0-4159-85ef-4dc01c0d2ac4","1319704","88353.nosub[1]","neck ring","metal wire, hide, glass beads, shell","Sizaki","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"6b08c770-2a32-441b-96ed-785cfa06884e","1319529","88362.nosub[1]","ear ornament","metal; copper, hide, glass beads, button","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"edeac63b-59c1-4129-bbf9-4a6df5da7f14","1444179","88363.nosub[1]","ear ornament","metal; copper, hide, glass beads, button","","","","","","","[903] H. Hardy (Purchase)","
"
"a051499f-9451-4fc5-8255-15fec8a5a3ff","1319962","88558.nosub[1]","fly whisk","animal hair; giraffe, animal skin; reptile; crocodile, hide, leather","","","","","","","[904] H. E. Lawford (Purchase)","
"
"a821831b-47e8-4b85-9cba-9034e8d244fc","1321577","90055.nosub[1]","drum, Membranophone, Name: drum. cylindrical 105 cm long of hollowed log. One end open, with worn ridge encircling. Opposite end covered with tanned hide held in place with lashings of rattan. | Notes: Owned by town and said to be male but could give no reason.","wood, hide, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/375/540/CL0034_90055_SideTwo_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/537/CL0034_90055_CloseUpOne_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/538/CL0034_90055_CloseUpTwo_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/539/CL0034_90055_SideOne_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4bda41f2-ed69-4e1f-8c50-0cc4be0c103f","1321578","90056.nosub[1]","drum, Membranophone, Name: drum. cylindrical 89 cm long of hollowed log. One end open with carved weath like ornamentation near opening. Deer skin head secured with rattan. | Notes: Owned by village and said to be ""female"" but could give no reason.","wood, hide, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/375/545/CL0034_90056_SideOne_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/542/CL0034_90056_CloseUpOne_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/543/CL0034_90056_CloseUpTwo_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/544/CL0034_90056_SideTwo_XMP2.jpg|/modules/file/icons/application-pdf.png"
"55d5ff33-4668-43c5-aa74-df38b4a1a9db","1322763","91208.nosub[1]","bow","bamboo, hide","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"f2a41a20-45e3-4945-b4df-e6a1a23ba350","1322365","91209.nosub[1]","bow","bamboo, hide","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"675c3b26-f3dd-465c-b3cc-c925e63ce280","1322894","91286.nosub[1]","sword","metal; iron, metal; copper, string, hide","","","","","","","[1018] W. D. Webster (Purchase)","
"
"36d3b1a1-29f4-43cb-93aa-87e6e28612da","1444559","91289.1","dagger","metal, wood, metal wire, hide, metal; iron, metal; brass","","","","","","","[1018] W. D. Webster (Purchase)","
"
