"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bd5196e8-25a9-482d-90a5-a434838a17c4","1185451","276365.nosub{6}","drum, Membranophone, carved wooden drum, hour-glass shape, reptile skin head, opposite end carved in the likeness of an animal mouth, cracked at this end, mouth area is incised and filled with white and some red paint, plaited sennit cord encircles the waist of the drum and extends up around ""snout"", side flanges hold cassowary feather ornaments, additional ornamentation occurs at tip of ""snout"" where there is a large cluster of cassowary feathers, some nut rattles, and a length of dirty red cotton cloth, several tufts of red yarn are drawn and knotted through small holes in the mouth end of the drum, additional incised area is at head end, it is filled with white and red pigment, much red pigment around depressed area where head fits, red yarn tuft at this end also, an old ms label is affixed and reads, ""A drum from the Iland /sic/ of New Guinea"" two additional lines are illegible, inside of mouth is painted red (catalog card), drum, broken into 6 pieces","animal skin; reptile, wood, paint, vegetal fiber; sennit, feather, cloth, nutshell","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/100/130/A97438.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/98/452/A97437.jpg|https://fm-digital-assets.fieldmuseum.org/43/809/276365_13.mp3"
"381be047-28e7-49ea-a284-273019bddb23","1185452","276366.nosub[1]","club","stone, wood, bamboo, vegetal fiber; sennit","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/771/276366_16.mp3|/modules/file/icons/application-pdf.png"
"601dfdec-0f8c-4e06-94cd-94c69537b488","1185453","276367.nosub[1]","club","stone, wood, bamboo, vegetal fiber; sennit","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/42/405/276367_MULTI_16.mp3|/modules/file/icons/application-pdf.png"
"0ddbe088-6fdc-4085-8b5c-0a1446fa479c","1185351","276378.nosub{2}","club, club and club head (loose)","stone, vegetal fiber; sennit, bamboo, fiber","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/190/166/276378_94.mp3"
"8d9f12d7-2207-4cd6-b37d-828a98bf8c8b","1186408","277275.nosub[1]","bow, large wooden bow with twisted cord string affixed to the cylindrical and pointed end lugs; sennit collars around the body of the bow at ends; Dimensions: L = 193.2 cm","wood, cord, vegetal fiber; sennit","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"dd353c3a-80a7-4889-b900-46485273dc20","1186040","277339.nosub[1]","mask","fiber, gum, animal tooth; boar tusk, cobweb, vegetal fiber; sennit","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/100/151/A97476.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/158/277339_45.mp3"
"53a597da-7c54-4074-91d4-1150799bef82","1186523","277404.nosub[1]","club","wood, human remains; hair, vegetal fiber; sennit, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/834/A114264c_277404_etc.jpg|/modules/file/icons/application-pdf.png"
"9850ccee-696f-48ea-8d0a-d7a39601e4e8","1186436","277421.nosub[1]","club","wood, human remains; hair, vegetal fiber; sennit","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/827/A114264c_277394_etc.jpg|/modules/file/icons/application-pdf.png"
"b00ba325-d735-46bf-8680-a4765f694980","1186607","277463.nosub[1]","spear, spear with long tapering bamboo shaft that is decorated with incised or scraped marks the whole of its surface; point is of black wood and has barbs cut out of the solid; point is bound witha sennit cord binding; base of binding is wrapped with eaf strip; Dimensions: L = 285.5 cm","wood, bamboo, vegetal fiber; sennit, leaf","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/99/694/A97570.jpg|/modules/file/icons/application-pdf.png"
"60990dee-4d78-4699-9a49-c1570b95eca8","1186609","277465.nosub[1]","spear, spear with long tapering bamboo shaft and a carved wooden point affixed with a binding of twisted sennit fiber; Dimensions: L = 251.8 cm","wood, bamboo, vegetal fiber; sennit","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/695/277465_133.mp3"
"c77aa516-6ada-496b-a0bd-591073d82190","1186963","277785.nosub[1]","headrest, wood headdres; curved board with serrated ridge underneath ending in lugs at the ends; tapa plugs, sennet cords bind legs to board; one leg broken wrapped in tissue paper and tied to body; stump shows signs of having been glued perviously; Dimensions: L = 42.4 cm; H = 14.5 cm;
Fuller label: ""Tonga. Headrest of ordinary type, but with serrated ridge underneath ending in lugs at the ends. Note tapa plus to sennet cords. We have at least one similar, but this is older & finer I believe. Note the white paint.! 10 Feb. 1959""","wood, vegetal fiber; sennit, inner tree bark","Tongan","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/153/277785..jpg|/modules/file/icons/application-pdf.png"
"db194651-4d26-4267-bad7-ab552af9668a","2136622","358314.nosub[1]","cord","vegetal fiber; sennit","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/203/358314_Overall.JPG"
"f847a42a-878e-40d3-a369-75bf048aa3d6","706198","358783.nosub[1]","figure, Carved flat anthropomorphic figure with stylzed and exaggerated features; woven loop on top.","wood, varnish, vegetal fiber; sennit","Polynesian, Cook Islander","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2523/174/358783_front.jpg|https://fm-digital-assets.fieldmuseum.org/2523/172/358783_back.jpg|https://fm-digital-assets.fieldmuseum.org/2523/175/358783_left.jpg|https://fm-digital-assets.fieldmuseum.org/2523/176/358783_right.jpg|https://fm-digital-assets.fieldmuseum.org/2523/177/358783_top.jpg|https://fm-digital-assets.fieldmuseum.org/2523/173/358783_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/275/254/358783_Overall.JPG"
"46bf9b51-0012-443c-ad34-4c6d20de9550","1265046","35962.nosub[1]","knife","metal; iron, wood, vegetal fiber; sennit","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/119/35962..jpg|/modules/file/icons/application-pdf.png"
"c31d1bfd-6dee-4dec-a014-37ee6a23c367","1268187","38825.nosub[1]","armor, armor; curirass","vegetal fiber; sennit, human remains; hair, wood, bark","I-Kiribati, Micronesian","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1344/125/A114842d_006.jpg|https://fm-digital-assets.fieldmuseum.org/1804/017/A3667_38825_BTFrontOverall.jpg|https://fm-digital-assets.fieldmuseum.org/1804/013/A3667_38825_BTBackOverall.jpg|https://fm-digital-assets.fieldmuseum.org/1804/019/A3667_38825_BTPLOverall.jpg|https://fm-digital-assets.fieldmuseum.org/1804/021/A3667_38825_BTPROverall.jpg|https://fm-digital-assets.fieldmuseum.org/1804/023/A3667_38825_BTTopShowingTopEdgeOfBackProtector.jpg|https://fm-digital-assets.fieldmuseum.org/1804/022/A3667_38825_BTTopShowingShoulders.jpg|https://fm-digital-assets.fieldmuseum.org/1804/014/A3667_38825_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/1804/015/A3667_38825_BTFrontDEtailOfBindings.jpg|https://fm-digital-assets.fieldmuseum.org/1804/016/A3667_38825_BTFrontInsideChestFlapAndShoulders.jpg|https://fm-digital-assets.fieldmuseum.org/1804/018/A3667_38825_BTPLInsideChestFlap.jpg|https://fm-digital-assets.fieldmuseum.org/1804/020/A3667_38825_BTPRInsideChestFlap.jpg|/modules/file/icons/application-pdf.png"
"bac36d7c-ac6b-4e6a-8d20-39fb5ef25c41","1268431","39614.nosub[1]","bowl, kava bowl of temanu wood, very old and much used, sediment drink made from kava root (Piper Methysticum), belonged to royal chief Tamosese (?).  CJP 9/2003","wood; temanu, vegetal fiber; sennit","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/737/39614..jpg|https://fm-digital-assets.fieldmuseum.org/96/879/A103248.jpg|/modules/file/icons/application-pdf.png"
"2b7a299d-61c8-40b3-b99d-9662476b2296","1268439","39622.nosub[1]","patten board, pattern board; printing pad made of [pandanus] leaves with design formed by fiber cords sewed on surfacpe, used for tapa printing.  L = 23.5, W = 8 3/4, D = 1/4.  CJP 9/2003","pandanus leaf, vegetal fiber; sennit, vegetal fiber, paint or pigment","Sāmoan, Polynesian","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/130/A106339c.jpg|https://fm-digital-assets.fieldmuseum.org/299/996/CN0022_39622_ConditionReport1981Page3_XMP2.jpg|/modules/file/icons/application-pdf.png"
"42cf4874-537e-4811-b362-0e597362a883","1269051","39632.nosub[1]","adze","stone, wood, vegetal fiber; sennit","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/764/39632..jpg|/modules/file/icons/application-pdf.png"
"5b574d84-f9b2-4f00-8a97-5c05411dfd05","1269089","39691.nosub[1]","fly whisk","vegetal fiber; sennit, wood","","","","","","","[186] World's Columbian Exposition - Whaling Ship ""Progress"" (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/717/39691..jpg|/modules/file/icons/application-pdf.png"
"696468eb-24ca-4546-ac33-92dfff82ac33","1321176","89617.nosub[1]","headrest, headrest; pillow","bamboo, wood, vegetal fiber; sennit","Fijian","","","","","","[963] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/199/89617..jpg|/modules/file/icons/application-pdf.png"
"a2a36125-263e-40f2-942c-fa08644d7c48","1321177","89618.nosub{1}","container, container; water bottle","coconut shell, vegetal fiber; sennit","Fijian","","","","","","[963] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/200/89618..jpg|/modules/file/icons/application-pdf.png"
"2cd90603-8b3c-4dd5-955c-a8cb251586fe","1321201","89639.nosub{2}","adze, ceremonial adze; handle of round, dark heavy hard wood; carved in relief; black stone blade smooth, lashed with narrow plaited fiber; Dimensions: L = 28 5/8"", adze and bag of fragments (loose binding fragments)","stone; basalt, wood, vegetal fiber; sennit, animal skin; fish; shark or sting ray","","","","","","","[963] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/236/89639..jpg|/modules/file/icons/application-pdf.png"
"f067da9a-a970-4f90-b8d9-6c570c605efc","1320749","89640.nosub{3}","adze, ceremonial adze; long square handle, open carving; long narrow stone blade, completely lashed with narrow plaited fibre; Dimensions: L = 35"", adze and bag of fragments (binding), another binding fragment loose and wrapped around head","stone; basalt, wood, vegetal fiber; sennit, animal skin; fish; shark or sting ray","","","","","","","[963] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/238/89640..jpg|https://fm-digital-assets.fieldmuseum.org/83/442/A95794.jpg|https://fm-digital-assets.fieldmuseum.org/83/455/A95796.jpg|/modules/file/icons/application-pdf.png"
"2fb477ff-9c12-4158-aaa4-1ed6301f0ae0","1320750","89641.nosub[1]","adze, ceremonial adze; carved wooden handle; black smooth stone blade, completely lashed on with narrow fiber braid; Dimensions: L = 28""","stone; basalt, wood, vegetal fiber; sennit, animal skin; fish; shark or sting ray","","","","","","","[963] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/239/89641..jpg|/modules/file/icons/application-pdf.png"
"1f2a4fc3-fade-4cc5-9683-2850d50b0a1d","1321374","89844.nosub[1]","cup","coconut shell, vegetal fiber; sennit","Sāmoan","","","","","","[489] W. P. Harrison (Gift)","
https://fm-digital-assets.fieldmuseum.org/156/256/89844..jpg|/modules/file/icons/application-pdf.png"
"4fcd2234-7efe-4d73-ae21-0fd9801365a8","1321385","89854.nosub[1]","fly whisk","vegetal fiber; sennit, wood","Sāmoan","","","","","","[489] W. P. Harrison (Gift)","
https://fm-digital-assets.fieldmuseum.org/156/264/89854..jpg|/modules/file/icons/application-pdf.png"
"c7fcf904-be7a-42b4-bd34-04298e0c5e1a","1321394","89864.nosub[1]","fan","palm leaf, fiber; hibiscus bark, dye, wood, vegetal fiber; sennit, vegetal fiber","Sāmoan, Polynesian","","","","","","[489] W. P. Harrison (Gift)","
https://fm-digital-assets.fieldmuseum.org/156/271/89864..jpg|/modules/file/icons/application-pdf.png"
"10c16dd5-74cb-4892-8f9f-dd4272e2624f","1321530","90009.nosub[1]","club","wood, pandanus leaf, vegetal fiber; sennit","Fijian","","","","","","[489] W. P. Harrison (Gift)","
https://fm-digital-assets.fieldmuseum.org/156/311/90009..jpg|/modules/file/icons/application-pdf.png"
"8c943ee7-b54b-4ba8-a300-3e856010d92c","1321534","90012.nosub[1]","headrest, headrest; pillow","bamboo, wood, vegetal fiber; sennit","Fijian","","","","","","[489] W. P. Harrison (Gift)","
https://fm-digital-assets.fieldmuseum.org/156/313/90012..jpg|/modules/file/icons/application-pdf.png"
"fabc895b-b570-402c-8820-9f9eb574ac6d","1321536","90014.nosub[1]","whale tooth","animal tooth; sperm whale, vegetal fiber; sennit","Fijian","","","","","","[489] W. P. Harrison (Gift)","
https://fm-digital-assets.fieldmuseum.org/156/315/90014..jpg|/modules/file/icons/application-pdf.png"
"7430185d-8293-41f2-8ec4-d69247c59927","1321537","90015.nosub[1]","cup","coconut shell, vegetal fiber; sennit","Fijian","","","","","","[489] W. P. Harrison (Gift)","
/modules/file/icons/application-pdf.png"
