"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f9058507-9f89-468e-9b4e-9161c69c2308","1062376","159468.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/289/CL0020_159468_OverallView_XMP2.JPG"
"f104e674-a426-4300-a4d6-08a07301ecf1","1062377","159469.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/290/CL0020_159469_OverallView_XMP2.JPG"
"aa96a46c-3a66-4f4d-8635-250d1427ae9c","1062378","159470.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/291/CL0020_159470_OverallView_XMP2.JPG"
"4515eef5-c413-4aee-86e4-5b6192675bbf","1062379","159471.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/292/CL0020_159471_OverallView_XMP2.JPG"
"406dd379-c9ba-4899-9d6d-d44d37d03464","1062380","159472.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/293/CL0020_159472_OverallView_XMP2.JPG"
"c4fa3cde-b2ca-4b79-9fd1-d1de25e56dcb","1062083","159473.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/294/CL0020_159473_OverallView_XMP2.JPG"
"695f2a6f-dda9-4581-b425-5e3c0054477d","1062084","159474.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/295/CL0020_159474_OverallView_XMP2.JPG"
"9f4fb822-a669-44b8-b5c6-acf7e8bd4d1d","1062085","159475.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/296/CL0020_159475_OverallView_XMP2.JPG"
"134cc3c4-07e0-462a-98eb-a5523b7b719f","1062087","159476.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/297/CL0020_159476_OverallView_XMP2.JPG"
"6f36ad18-c375-40c0-9fa9-70ec78948dd1","1062088","159477.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/298/CL0020_159477_OverallView_XMP2.JPG"
"7aa69f8d-c0b6-40c1-9180-179aef8a783c","1062089","159478.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/299/CL0020_159478_OverallView_XMP2.JPG"
"ea05c2b5-0404-45e0-9aaa-25cbf1e732fd","1062090","159479.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/300/CL0020_159479_OverallView_XMP2.JPG"
"da12b0ba-9718-4aff-84bc-b1b212f32261","1062091","159480.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/301/CL0020_159480_OverallView_XMP2.JPG"
"48254dc0-5571-4ee8-91ec-22da0a78f0db","1062092","159481.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/302/CL0020_159481_OverallView_XMP2.JPG"
"26c976b6-4079-453b-b46d-395ca0e2b834","1062093","159482.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/303/CL0020_159482_OverallView_XMP2.JPG"
"8fcc88a5-85cf-4111-8f71-d9f8d7c2265e","1062094","159483.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/304/CL0020_159483_OverallView_XMP2.JPG"
"c26a9b81-a13a-480c-b3e1-2bdffb35536e","1062095","159484.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/305/CL0020_159484_OverallView_XMP2.JPG"
"b1be5887-988c-4316-b2e8-84ddaedd0bf9","1061858","159485.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/306/CL0020_159485_OverallView_XMP2.JPG"
"7f3eaa5f-4520-4f01-abc7-e2d17f7ed8f2","1061860","159486.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/307/CL0020_159486_OverallView_XMP2.JPG"
"fd185d1f-0b9e-4283-aaab-b3a07be3c3d9","1062381","159487.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/308/CL0020_159487_OverallView_XMP2.JPG"
"72cf570d-46fc-4c27-9fe5-caaf17adce6a","1062382","159488.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/309/CL0020_159488_OverallView_XMP2.JPG"
"5d2b967c-08a8-41fa-9498-0c84ea51dd64","1062383","159489.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/310/CL0020_159489_OverallView_XMP2.JPG"
"c4e14d8a-a624-43e4-b002-61c5f35e0f64","1062384","159490.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/311/CL0020_159490_OverallView_XMP2.JPG"
"05a8a298-e1f9-4bfc-8b8f-d2a8616d9d46","1062385","159491.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/312/CL0020_159491_OverallView_XMP2.JPG"
"8f011765-d32b-495f-bfe1-e7d0b5ad0b23","1062386","159492.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/313/CL0020_159492_OverallView_XMP2.JPG"
"d7589e94-1742-4406-9dd6-f3bd03ef8e03","1062387","159493.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/314/CL0020_159493_OverallView_XMP2.JPG"
"c9aa1163-0683-498e-8c07-be1bf06cdadd","1062388","159494.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/315/CL0020_159494_OverallView_XMP2.JPG"
"f09d5edd-eaa6-4833-bf27-e75d6b12d9c2","1062389","159495.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/316/CL0020_159495_OverallView_XMP2.JPG"
"0db7d6e8-19d4-4c0a-ae11-aea48146e510","1062170","159496.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/317/CL0020_159496_OverallView_XMP2.JPG"
"7d19bbd4-c017-4f99-b90f-fee589987840","1062171","159497.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/318/CL0020_159497_OverallView_XMP2.JPG"
"35461531-0250-4fc4-9a23-92335ebe376c","1062172","159498.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/319/CL0020_159498_OverallView_XMP2.JPG"
"6a070854-8cb2-4637-9f90-dd237499d080","1062173","159499.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/320/CL0020_159499_OverallView_XMP2.JPG"
"36a374b3-d53e-428c-8fd3-81ad471d7bf3","1062174","159500.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/321/CL0020_159500_OverallView_XMP2.JPG"
"b24d6364-ef04-4f79-95f1-bfbc5360ff41","1062397","159501.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/322/CL0020_159501_OverallView_XMP2.JPG"
"2ed75311-ff37-42d0-86e0-7a106cd3c274","1062398","159502.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/323/CL0020_159502_OverallView_XMP2.JPG"
"3688b25f-c3c4-40d7-a493-ea091a376cd9","1062436","159503.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/324/CL0020_159503_OverallView_XMP2.JPG"
"ec0defd4-ac04-44ed-9f46-9b9eccae350e","1062437","159504.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/325/CL0020_159504_OverallView_XMP2.JPG"
"71dde573-9771-4070-8c77-a8c628d19311","1062438","159505.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/326/CL0020_159505_OverallView_XMP2.JPG"
"f5d2b010-6571-4273-8c1a-6be29f0284b7","1062440","159506.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/327/CL0020_159506_OverallView_XMP2.JPG"
"ea48212d-ec65-4cd2-849a-298ef2ee51eb","1062441","159507.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/328/CL0020_159507_OverallView_XMP2.JPG"
"8bb36865-30fb-4d11-a8d4-1534d985e6f5","1062444","159510.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/330/CL0020_159510_OverallView_XMP2.JPG"
"a5384e1f-82f2-49a3-a8eb-a9c93fb118d1","1062445","159511.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/331/CL0020_159511_OverallView_XMP2.JPG"
"1d4de5bd-8f74-4378-9b3d-0eb4436c677c","1062446","159512.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/332/CL0020_159512_OverallView_XMP2.JPG"
"74735dcb-3fc0-4425-84a7-4268c7031afb","1062447","159513.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/333/CL0020_159513_OverallView_XMP2.JPG"
"53aef386-9895-44fa-a76f-8570c7b833c3","1062448","159514.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/334/CL0020_159514_OverallView_XMP2.JPG"
"e4d9dc6e-07b2-43bc-863b-9488beef8f09","1062449","159515.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/335/CL0020_159515_OverallView_XMP2.JPG"
"3483309a-e263-4a7c-bac5-a35ee903909c","1062451","159516.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/336/CL0020_159516_OverallView_XMP2.JPG"
"1d446c66-3d23-4501-bd0a-685154bb39fa","1062453","159518.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/337/CL0020_159518_OverallView_XMP2.JPG"
"2f832bcf-2628-42cf-86f5-b0232b849784","1062454","159519.nosub[1]","notched tool","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/338/CL0020_159519_OverallView_XMP2.JPG"
"6b3561cc-0cbe-41d8-bcf2-beef35a8d5fc","1062455","159520.nosub[1]","notched tool","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/339/CL0020_159520_OverallView_XMP2.JPG"
"336b4456-541b-4fbd-8e34-8b9f31d26f06","1062456","159521.nosub[1]","notched tool","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/340/CL0020_159521_OverallView_XMP2.JPG"
"8f775e7f-df44-4e45-b4e7-d109d58bef01","1062364","159529.nosub[1]","disk","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/343/CL0020_159529_OverallView_XMP2.JPG"
"d792fdad-6b74-4976-8806-58a0226b685e","1062365","159530.nosub[1]","disk","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/344/CL0020_159530_OverallView_XMP2.JPG"
"21ff7ceb-5f83-46b2-930b-2479541a821d","1062366","159531.nosub[1]","disk","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/345/CL0020_159531_OverallView_XMP2.JPG"
"0e2c1ae7-6402-41a9-af4b-d1e991ce677e","1062367","159532.nosub[1]","double micro-borer","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/346/CL0020_159532_OverallView_XMP2.JPG"
"249a8f21-731f-4b25-b2b5-e544774323e6","1062368","159533.nosub[1]","double micro-borer","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/347/CL0020_159533_OverallView_XMP2.JPG"
"5dd0a332-331d-4128-956f-404b436f22cc","1062457","159534.nosub[1]","double micro-borer","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/348/CL0020_159534_OverallView_XMP2.JPG"
"ef3a885a-5a62-4940-8e72-a5f277c8e841","1062458","159535.nosub[1]","double micro-borer","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/349/CL0020_159535_OverallView_XMP2.JPG"
"ae9154a6-d9f4-4046-965c-24e13bc0f5f6","1062464","159540.nosub[1]","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/354/CL0020_159540_OverallView_XMP2.JPG"
"890d1c48-4112-4eae-8459-ce61e30b6c9f","1062467","159543.nosub[1]","point","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/357/CL0020_159543_OverallView_XMP2.JPG"
"276d2c86-c8fe-4457-9bb8-e44564d53547","1062468","159544.nosub[1]","point","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/358/CL0020_159544_OverallView_XMP2.JPG"
"c3e7d1f3-7d51-4689-a510-3b5f96a4a92c","1062469","159545.nosub[1]","point","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/359/CL0020_159545_OverallView_XMP2.JPG"
"e74ec208-7561-4df5-b56a-9761e85464b0","1062472","159546.nosub[1]","point","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/360/CL0020_159546_OverallView_XMP2.JPG"
"14b64e43-3032-414c-9fa7-fbf2668c4605","1062473","159547.nosub[1]","point","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/361/CL0020_159547_OverallView_XMP2.JPG"
"a691de35-8f56-4f99-9a1a-f289e361d67e","1062475","159549.nosub[1]","point","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/362/CL0020_159549_OverallView_XMP2.JPG"
"950d2892-0d27-416e-bd1e-8c64a42cdbc8","1062175","159550.nosub[1]","point","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/363/CL0020_159550_OverallView_XMP2.JPG"
"41fdf011-0e71-4a79-84e5-17d95ed3f27b","1062176","159551.nosub[1]","point","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/364/CL0020_159551_OverallView_XMP2.JPG"
"2e715db9-5e42-4ad1-babf-cac26f2587c5","1062177","159552.nosub[1]","point","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/365/CL0020_159552_OverallView_XMP2.JPG"
"50e48e2f-ec94-4619-bd41-a6f2b0225ad7","1062178","159553.nosub[1]","point","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/366/CL0020_159553_OverallView_XMP2.JPG"
"dd2c1622-3daa-4d7e-af75-bad6b2db1d82","1062391","159554.nosub[1]","point","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/367/CL0020_159554_OverallView_XMP2.JPG"
"c4a09713-b722-4ef7-abae-eb75afc42f10","1062392","159555.nosub[1]","point","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/368/CL0020_159555_OverallView_XMP2.JPG"
"cb25f582-fce9-4019-a3d5-b0a28f81677f","1062394","159556.nosub[1]","point","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/369/CL0020_159556_OverallView_XMP2.JPG"
"afdc07bb-4e51-44c5-95a3-cdc328300100","1062395","159557.nosub[1]","point","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/370/CL0020_159557_OverallView_XMP2.JPG"
"de6a3114-1e3d-4db2-bbd6-f5ab6159957a","1062396","159558.nosub[1]","point","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/371/CL0020_159558_OverallView_XMP2.JPG"
"92fabf23-4369-42cf-ba50-4a32e2f96603","1062516","159559.nosub[1]","point","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/372/CL0020_159559_OverallView_XMP2.JPG"
"575d6233-dfce-4882-823b-2c1ebf6e482e","1062517","159560.nosub[1]","point","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/373/CL0020_159560_OverallView_XMP2.JPG"
"9021f0a8-9318-45a7-b3e4-a6a085751d91","1062518","159561.nosub[1]","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/374/CL0020_159561_OverallView_XMP2.JPG"
"fa40ae4d-fe63-4cff-93b6-0cc0713a19e5","1062419","159562.nosub[1]","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/375/CL0020_159562_OverallView_XMP2.JPG"
"b89067ef-d6e5-4a20-bcaa-536c1defbca4","1062420","159563.nosub[1]","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/376/CL0020_159563_OverallView_XMP2.JPG"
"85c34258-7942-426e-8d03-3fa4ec7eda97","1062421","159564.nosub[1]","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/377/CL0020_159564_OverallView_XMP2.JPG"
"849692a5-1616-485f-bb44-458e7d351255","1062422","159565.nosub[1]","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/378/CL0020_159565_OverallView_XMP2.JPG"
"2276c30f-a2a3-4130-b844-3f1e2a39d43c","1062424","159566.nosub[1]","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/379/CL0020_159566_OverallView_XMP2.JPG"
"1478effd-35dd-47f7-b837-50bf3354685a","1062425","159567.nosub[1]","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/380/CL0020_159567_OverallView_XMP2.JPG"
"b5c10afc-6d5f-45b9-98c7-086cc0833177","1062426","159568.nosub[1]","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/381/CL0020_159568_OverallView_XMP2.JPG"
"de06924a-e3d8-427f-9f8a-8fe7df16a232","1062427","159569.nosub[1]","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/382/CL0020_159569_OverallView_XMP2.JPG"
"bf22a7ae-261d-44f5-a882-82943a01520c","1062428","159570.nosub[1]","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/383/CL0020_159570_OverallView_XMP2.JPG"
"c3bb4996-f4e9-473c-b600-bda8ad9ed407","1062519","159571.nosub[1]","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/384/CL0020_159571_OverallView_XMP2.JPG"
"9a9fcbbf-a8d4-4dcd-b101-e982fecea47c","1062520","159572.nosub[1]","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/385/CL0020_159572_OverallView_XMP2.JPG"
"6e016476-d171-4956-8415-55a44eb6a1db","1062521","159573.nosub[1]","borers","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/386/CL0020_159573_OverallView_XMP2.JPG"
"74b3bcec-82a8-497b-8b51-f4fe29ad5c39","1062522","159574.nosub[1]","borers","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/387/CL0020_159574_OverallView_XMP2.JPG"
"b70ca1f9-5e07-4e40-be5d-dc838b0cb85b","1062060","159575.nosub[1]","borers","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/388/CL0020_159575_OverallView_XMP2.JPG"
"3aeaed05-03bb-4642-96eb-1de8581e8d04","1062062","159576.nosub[1]","borers","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/389/CL0020_159576_OverallView_XMP2.JPG"
"c0fe9c7d-f947-4188-bfbb-ed4786b65395","1062063","159577.nosub[1]","borers","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/390/CL0020_159577_OverallView_XMP2.JPG"
"f72a983a-7488-4cc2-ab19-66ab269926fe","1062064","159578.nosub[1]","borers","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/391/CL0020_159578_OverallView_XMP2.JPG"
"18282173-91c4-427f-b712-8aee95038477","1062065","159579.nosub[1]","borers","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/392/CL0020_159579_OverallView_XMP2.JPG"
"9097ff75-cbeb-496a-b62b-f529966fe232","1062066","159580.nosub[1]","borers","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/393/CL0020_159580_OverallView_XMP2.JPG"
"a5108f2b-d59b-42a0-83f8-29746a9a8931","1062067","159581.nosub[1]","borers","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/394/CL0020_159581_OverallView_XMP2.JPG"
"afad396f-0051-420b-8309-929f189b9c5f","1062068","159582.nosub[1]","borers","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/395/CL0020_159582_OverallView_XMP2.JPG"
"628532d0-e33b-4289-a64b-6183b6cef03d","1062069","159583.nosub[1]","borers","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/396/CL0020_159583_OverallView_XMP2.JPG"
"eec55e61-6987-430f-9d39-35ff63cf5c0d","1062070","159584.nosub[1]","borers","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/397/CL0020_159584_OverallView_XMP2.JPG"
"16adc001-612d-4df0-af62-5179dca363ba","1062071","159585.nosub[1]","borers","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/398/CL0020_159585_OverallView_XMP2.JPG"
"dc9c7c0d-90b1-4c8e-99c6-8d33d0a96223","1062073","159586.nosub[1]","borers","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/399/CL0020_159586_OverallView_XMP2.JPG"
"c24845b1-90a8-45e9-a799-56bbe6864466","1062074","159587.nosub[1]","borers","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/400/CL0020_159587_OverallView_XMP2.JPG"
"e32ea06b-6894-463f-bf40-73f4ce05d538","1062075","159588.nosub[1]","borers","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/401/CL0020_159588_OverallView_XMP2.JPG"
"3773d4f3-1bf5-444d-b23a-afcb037a75c9","1062076","159589.nosub[1]","borers","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/402/CL0020_159589_OverallView_XMP2.JPG"
"59d909d8-a109-4424-8701-663756ca3541","1062077","159590.nosub[1]","borers","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/403/CL0020_159590_OverallView_XMP2.JPG"
