"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"73808c95-e740-4f33-ad0d-fb2b1c872519","4014721","195950.575","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"04039082-3a24-48cd-8180-59e967507bb9","4014722","195950.576","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"caf2fcf5-4404-4474-a94c-0c44025d5ebb","4014723","195950.577","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"059dfee9-c290-435e-bf40-01857bd85939","4014724","195950.578","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"501bc0fa-f265-4669-8dab-3f18dd8b4eba","4014725","195950.579","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"c0cae121-dae5-43f4-a600-319645f53a89","4014726","195950.580","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"53ded40e-838f-43af-88f9-609a944e43b2","4014727","195950.581","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"59d8fab0-4e09-4707-a584-70ff63546184","4014728","195950.582","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"d89371ac-dd2e-4ef3-ac87-878727a98174","4014729","195950.583","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"5bd4d8dd-492d-4864-8651-0178e7fa93a6","4014730","195950.584","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"fbc59b65-3d20-4d86-ab8a-1c75410929de","4014731","195950.585","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"59caf48c-69a2-4a56-9b52-e8a0d5c16b55","4014732","195950.586","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"5adb0c59-1da0-49c7-aa81-c9bd873e8c14","4014733","195950.587","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"d3b97f6d-efc4-43fe-bb37-751c45c923ea","4014734","195950.588","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"13b19aa2-cbdd-44dc-b91e-f410d2abc95d","4014735","195950.589","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"1dfdc17d-7e70-4f3b-b774-31f6878a1c99","4014736","195950.590","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"d2110e1e-8f97-40c1-a8b9-54361d6653d3","4014737","195950.591","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"210a981d-83f0-48d9-b5ce-59c216aea2e1","4014738","195950.592","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"955c57f3-3be4-4de9-8fdd-8f7c38e8b373","4014739","195950.593","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"dde1d341-a828-4eae-8f75-d6316130126e","4014740","195950.594","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"12e4e7cb-c153-4160-8f73-721088134861","4014741","195950.595","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"d311c233-97ad-4e51-a5fe-b19805537847","4014742","195950.596","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"ce728e7b-5e18-4e55-82a5-369a25d46d58","4014743","195950.597","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"9edb099a-9400-4f95-9c54-88b085c2c20a","4014744","195950.598","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"fefac608-514f-48c9-a318-360f4b3ff16d","4013795","195950.275","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"a321aa88-d600-4147-8e44-bc4e22b886ea","4014745","195950.599","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"25b95bec-64a8-4cd0-a3e8-27963b2d7963","4014746","195950.600","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"92497af7-6a6c-4f28-b9bc-a86e3bd88945","4014747","195950.601","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"8973c176-8b26-4283-b802-f8e8078a9ef7","4014748","195950.602","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"6d52e05e-fdc0-4482-8119-8370f1a1e9e9","4014749","195950.603","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"32d0e120-ceae-4cf0-91bc-625611b44b74","4014750","195950.604","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"c5fb3bac-235c-4111-8800-684231d7f3c4","4014751","195950.605","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"954e7620-1c59-4717-b2f9-b2e6058fd162","4014752","195950.606","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"6576302b-051a-46c7-acb1-268073b96a93","4014753","195950.607","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"33f66a98-1b4b-4011-8830-efc5b12f6839","4014754","195950.608","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"8f585110-342b-4cdd-9a1e-c16c6d46eb18","4014755","195950.609","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"6baa0253-eef7-4a18-a8bc-02af83d629b7","4014756","195950.610","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"355413fe-05c7-4dd4-aef1-50989c8cd0de","4014757","195950.611","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"32d8a96f-1468-4d5a-b0ab-a04be5e7b66e","4014758","195950.612","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"1a8c4ede-7af2-4a0d-bc7e-a980d67fa241","4014759","195950.613","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"e76962bf-fc1e-454b-9fcb-b292748eb33d","4014760","195950.614","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"36054c2a-c2fb-41a3-bf80-baef663b6174","4014761","195950.615","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"f02119ac-9331-4e97-9aff-433a9bacfe6d","4014762","195950.616","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"fbc3872a-f15e-47ea-91f0-23cec4c21f02","4014763","195950.617","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"ab538273-2134-4936-ab6d-65f3026046d6","4014764","195950.618","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"64d0ca31-f91a-41b7-b628-2a4c203b115d","4014765","195950.619","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"5c52c0e7-6793-4b59-98a5-b05979657bc3","4014766","195950.620","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"95939afa-4d1f-4526-96e7-8665e41d57a0","4014767","195950.621","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"87e51ee0-6c68-440b-8adb-89de31ddcf79","4014768","195950.622","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"35545ead-32cf-438c-8184-8a46ecc9a504","4014769","195950.623","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"e83cb370-e132-4cf9-a465-42e49e428209","4014770","195950.624","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"0bc5683d-9703-4794-b47d-0a539748a852","4014771","195950.625","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"3091b49a-c45a-41fd-a430-c02f66235397","4014772","195950.626","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"be8dc8bb-7272-4ea9-8117-61a86ce7231c","4014773","195950.627","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"b99f6c9f-d695-44dc-ae6f-599e978abc0d","4014774","195950.628","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"af17ce06-bdb2-4c01-82b8-4a91510eb3c4","4014775","195950.629","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"de17dc8b-4081-4b0c-82e4-982934afc4fc","4014776","195950.630","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"8a263385-e5cd-48e4-91f8-b28d00627e1c","4014777","195950.631","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"fdd1b73b-8f79-41d8-aeff-f658967b0e5e","4014778","195950.632","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"559c175a-6769-457d-be44-31d257a37d88","4014779","195950.633","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"ec458807-6265-44b8-a6c7-49bfffa93b5f","4014780","195950.634","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"4db87ec4-6cd0-421c-922b-aaf6533243e4","4014781","195950.635","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"912602ed-048b-4de1-bded-91c9dbb2c4c8","4014782","195950.636","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"0568bf9d-53d8-4e7c-b8f1-5bac76899584","4014783","195950.637","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"cf046070-b5b1-41f7-b087-4499d7762a47","4014784","195950.638","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"cfeb925a-f772-44c8-a88e-0c627ca71b82","4014785","195950.639","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"68f17f81-d5ef-40e5-9128-b4b3e29470b7","4014786","195950.640","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"8801d130-e30b-41e5-8098-287c854bfc38","4014787","195950.641","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"2d77d44a-f46c-479e-966d-547a8d1208c4","4014788","195950.642","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"d90bdefe-bb26-4e80-bbac-0a7fdc3f4d5b","4014789","195950.643","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"b51d7151-b894-49f8-a0ac-673afb360d1b","4014790","195950.644","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"2beee22b-e155-492f-b63a-66093fa7dc48","4014791","195950.645","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"0396f11a-5d47-4e0c-bd57-26da1d16a5d6","4013851","195950.323","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"affbd8cc-9021-4930-bc8c-9399113595b1","4014792","195950.646","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"be45f7aa-868f-4d5a-abbf-90ebf58e2deb","4014793","195950.647","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"0f6acb01-8a65-4d1c-bed0-469a7980b0b6","4014794","195950.648","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"053e7c81-361b-4e85-8534-53f691d96916","4013856","195950.328","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"aed5deda-7c56-4867-b7f0-22d8a44986da","4014795","195950.649","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"dfa3aca8-eb75-4e55-a222-9b761f6fd95f","4014796","195950.650","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"07e0fa28-6171-48df-b446-b7d932b7b999","4013757","195950.237","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"4c9c03ce-1f95-442d-8618-87f2d53a1f85","4014797","195950.651","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"eb4463bf-94c7-4892-be77-ef4fed9a18cb","4013844","195950.316","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"084f3dd1-0001-4461-8702-b0cabf4b78d1","4014798","195950.700","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"c3830c5e-96f2-4cc6-bdec-bc1bc0013683","4013782","195950.262","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"6b0d1d67-21ae-43d0-986c-3c5bbb8c61fc","4013783","195950.263","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"bc4d8b46-05b3-4863-91cc-7adaddd69f23","4014799","195950.699","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"d89ffe79-0e3d-41cb-ac51-41525f4e9b57","4014800","195950.698","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"93841860-b782-4b4d-9d25-69f30628ae64","4013852","195950.324","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"93b539ff-e986-4668-8dce-bacc7c12956b","4014801","195950.697","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"ced46ac4-e516-428a-93a5-6f0e5af9918d","4013780","195950.260","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"005acb1f-4299-4f95-86d2-d72bbc3d882c","4014802","195950.696","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"35339ab3-cd20-4ec9-97a2-77501de30501","4013809","195950.289","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"5b63cea2-54d0-4f78-8622-59b1e76a5e09","4014803","195950.695","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"1ff8457f-a610-43e3-82b0-99315ba4431d","4013846","195950.318","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"ffea21fe-a1dc-4c32-877a-daac5350e466","4014804","195950.694","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"d659ada7-3d85-4955-8cc3-de5e55b749f8","4014805","195950.693","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"b3fb3122-8e7e-44b1-b2f7-7f15e5e52d6a","4013759","195950.239","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"3cbe0235-5716-47e7-a805-b2142cc6902e","4014806","195950.692","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"2d318260-3af2-4e75-92f4-793dcd71289e","4013761","195950.241","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"58f87d51-de08-4758-b3b2-0a725a452af3","4014807","195950.691","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"80273ce2-92bd-4c06-b7e6-d64989011243","4013758","195950.238","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"f673a06a-8b23-4862-8612-e58ed715de1a","4014808","195950.690","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"40d979d6-88b6-4c8b-9fd9-29bfd31192df","4014809","195950.689","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"fdd7173c-05c1-4236-aac3-c08c069ea1c5","4013753","195950.235","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"aed0cd4a-c336-4f40-a19a-c675bf8612e8","4014810","195950.688","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"9da49d45-7e7a-4834-8064-7ce59051bded","4013781","195950.261","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"fa519466-a7ca-4142-8b5d-1852222a51d2","4014811","195950.687","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"d07b06ab-04be-4b27-abfa-b08056dc1844","4013770","195950.250","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"52721df8-56f4-4cde-92b4-999f75dd2fe5","4014812","195950.686","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"9905a943-67b4-459c-abb6-5f68da4d0aa2","4013848","195950.320","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"dba08877-3ff2-4709-8d51-42d9723afebe","4014813","195950.685","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"3f247d75-0eec-465a-b90b-b7569da7c7d5","4014814","195950.684","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"6c1f1be7-23f3-4c65-84c7-4c2e748ff0a8","4013779","195950.259","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"7dd24052-52f8-43d1-be88-5c9b4c32bc6b","4014815","195950.683","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"1f036518-4d80-4a81-b27e-b24ab17ff578","4013814","195950.294","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"147bc85f-1bae-4a9f-a517-de663d6101e2","4014816","195950.682","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"fbcf6734-947a-418b-9cba-354bf80d5db4","4014817","195950.681","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"336cba73-431f-412d-abfb-64a1180e6bc5","4013849","195950.321","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"ebeaef63-4b9e-42bf-a005-0a88d1aabcf0","4013829","195950.303","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"f145989e-1eea-477b-88e6-667eb152bc76","4014818","195950.680","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"8a09c432-942c-45b5-be0e-f4aa7448eb65","4014819","195950.679","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"e48b3816-45d4-4cb5-b93a-858534b68ab8","4014820","195950.678","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"c0597794-ac3f-4b8d-ae59-ebd5b13a40c2","4014821","195950.677","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"dc2d7b66-5182-424b-878b-e932cfa063ec","4014822","195950.676","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"0d9d33c6-16a8-4da1-aa04-bc2b2d1f8249","4014823","195950.675","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
