"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f2e9121e-1e74-410e-8fa8-55112e3a95e2","4636993","972869.nosub[1]","vessel fragment (sherd), 1 of 53 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"2e607944-5464-4b2b-b18b-0a0dc199097e","4636994","972869.nosub[1]","vessel fragment (sherd), 1 of 53 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"f49c2299-5942-4d96-8caf-097180ba16fc","4636995","972869.nosub[1]","vessel fragment (sherd), 1 of 53 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"68c670c3-a725-4934-9db8-e1f0eeb6fde2","4636996","972869.nosub[1]","vessel fragment (sherd), 1 of 53 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"cc3fffcd-1dc0-4f6b-b3b8-1b0bf3b3d46e","4636997","972869.nosub[1]","vessel fragment (sherd), 1 of 53 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"8ba449e6-8e3b-4542-a184-9d21d13583a1","4636998","972869.nosub[1]","vessel fragment (sherd), 1 of 53 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"df9b4228-e97c-481e-a39d-1bf56e529456","4636999","972869.nosub[1]","vessel fragment (sherd), 1 of 53 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"e6315547-9f50-40c2-a9c6-ac8e8ade4b24","4637000","972869.nosub[1]","vessel fragment (sherd), 1 of 53 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"12184fc0-2a4e-45de-acbf-b5bbea9d8d0c","4637001","972869.nosub[1]","vessel fragment (sherd), 1 of 53 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"0094b163-c38b-46a1-a069-3667098773b1","4637002","972869.nosub[1]","vessel fragment (sherd), 1 of 53 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"e5f8ad36-3964-49cc-a765-2fcd1d60021e","4637003","972869.nosub[1]","vessel fragment (sherd), 1 of 53 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"39c037e5-2234-46cc-a22f-e5b2daf5edd0","4637004","972869.nosub[1]","vessel fragment (sherd), 1 of 53 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"fe8393c1-9e6d-41bd-a2d3-82997abbab68","4637005","972869.nosub[1]","vessel fragment (sherd), 1 of 53 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"87c00aff-48ae-4929-9c4b-8a42705d6a7c","4637006","972869.nosub[1]","vessel fragment (sherd), 1 of 53 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"cfcd0fb3-99ac-4e48-9f32-2ae3740dd815","4637007","972869.nosub[1]","vessel fragment (sherd), 1 of 53 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"deb3bc5b-dbd7-48ba-902e-cce4ef3cea33","4637008","972869.nosub[1]","vessel fragment (sherd), 1 of 53 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"1b749de1-eb6c-45bc-96a5-fd5bccea30f7","4637010","972869.nosub[1]","vessel fragment (sherd), 1 of 53 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"42ea4deb-7169-4838-8d65-8901ae135d95","4637009","972869.nosub[1]","vessel fragment (sherd), 1 of 53 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"d85ea83e-5fc3-497a-a8d4-b1b667a89be9","4637011","972869.nosub[1]","vessel fragment (sherd), 1 of 53 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"c9cf3ffa-ae18-4fdf-9510-1b45e6f13cf1","4637012","972869.nosub[1]","vessel fragment (sherd), 1 of 53 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"5d0a0e60-9169-439a-b6a4-8b73b69f76d4","4637014","972869.nosub[1]","vessel fragment (sherd), 1 of 53 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"8af6ac75-3e78-4e31-8e59-91c1f1d2e13d","4637015","972869.nosub{3}","vessel fragment (sherd), 1 of 53 vessel fragments (sherds), vessel fragment (sherd), broken into 3 pieces","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"4cb4e3ab-bd4d-4f9f-9836-5d6a0cc921f2","4637017","972869.nosub[1]","vessel fragment (sherd), 1 of 53 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"76731ae9-22e0-49c3-add3-c3ac64b09c85","4637016","972869.nosub[1]","vessel fragment (sherd), 1 of 53 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"b480e903-492c-482b-95e7-fe105fc89e13","4637019","972870.nosub[1]","vessel fragment (sherd), 1 of 51 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"2715f0e3-7422-4b9d-894d-8443599cbd00","4637020","972870.nosub[1]","vessel fragment (sherd), 1 of 51 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"832ead4b-7f51-4012-8b01-897562b96c80","4637021","972870.nosub[1]","vessel fragment (sherd), 1 of 51 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"c0750df1-21d8-4cef-a00b-1e00a52eeb37","4637022","972870.nosub[1]","vessel fragment (sherd), 1 of 51 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"7d82a3c8-4a24-4d5e-86e7-9ae718c38a2f","4637023","972870.nosub[1]","vessel fragment (sherd), 1 of 51 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"60f2b83f-1936-4891-b2fd-807fc1056790","4637024","972870.nosub[1]","vessel fragment (sherd), 1 of 51 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"dda7a4b0-5f47-4e23-8f7a-a78afcc28890","4637025","972870.nosub[1]","vessel fragment (sherd), 1 of 51 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"846817ca-710d-4fbe-8816-dc94feb3a4f5","4637026","972870.nosub[1]","vessel fragment (sherd), 1 of 51 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"88cab798-b5d1-4823-82cd-5a27c176dd2a","4637027","972870.nosub[1]","vessel fragment (sherd), 1 of 51 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"9f6553e8-daca-4526-a670-4d48180eefbf","4637028","972870.nosub[1]","vessel fragment (sherd), 1 of 51 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"5e0c35f8-2c16-44bf-bce3-32433f8fc7a5","4637029","972870.nosub[1]","vessel fragment (sherd), 1 of 51 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"76a2b6cf-7e43-4ec7-aa67-3fbfe1a9c3aa","4637030","972870.nosub[1]","vessel fragment (sherd), 1 of 51 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"e4c24b5b-c33e-4ffd-9b20-ba4ef57ecd88","4637031","972870.nosub[1]","vessel fragment (sherd), 1 of 51 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"f2a0b616-87cf-44cb-9a1f-d5ec00c05da0","4637032","972870.nosub[1]","vessel fragment (sherd), 1 of 51 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"201ab754-1e5d-4265-ac1a-29749cde85cf","4637033","972870.nosub[1]","vessel fragment (sherd), 1 of 51 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"4dfbec7c-4d74-46e1-83db-560be13346df","4637084","972870.nosub[1]","vessel fragment (sherd), 1 of 51 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"de2accdf-7e91-4a6b-87b5-390bedbb1524","4637085","972870.nosub[1]","vessel fragment (sherd), 1 of 51 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"4acb12ea-7eef-4d77-ae22-6588c2276116","4637086","972870.nosub[1]","vessel fragment (sherd), 1 of 51 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"5db30602-356f-4eac-bfc6-9c621979b91e","4637087","972870.nosub[1]","vessel fragment (sherd), 1 of 51 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"8174c7a0-c6e2-4b1d-8be9-640fb396469b","4637089","972870.nosub[1]","vessel fragment (sherd), 1 of 51 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"c8ee4a3c-b3cb-473b-999a-581f17221f59","4637088","972870.nosub[1]","vessel fragment (sherd), 1 of 51 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"c89f093e-7719-41b3-a2e9-504532e86cb5","4637090","972870.nosub[1]","vessel fragment (sherd), 1 of 51 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"f597e852-63b4-4fec-93cd-4d0f2529d06b","4637091","972870.nosub[1]","vessel fragment (sherd), 1 of 51 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"97812c1e-cc31-4556-b03f-409f2b122a65","4637092","972870.nosub[1]","vessel fragment (sherd), 1 of 51 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"3584c1fb-77cc-46cf-b997-91ba4cd57dde","4637093","972870.nosub[1]","vessel fragment (sherd), 1 of 51 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"7c4c0fef-fa2e-4068-9c8f-c8289ba909de","4637094","972870.nosub[1]","vessel fragment (sherd), 1 of 51 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"449e1bc1-72c3-4b41-8e06-25d73b8ff816","4637095","972870.nosub[1]","vessel fragment (sherd), 1 of 51 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"ff81bb6e-fc0f-4a29-81f3-9acaa70d8809","4637096","972870.nosub[1]","vessel fragment (sherd), 1 of 51 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"144bf732-7b7a-47ce-9d57-c74969b26051","4637097","972870.nosub{5}","vessel fragment (sherd), 1 of 51 vessel fragments (sherds), vessel fragment (sherd), broken into 5 pieces","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"2f88b153-c0b3-452d-b97e-d6a56285270c","4637098","972870.nosub[1]","vessel fragment (sherd), 1 of 51 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"e0e9f3cb-4220-4748-9a52-12684ca46df8","4637099","972870.nosub[1]","vessel fragment (sherd), 1 of 51 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"3c27cae5-4a69-4a8d-8a07-28a1da74038f","4637100","972870.nosub[1]","vessel fragment (sherd), 1 of 51 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"08ca6d31-28fa-42eb-b108-8e5622783493","4637101","972870.nosub[1]","vessel fragment (sherd), 1 of 51 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"5cc6393b-4476-4f94-a566-66743aaa516d","4637102","972870.nosub[1]","vessel fragment (sherd), 1 of 51 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"c2e9edb1-7397-4b25-a2c3-b965889dfff5","4637103","972870.nosub[1]","vessel fragment (sherd), 1 of 51 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"e50e99ed-3df0-476c-9a9c-9d95e3387c91","4637104","972870.nosub[1]","vessel fragment (sherd), 1 of 51 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"bd7a45b6-1b1b-4435-b080-b51aacc080b3","4637105","972870.nosub[1]","vessel fragment (sherd), 1 of 51 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"0d858d6e-3e46-47b1-8bd7-33a0dedf6991","4637106","972870.nosub[1]","vessel fragment (sherd), 1 of 51 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"78de4cbf-84b3-42d3-9e56-a1346fb6b0b7","4637107","972870.nosub[1]","vessel fragment (sherd), 1 of 51 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"37bfb0d3-7015-4598-b771-bd29624f1d5b","4637108","972870.nosub[1]","vessel fragment (sherd), 1 of 51 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"4f3219f3-f54d-40f9-8b10-b27280bc12f1","4637109","972870.nosub{2}","vessel fragment (sherd), 1 of 51 vessel fragments (sherds), vessel fragment (sherd), broken into 2 pieces","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"39ad74aa-07c8-41ff-af8a-5ed7223a43f9","4637110","972870.nosub{2}","vessel fragment (sherd), 1 of 51 vessel fragments (sherds), vessel fragment (sherd), broken into 2 pieces","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"c933827d-9646-480c-81cf-3ac9ec3ac6a0","4637111","972870.nosub[1]","vessel fragment (sherd), 1 of 51 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"bb1ecba0-9b57-4aef-a93f-07a16d0206bf","4637112","972870.nosub[1]","vessel fragment (sherd), 1 of 51 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"37df44be-c461-438a-9cae-6df84e0a8dce","4637113","972870.nosub[1]","vessel fragment (sherd), 1 of 51 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"c8b653b9-40b9-4a3f-b6eb-b80ec9886b0f","4637114","972870.nosub{2}","vessel fragment (sherd), 1 of 51 vessel fragments (sherds), vessel fragment (sherd), broken into 2 pieces","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"8c1c84c1-8108-499b-8a0d-90a65f7ba7af","4637115","972870.nosub[1]","vessel fragment (sherd), 1 of 51 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"353999ca-882e-4599-b7d9-1b33cf85d6b8","4637116","972870.nosub[1]","vessel fragment (sherd), 1 of 51 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"616ed000-c184-4558-a712-725259711f41","4637117","972870.nosub[1]","vessel fragment (sherd), 1 of 51 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"af4efa9c-71e3-4495-887c-eb3ef157330c","4637118","972870.nosub[1]","vessel fragment (sherd), 1 of 51 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"21a72f1d-45c0-4c5a-93b9-fd5d2d18eb01","4637119","972870.nosub{3}","vessel fragment (sherd), 1 of 51 vessel fragments (sherds), vessel fragment (sherd), broken into 3 pieces","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"7314a8a3-d981-4a21-a9af-66e9f4bb9c2a","4637121","972871.nosub[1]","vessel fragment (sherd), 1 of 28 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"60024ff0-a623-4b2e-b51b-7769b62e9767","4637122","972871.nosub[1]","vessel fragment (sherd), 1 of 28 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"4a870d69-bda5-4ff0-a9f2-62922aa8b3ec","4637123","972871.nosub[1]","vessel fragment (sherd), 1 of 28 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"d92e30ee-e6f1-498c-9494-a544f77d178c","4637124","972871.nosub[1]","vessel fragment (sherd), 1 of 28 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"0e3ec80f-8daa-4fe0-93f9-1390e79ff390","4637125","972871.nosub[1]","vessel fragment (sherd), 1 of 28 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"f8a4a1c5-666c-40a3-b988-09ca5c0eb475","4637126","972871.nosub[1]","vessel fragment (sherd), 1 of 28 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"1f38d3d2-8990-4aa7-9656-86c920c2ac7e","4637127","972871.nosub[1]","vessel fragment (sherd), 1 of 28 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"f08e72f7-3b40-4433-ba8b-e14e9dca82dd","4637128","972871.nosub[1]","vessel fragment (sherd), 1 of 28 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"a80bb57c-52ba-4e1a-81d6-d27024cd293c","4637129","972871.nosub[1]","vessel fragment (sherd), 1 of 28 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"3cd07710-ddfe-45f8-9afc-f378bfa27fbe","4637130","972871.nosub[1]","vessel fragment (sherd), 1 of 28 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"b651bc67-dc8e-4d35-81d1-0923b067abe0","4637131","972871.nosub[1]","vessel fragment (sherd), 1 of 28 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"c0cb3ee7-dbd8-41b9-adc7-f8bd543f2b33","4637132","972871.nosub[1]","vessel fragment (sherd), 1 of 28 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"c47788a6-6182-49b5-9922-df755c56d6a0","4637133","972871.nosub[1]","vessel fragment (sherd), 1 of 28 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"1c3272a7-8b90-4635-b35c-b2f30c3acd72","4637134","972871.nosub[1]","vessel fragment (sherd), 1 of 28 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"9bcdc684-a149-4cdf-9452-474a3cc75c96","4637135","972871.nosub[1]","vessel fragment (sherd), 1 of 28 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"26b926b4-1fc3-463b-b8e7-c2a9a6469944","4637136","972871.nosub[1]","vessel fragment (sherd), 1 of 28 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"d0c75422-2a20-4345-b5e6-d0b1382a34fa","4637138","972871.nosub[1]","vessel fragment (sherd), 1 of 28 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"28cf5aab-2a8c-431f-bf3f-41fd6defdc63","4637137","972871.nosub[1]","vessel fragment (sherd), 1 of 28 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"148fa204-c91f-4e2e-9683-624ec4979eca","4637139","972871.nosub[1]","vessel fragment (sherd), 1 of 28 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"0395605f-b7ae-43fd-a97b-80b703ae3d99","4637140","972871.nosub[1]","vessel fragment (sherd), 1 of 28 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"9212110f-e90c-4900-b2d0-c5a872170bd2","4637141","972871.nosub[1]","vessel fragment (sherd), 1 of 28 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"e694e540-16b9-4c33-be96-6b5355192010","4637142","972871.nosub[1]","vessel fragment (sherd), 1 of 28 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"c70052bd-438e-4a0a-9c5b-2fa49a6014d3","4637143","972871.nosub[1]","vessel fragment (sherd), 1 of 28 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"04f7d002-2e92-4f9f-9187-3b34f87551ad","4637144","972871.nosub[1]","vessel fragment (sherd), 1 of 28 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"42177740-3fd6-49e2-a30f-201d65c2df59","4637145","972871.nosub[1]","vessel fragment (sherd), 1 of 28 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"cb679566-9b1b-4e5c-8467-bdfd477e771b","4637146","972871.nosub[1]","vessel fragment (sherd), 1 of 28 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"6eabea0f-c15a-4660-a9a7-2a4b5a9d3698","4637147","972871.nosub[1]","vessel fragment (sherd), 1 of 28 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"0abbc859-7c8e-4f7a-a629-785ce8a42b16","4637148","972871.nosub[1]","vessel fragment (sherd), 1 of 28 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"b66d487a-892f-411a-a24c-c99c0712b107","4637150","972872.nosub{2}","vessel fragment (sherd), 1 of 31 vessel fragments (sherds), vessel fragemnt (sherd), broken into 2 pieces","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"8487d1c6-c242-450b-bd1e-0ba9f8a81745","4637151","972872.nosub{2}","vessel fragment (sherd), 1 of 31 vessel fragments (sherds), vessel fragemnt (sherd), broken into 2 pieces","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"c2a9c404-bfdd-43a6-bb7c-973f130f368b","4637152","972872.nosub[1]","vessel fragment (sherd), 1 of 31 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"be1e3429-6d83-4681-9805-554659810d5e","4637153","972872.nosub[1]","vessel fragment (sherd), 1 of 31 vessel fragments (sherds), vessel fragemnt (sherd), broken into 2 pieces","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"8a2c7e85-4003-4ba5-b321-12857dc0aa5d","4637154","972872.nosub[1]","vessel fragment (sherd), 1 of 31 vessel fragments (sherds), vessel fragemnt (sherd), broken into 2 pieces","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"27feafa6-3b9f-4517-a311-57cf1c5a450a","4637155","972872.nosub[1]","vessel fragment (sherd), 1 of 31 vessel fragments (sherds), vessel fragemnt (sherd), broken into 2 pieces","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"e4dc371b-840b-46b2-89d6-41d818c1dc69","4637156","972872.nosub[1]","vessel fragment (sherd), 1 of 31 vessel fragments (sherds), vessel fragemnt (sherd), broken into 2 pieces","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"31517279-f90e-4b2d-bbb5-11d36791fd9d","4637157","972872.nosub[1]","vessel fragment (sherd), 1 of 31 vessel fragments (sherds), vessel fragemnt (sherd), broken into 2 pieces","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"e4838c5a-0aa9-4103-a8c5-ddad9540e7b5","4637158","972872.nosub[1]","vessel fragment (sherd), 1 of 31 vessel fragments (sherds), vessel fragemnt (sherd), broken into 2 pieces","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"ec4d2ddd-19f4-4520-ae84-ba78c3156bf7","4637159","972872.nosub[1]","vessel fragment (sherd), 1 of 31 vessel fragments (sherds), vessel fragemnt (sherd), broken into 2 pieces","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"b4a090e9-d335-4da0-923b-beed8b8cbedd","4637160","972872.nosub[1]","vessel fragment (sherd), 1 of 31 vessel fragments (sherds), vessel fragemnt (sherd), broken into 2 pieces","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"029d423c-633a-49be-84e6-4433136f2b27","4637161","972872.nosub[1]","vessel fragment (sherd), 1 of 31 vessel fragments (sherds), vessel fragemnt (sherd), broken into 2 pieces","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"50d5072d-e001-417b-85a0-9545a91d6c00","4637162","972872.nosub[1]","vessel fragment (sherd), 1 of 31 vessel fragments (sherds), vessel fragemnt (sherd), broken into 2 pieces","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"4cb50d11-3f77-46df-98f8-91c793996917","4637163","972872.nosub[1]","vessel fragment (sherd), 1 of 31 vessel fragments (sherds), vessel fragemnt (sherd), broken into 2 pieces","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"e22f3cd5-cfe7-4c91-a7ea-0776fcb459a2","4637164","972872.nosub[1]","vessel fragment (sherd), 1 of 31 vessel fragments (sherds), vessel fragemnt (sherd), broken into 2 pieces","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"e3bee4ec-0962-488a-9ad6-fb4731a82014","4637165","972872.nosub[1]","vessel fragment (sherd), 1 of 31 vessel fragments (sherds), vessel fragemnt (sherd), broken into 2 pieces","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"135c05a0-020e-4fd3-be2b-de813a965dbb","4637166","972872.nosub[1]","vessel fragment (sherd), 1 of 31 vessel fragments (sherds), vessel fragemnt (sherd), broken into 2 pieces","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"410847f4-6099-42b8-af33-fdb3ea4e93ab","4637167","972872.nosub[1]","vessel fragment (sherd), 1 of 31 vessel fragments (sherds), vessel fragemnt (sherd), broken into 2 pieces","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"98e075c2-e224-4cc8-a741-29ef4a3cb1c6","4637168","972872.nosub[1]","vessel fragment (sherd), 1 of 31 vessel fragments (sherds), vessel fragemnt (sherd), broken into 2 pieces","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"f4c09e11-82f0-4670-a6aa-7033fc730ca7","4637169","972872.nosub[1]","vessel fragment (sherd), 1 of 31 vessel fragments (sherds), vessel fragemnt (sherd), broken into 2 pieces","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"2e5943af-0598-449d-87a7-024e9fa54667","4637170","972872.nosub[1]","vessel fragment (sherd), 1 of 31 vessel fragments (sherds), vessel fragemnt (sherd), broken into 2 pieces","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"ca68fb54-8d60-41ce-b223-b46b7cfd7c4d","4637172","972872.nosub[1]","vessel fragment (sherd), 1 of 31 vessel fragments (sherds), vessel fragemnt (sherd), broken into 2 pieces","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"66eaf279-2a1c-4844-98d9-5d16912b035a","4637171","972872.nosub[1]","vessel fragment (sherd), 1 of 31 vessel fragments (sherds), vessel fragemnt (sherd), broken into 2 pieces","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"dddf8f84-e84a-42ab-88ca-0b4308f665f9","4637173","972872.nosub[1]","vessel fragment (sherd), 1 of 31 vessel fragments (sherds), vessel fragemnt (sherd), broken into 2 pieces","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"70b58545-13a0-40e1-97a2-855bafb5d95e","4637174","972872.nosub[1]","vessel fragment (sherd), 1 of 31 vessel fragments (sherds), vessel fragemnt (sherd), broken into 2 pieces","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"842c4c03-f1bd-41be-9306-d7829bb8cdb9","4637175","972872.nosub[1]","vessel fragment (sherd), 1 of 31 vessel fragments (sherds), vessel fragemnt (sherd), broken into 2 pieces","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
