"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"81a9c6a7-47cc-4a2d-8d05-aab46cf966c7","1033637","131994.A-.C","bowl","metal; pewter","Han Chinese","","","","","","[1491] E. E. Ayer (Gift)","
"
"bb86590a-4e1c-439b-9040-12e631132e4c","4196533","131995.B","candlestick, 1 of 2 hanging candlesticks (pair)","metal; pewter, metal; brass","Han Chinese","","Asia, China","","China","","[1491] E. E. Ayer (Gift)","
"
"e0471b25-0ca7-4fff-b878-33b6371181bb","4196534","131995.A","candlestick, 1 of 2 hanging candlesticks (pair)","metal; pewter, metal; brass","Han Chinese","","Asia, China","","China","","[1491] E. E. Ayer (Gift)","
"
"f988e2b9-2438-44f3-93fa-1f447e536dbd","1083717","180156.nosub[2]","opium pipe","metal; pewter","Han Chinese","","","","","","[1870] W. B. Greenlee (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/812/344/EX2015_1a_180156_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/812/345/EX2015_1a_180156_ReferenceImage.jpg"
"5cccb998-0250-4c4d-8496-5ab1a14ae5f5","1140232","233208.A,.B","stand (broken)","metal; pewter","Han Chinese","","","","","","[2242]","
"
"e122ef2a-241e-4f13-95a9-7411eb37c11d","1140233","233209.A,.B","2 cups with stands","metal; pewter","Han Chinese","","","","","","[2242]","
"
"53c08ffd-7010-4d24-bd7b-ede998f7a55e","1140085","233395.nosub[1]","opium pipe","bamboo, metal; brass, metal; pewter, ivory","Han Chinese","","","","","","[2571] E. R. Finnegan (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/737/EX2015_1a_233395_ReferenceImage.jpg"
"b4262b08-98ac-4b83-9fee-f1f06f03cf3d","1141608","234861.nosub[1]","brush rest","metal; pewter","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"79c852a1-7dea-4b84-b896-cb148e448c0d","1153711","246047.A,.B","teapot and lid","metal; pewter","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"f734d84d-895e-4e0b-8150-11a97fd761de","1153712","246048.A,.B","box and lid","metal; pewter","Han Chinese","","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"d9340ee1-b31b-42ef-a5b7-f3a230aaf774","1163242","254857.nosub[1]","tray","metal; pewter, brass","Han Chinese","Ming or Qing Dynasty - Ch'ing","","","","","[2791] C. F. Bieber (Gift)","
"
"30156b84-616f-4d71-b4e9-ccb1abecea18","1163711","255263.nosub[1]","pipe","ivory, metal; pewter","Han Chinese","","","","","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"ca548a05-f57e-426c-8368-ec8239a164f0","1163488","255368.nosub[1]","plate","metal; pewter","Han Chinese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"29e2c215-2c43-4fbf-a575-d1fcc2d89eb3","1163489","255369.nosub[1]","serving dish","metal; pewter","Han Chinese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"0d014b2b-b60e-4e8c-b120-125f24827994","1163490","255370.A,.B","box","metal; pewter, brass","Han Chinese","","","","","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"dd076a92-74c8-463d-924a-53216011067d","1163491","255371.A,.B","teapot, A pewter teapot with a pottery lining. I Chung Yao. Late Ming. Jade knob on the lid, original handle.","metal; pewter, stone; jade, ceramic","Han Chinese","Late Ming Dynasty","","","","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"cc6f24bb-9cd0-4b9d-99a1-8524d2249b1d","1163789","255384.A,.B","tea caddy and lid","metal; pewter, brass","Han Chinese","","","","","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"1f1d00d7-82f3-4e69-bba5-82d0af885446","1395020","255387.A","cup","metal; pewter","Han Chinese","","","","","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"0674c138-bcd5-43d8-8fec-c73238dc47da","1395021","255387.B","cup","metal; pewter","Han Chinese","","","","","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"1d9a8e5d-e317-412a-8527-c973dbc90cf2","1395022","255387.C","cup","metal; pewter","Han Chinese","","","","","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"18aebb6a-e9d7-463a-8bfa-266070dfbf03","1395023","255387.D","cup","metal; pewter","Han Chinese","","","","","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"db59307f-731b-464b-aca3-fb86f17e5b37","1395024","255387.E","cup","metal; pewter","Han Chinese","","","","","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"76ecc7d0-ae29-41d9-96c7-8e9a76b0078a","1395025","255387.F","cup","metal; pewter","Han Chinese","","","","","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"78224097-558a-4d8b-9c4b-9f72ec2333c8","1395026","255387.G","cup","metal; pewter","Han Chinese","","","","","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"6090104c-57d8-4dd4-bb4e-56087975d632","1163807","255410.A,.B","hand warmer and lid","metal; pewter","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"979369b6-138a-46f6-b527-5cbc39a4ed16","1163808","255411.A-.F, nosub[2]","water pipe and accessories","metal; pewter","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"39a3bd08-39bd-4edf-88c8-b059a20ff0d2","1395180","255587.A","saucer","metal; pewter","Han Chinese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"f08d88e0-506d-447b-8bef-931e668387f0","1395181","255587.B","saucer","metal; pewter","Han Chinese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"52587219-1c8c-439a-87a2-d48b0cddeee1","1395182","255587.C","saucer","metal; pewter","Han Chinese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"b467d073-2133-4b57-a373-b11b24df3cbb","1395183","255587.D","saucer","metal; pewter","Han Chinese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"50ec3904-9d1e-4710-8974-8c80a01fe3a1","1395060","255587.E","saucer","metal; pewter","Han Chinese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"ccd1a601-8ffd-4c44-a8bd-cdc470b4dc22","1395059","255587.F","saucer","metal; pewter","Han Chinese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"27d2c22e-1df5-4c4a-9795-cbd0cf97dfb7","1395055","255587.G","saucer","metal; pewter","Han Chinese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"d68c0911-485e-4255-8d9d-d549d6970c09","1395056","255587.H","saucer","metal; pewter","Han Chinese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"176e9e19-f56a-4250-b249-d14f81ad1a84","1395057","255587.i","saucer","metal; pewter","Han Chinese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"b4cc2067-03ba-4bc3-8c11-e8d3e5a7da2f","1395058","255587.J","saucer","metal; pewter","Han Chinese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"640ec388-42ea-44db-9551-944bb8de5f82","1167874","259385.nosub[2]","tea caddy","metal; pewter","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3521] Hisazo Nagatani (Gift)","
"
"bfbda978-fe6c-41d0-b1fd-59f948c5263c","1168119","259406.A-.C","cocktail shaker","metal; pewter","Han Chinese","Modern - 20th century AD","","","","","[3522] Hisazo Nagatani (Gift)","
"
"80f9ae2f-3390-47ed-b1e3-9fea51f1a53c","1175950","266836.A,.B","teapot and lid","metal; pewter, stone; jade","Han Chinese","Qing Dynasty - early 19th century AD","","","","","[4003] Hanzel Galleries (Purchase)","
"
"0e9092d0-50c3-4288-b0a5-92f9b6b78f98","1175951","266837.A,.B","teapot and lid","metal; pewter, stone; jade","Han Chinese","Qing Dynasty - early 19th century AD","","","","","[4003] Hanzel Galleries (Purchase)","
"
"184187df-873e-4ed4-b6f4-14c58af1c828","1175601","266838.A,.B","teapot and lid","metal; pewter, stone; jade, wood","Han Chinese","Qing Dynasty - early 19th century AD","","","","","[4003] Hanzel Galleries (Purchase)","
"
"4f26173f-381f-49a5-bad2-5dcfd5ed98a7","1187626","278410.nosub[1]","tray","metal; pewter, brass","Han Chinese","","","","","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"021e288a-cf5a-4b98-9fb4-1e55618910df","1187631","278414.nosub[2]","tea caddy","metal; pewter","Han Chinese","","","","","","[4038] K. P. Boone (Bequest)","
"
"8cf9a0d5-9ccc-4fb7-95e4-f1f552cbf5f9","1187632","278415.nosub[2]","tea caddy","metal; pewter","Han Chinese","","","","","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"1c635a20-de51-4f74-87aa-10bfcd799d7b","1187691","278463.nosub[1]","plate","metal; pewter","Han Chinese","","","","","","[4038] K. P. Boone (Bequest)","
"
"c5f1077b-6fcc-40da-885f-ac3f6fb80b25","1399450","278581.B","lid for pot","metal; pewter, stone; jade","Han Chinese","","","","","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"3133853c-443f-4ea1-a6b4-2f64fe1cac5e","1399451","278581.A","pot","metal; pewter, stone; jade","Han Chinese","","","","","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"95c6a126-ba13-4b2d-aa8a-27904fb20c4f","1187799","278582.nosub[1]","pot","metal; pewter","Han Chinese","","","","","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"42dd9f19-02cf-46dd-82aa-0167a704ca7b","1413032","300920.B","tea caddy or lid","metal; pewter, glass","Han Chinese","","","","","","[3745] G. Mazurek (Gift)","
"
"59286ca0-a052-4156-b266-62dae20c3553","1413033","300920.A","tea caddy or lid","metal; pewter, glass","Han Chinese","","","","","","[3745] G. Mazurek (Gift)","
"
