"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e19fa567-a911-4ea8-b07e-927a39f05730","1089880","186057.nosub[1]","charm","horn, fiber, wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e512a286-8624-43a8-9926-f9a17f53635b","1089914","186095.nosub[1]","case","horn, wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bbcef10b-540c-4d69-8e9e-1cdfbaab9a04","1089924","186112.nosub[1]","pouch","animal hide, stone; flint, horn, metal; steel","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7efca6af-4171-4215-a9af-211cfedc2aee","1090270","186401.nosub[1]","horn and lid for horn, fire making horn and lid for horn","horn, raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a95c18e0-e762-47de-a338-fafdf47488aa","1090318","186456.nosub[1]","flute, Aerophone","horn, metal; tin","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a9f2e3a3-13f7-4ea9-bdc4-06022c278313","1090320","186458.nosub{3}","cane","wood; ebony, horn","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cec4c81c-5df7-4e7c-a122-b519da4d0cb6","1090142","186476.nosub[1]","charm","horn, fiber string, fiber cord, metal; silver","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d3015aa0-a9db-4e06-9190-7ed5383e2b9c","1090143","186477.nosub{2}","charm","horn","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c861db62-fdb3-4b6b-baad-06b9954c6df4","1375183","186481.nosub[1]","contents of charm (basket)","horn, cloth","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fa7325d9-f0e9-49c1-8cc1-1704b6b54792","1375456","186481.nosub[1]","charm (basket)","horn, cloth","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6f83e224-8c26-40b5-a1be-977f2b674de3","1090150","186484.nosub[1]","charm","horn, metal; silver, wood, beads","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"95cc0f11-0be5-4548-80c4-ca4f175a3ea4","1090217","186575.nosub[1]","charm","horn, brass, cloth","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"77ce0dc8-2081-48e0-ba96-f3028769c400","1090435","186606.nosub[1]","charm","horn, brass, hair","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"245fb929-e6fb-4847-aa8d-90161fc6995a","1090437","186608.nosub[1]","charm","horn, beads","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5b9b3a86-0c05-49d4-a3ef-2c0ba5919357","1090438","186609.nosub[1]","charm","horn, bead, brass","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f78b579a-051b-4cb9-b7ee-d6934f7295d6","1090439","186610.nosub[1]","charm","horn","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0d5669e2-130b-493c-984c-69702000ccb7","1090220","186611.nosub[1]","charm","horn, brass","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"32577706-cd61-48bd-890f-6c43068b8f48","1090221","186612.nosub[1]","charm","bead, horn","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c4696400-d878-4a31-8f49-12d617653cf9","1090222","186613.nosub[1]","charm","horn, glass bead, fiber string, cloth, metal; brass (tacks), wood, mastic","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"76545486-0af2-4eec-ba40-67655e43de8c","1090224","186615.nosub[1]","charm","cloth, brass, horn","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/336/A114290d.jpg"
"34b70eb0-73a1-47cf-80d0-168bc4b74981","1090417","186616.nosub[1]","charm","horn, glass bead, fiber string, metal; brass (tacks), mastic","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3c810e91-6ef4-474d-8c8b-76bd95b400de","1090418","186617.nosub[1]","charm","horn, glass bead, fiber string, cloth, vegetal material, wood, mastic","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"561c74d2-38a9-4d7f-97ba-5efb8b8636dc","1090480","186660.nosub[1]","pipe","metal; brass, horn","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"58726437-b7d5-4d13-af19-0828d8a37ae1","1375559","187091.nosub[1]","snuff bottle","horn, wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1391986d-8de6-4fc1-98ba-cd7f15fd49bf","1375560","187091.nosub[1]","lid for snuff bottle","horn, wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d14e5258-8f31-4f11-82f3-8e7ae72676ff","1090931","187097.nosub[1]","section of horn","horn","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"da25ec7d-5957-4376-a401-3debf9c22e12","1375569","187098.nosub[1]","snuff horn","horn, gourd","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"41255cce-8034-4837-87c7-309721a3c3a7","1375570","187098.nosub[1]","lid for snuff horn","horn, gourd","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"36c58a7b-c641-4014-a072-4e6655e6db95","1090932","187099.nosub[1]","snuff horn","horn","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"573e8a47-4999-4e51-b02a-bc1b1ca3d3ca","1090933","187100.nosub[1]","tinder box","horn","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"19f6d853-3c75-4670-b129-56a7f78c8a80","1091059","187183.nosub[1]","decoy","wood, horn","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"04b900f8-63b4-455f-80c9-00c5f2b94d21","1091060","187184.nosub[1]","decoy, decoy in the shape of a fish","wood, horn","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"65e64f9c-c468-4bc3-ac53-b598885a7dee","1091061","187185.nosub[1]","decoy","horn, wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b1135dcc-3274-4dd4-92ab-9b29b07689ee","1091121","187247.nosub[1]","tinder box and stopper for tinder box","horn, wood","Antaisaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"570bd5ef-027f-49e9-a504-7fcea498825a","1091012","187327.nosub[1]","spoon","horn","Tanosy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"26a6f0ed-2b58-482d-9561-e1523dd9e54c","1091243","187364.nosub[1]","spoon","horn","Tanosy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"153be559-d747-4a72-89b7-17b0129a2d8d","1091244","187365.nosub[1]","spoon","horn","Tanosy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bf40d2e7-1347-4d51-a5ea-26c6522bf140","1091245","187366.nosub[1]","spoon","horn","Tanosy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"56769fe3-542a-4130-b59a-3497cb787311","1091246","187367.nosub[1]","spoon","horn","Tanosy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4ef6254e-6a02-4287-aa39-ef1a1b4d0431","1091496","187748.nosub[1]","charm","horn","Tanosy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"613a206c-c207-47bc-822e-76a2c3611526","1375932","187843.1","medicine container","horn","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"efb9ea6d-9091-4212-9300-d14d545c9243","1375933","187843.2","medicine container","horn","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"106951a0-b4e1-406a-b523-741d5298733b","1100274","196207.nosub[1]","axe handle","horn","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"837ec6c4-c3c3-4c3a-bfc5-f9caf03ef29e","1381521","208273.nosub[1]","horn from basket, resin ?","horn","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"71ce98f9-214e-4258-8e48-98fa018dbc9b","1381522","208273.nosub[1]","horn from basket","horn","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"e4e67071-8077-44ae-88ba-b5ad689e60a9","1381523","208273.nosub[1]","horn from basket","horn","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"618a00b2-b577-44b2-bce5-812223fdcbd1","1381525","208273.nosub[1]","horn from basket","horn","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"4db561a8-4107-455b-ae83-fa1cbeb4eb67","1381524","208273.nosub[1]","horn from basket","horn","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"78975423-6fac-41e4-adbd-1e87dcf3e306","1113420","208292.nosub[1]","horn","horn","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"e0baa16a-f82c-4389-8292-b3eadd34e822","1114730","209479.nosub{2}","horn, Aerophone","horn, leather","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"7777ea97-6aa6-48aa-8a24-18e2673d024d","1114361","209480.nosub[1]","container, container; tobacco holder","horn","Keri-Keri","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"e9c43335-8a87-4753-a1c7-c5dfc16efaa1","1115079","209844.nosub[1]","horn","horn","","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b77b7358-19a8-47fd-a2aa-50961e1f8979","1115083","209848.nosub[1]","medicine horn","horn","","","","","","","[4058]","
"
"976ba3c6-dc31-4588-9e74-5f184ef307e7","2171758","210502.2","plug for container","horn","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"4365e50c-f0f7-4fe7-b4f9-729c325324d9","2171757","210502.1","container","horn","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"02b5ba72-4c9f-402f-9c9a-52381c035843","2171759","210506.1","bottle","gourd, horn, metal; brass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"241fa3eb-c105-43a4-96a8-a26553063876","1382284","210507.2","lid for snuff container, lid for snuff container; snuffbox","horn, glass beads","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/362/A114176c_210507.jpg"
"b6590c84-868f-4824-bd6b-e96a8b71d704","1115794","210515.nosub[1]","ornament","horn","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"d7536675-2615-4f91-aa9b-c9acb86b7b28","1115798","210519.nosub[1]","bottle","horn, leather","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"0f77ad99-88c2-4d4b-beea-090b7e6c190f","1382293","210593.C","pipe mouthpiece","horn, metal","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/387/A114176c_210593.jpg"
"a832f3f8-6d87-430f-b2f8-0c118086e6f7","1115705","210602.nosub[1]","object","horn","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/369/A114176c_210521.jpg"
"dcce9213-e29e-4fe9-8e08-5be73cabef2c","1115987","210879.nosub[1]","snuff bottle","horn, hide","","","Africa","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"7377956f-e4b7-4fb0-9c74-e6b82b737326","1115989","210881.nosub[1]","snuff horn","horn","","","Africa","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"a48d69b4-e582-46f0-9903-f4a7d450d9ee","1116113","210888.nosub[1]","snuff spoon","horn","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/419/A114176c_210705.jpg"
"41e4d137-3756-4f1b-a8ec-9b1f855c8de2","1381639","210905.A","snuff bottle","horn","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"f0502ed3-3e14-456e-8f0d-9162c1201f01","1381885","210905.B","stopper for snuff bottle","horn","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"d4f10653-d7c3-479a-8ba3-e85aee4cabc6","1382487","210923.A","dagger","metal; silver, metal; iron, metal; steel, horn, wool, leather, wood, cloth","Arab","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"f81aa869-2073-4aa0-b65c-43723a7544b9","1382488","210923.B","sheath and belt for dagger","metal; silver, metal; iron, metal; steel, horn, wool, leather, wood, cloth","Arab","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"50d8a27c-c658-4d4d-bd61-d1393c901830","1116166","210941.nosub[1]","trumpet, Aerophone","horn","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"c6c8b086-3dba-42de-b835-fb593952ebce","1116221","210969.nosub[1]","pipe stem","horn, metal","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"78aab588-6787-4f59-94c5-df5218360946","1382509","210973.A","bowl","stone, horn","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"8cb1db29-52c7-4da2-84b2-a15762e82645","1382510","210973.B","pipe stem","stone, horn","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"93657718-0545-4ba8-9c04-c5c1b0cbda8d","1116518","211258.nosub[1]","knife","metal; iron, metal; silver, horn, coral","","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
"
"bf275793-db71-4ce6-b037-e0d39f413d9e","1116552","211307.nosub[1]","snuff container, snuff container; snuffbox","horn, wood","Imerina","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"571bef56-9225-4b11-8b8b-2d457ffb7f41","1116553","211308.nosub[1]","snuff container, snuff container; snuffbox","horn, wood, grass","Imerina","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"1ad48c0c-5937-4580-a18b-6e5428b38d6f","1127097","220952.nosub[1]","bracelet","horn","","","","","","","[2934] R. C. Campbell (Gift)","
"
"49829dbc-db84-4440-a103-c0afab3ac93f","1126911","220965.nosub[1]","assemblage of magical objects","wood, metal; iron, horn, metal; brass wire, cloth, string, leather, plant tissue","Beti?,  Maka?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"7360053e-019b-427c-a4b4-36765fab2538","1127325","221448.nosub[1]","horn","horn","","","","","","","[3012] F. Brenton (Purchase)","
"
"4399c215-6857-4eae-b5a2-35ced87efe6f","1127326","221449.nosub[1]","horn","horn","","","","","","","[3012] F. Brenton (Purchase)","
"
"b41a2b3e-40aa-41af-85a8-a893f0dc25d1","1127803","221646.nosub[1]","amulets","leather, paper, cotton, horn","Mandingo","","","","","","[3044] F. Brenton (Purchase)","
"
"648c03d9-6a6b-4c15-a766-2ec6de4f6e7d","1127805","221647.nosub[1]","amulets, goat horn?","leather, paper, cotton, horn","Mandingo","","","","","","[3044] F. Brenton (Purchase)","
"
"698875a2-6886-4cb6-99dd-f14c21d23ff4","1386542","222139.M","content of basket","horn","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
"
"6fb25328-646a-4c70-b36e-153217bdda24","1386543","222139.N","content of basket","horn","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
"
"c526dfad-76bc-43ff-b045-b63e47c65b17","1386546","222139.O","content of basket","horn","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
"
"fc303a61-397e-4b16-879e-2ae333a22cf6","1128406","222233.nosub[1]","snuff carrier","horn, leather, glass beads","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"de5f5aa1-51b6-4ef5-a2ae-742a66806bee","1128619","222507.nosub[1]","charm","horn, glass beads, seed, string","Ndebele","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/533/A114176c_222507.jpg|https://fm-digital-assets.fieldmuseum.org/68/421/A105153c_222507.jpg"
"fe3ad15f-5412-4b9f-8ffc-6b23820dc57f","1128622","222510.nosub[1]","bottle, medicine bottle","glass beads, plastic, horn, seed","Nguni","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/109/114/A114176c_222511.jpg"
"b0a0a5ba-0c32-48ab-9c5e-163aa5a389da","1128373","222544.nosub[1]","figurine","horn","","","","","","","[3268] G. Carter (Gift)","
"
"9164fd42-0421-40aa-bb90-17b434444009","1134665","228130.nosub[1]","handle","horn","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/800/CL0020_228130_OverallView_XMP2.JPG"
"d7aed340-6a4c-452b-92f3-3a5a24450c28","1134892","228233.nosub[1]","horn","horn","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/902/CL0020_228233_OverallView_XMP2.JPG"
"391c824c-1b62-4958-b129-eeb2778f23bd","1135358","228602.nosub[1]","horn","horn","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/267/CL0020_228602_OverallView_XMP2.JPG"
"79a4c882-05bc-44ce-b56b-0afc34b0288b","1137929","230975.nosub[1]","horn","horn","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/522/CL0020_230975_OverallView_XMP2.JPG"
"df81a73e-09ab-4653-80e1-2323ad659eaa","1138458","231499.nosub[1]","horn","horn","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/047/CL0020_231499_OverallView_XMP2.JPG"
"071b9fb5-407d-4223-9d2f-969e33b3df3b","4196556","233187.B","stirrup, 1 of 2 stirrups (pair); Zhou/Han Dynasty - per B. Bronson - 8/2000","metal; iron, horn","Han Chinese","Ming","Asia, China, Shanghai: Shanghai","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/674/EX2015_1a_233187_1_ReferenceImage.jpg"
"a6105440-bb2d-4b76-8d14-fd5a88638a6d","4196557","233187.A","stirrup, 1 of 2 stirrups (pair); Zhou/Han Dynasty - per B. Bronson - 8/2000","metal; iron, horn","Han Chinese","Ming","Asia, China, Shanghai: Shanghai","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/674/EX2015_1a_233187_1_ReferenceImage.jpg"
"1204f3bb-6ac4-476b-9358-42744757955a","1142147","234966.nosub[1]","bandoleer","leather, horn, metal; iron, metal; brass, wool","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"5fc49621-0729-4b1f-9ca5-687bf0fbd80d","1142123","235038.nosub[1]","shadow puppet","animal hide, paint, horn","Javanese","ca. 1908","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"96539f75-fc07-44ac-a51a-33452031ac1f","1142124","235039.nosub[1]","shadow puppet","animal hide, paint, horn, wood","Javanese","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/600/A100816.jpg|https://fm-digital-assets.fieldmuseum.org/95/392/A100815.jpg|https://fm-digital-assets.fieldmuseum.org/64/860/A100816c.jpg|/modules/file/icons/application-pdf.png"
"79e81c61-5de7-4c2d-9fee-8007f39c353e","1143912","236705.nosub[1]","container","horn","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"9afa072a-7f54-4e93-92e8-93b848583a34","1143913","236706.nosub[1]","needle","horn","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"c7b44c09-7947-41de-9bcd-b0f27fc8bcca","1149590","242004.nosub[1]","shadow puppet","animal skin; parchment, horn","Javanese","","","","","","[3280] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"a809aa17-8181-4aef-a42c-92e89366ad8f","1153768","246402.nosub[1]","fan","feather, horn","Han Chinese","Modern - 20th century AD","","","","","[3840] K. F. Hartman (Gift)","
"
"6372468c-336b-4c81-8885-4169bfc3e29b","1162124","253826.nosub[1]","scent tube","bamboo, horn","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"bf4d2b50-3377-4350-9114-c677a5398fa1","1162474","254155.A-.C","medicine container","horn, wood","Han Chinese","Qing Dynasty - 18th century AD","","","","","[2786] C. F. Bieber (Purchase)","
"
"25b6d109-5b47-4d7a-a827-305587f5ecc3","1162477","254158.nosub[1]","knot opener","bone, horn, brass","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"8a2d48c3-f0af-4975-9ae4-ffe2cce1d9be","1393726","254159.B","container","horn, cloisonne","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"cef38241-bb7d-4331-bb6c-69f5c1b69d9a","1393727","254159.A","lid","horn, cloisonne","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"257c0996-4276-4192-80ef-03b0e816d474","1162483","254162.nosub[1]","whistle, Aerophone","horn","Han Chinese","Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"aee6c06b-b713-4ca1-9334-5a8ec0082b6f","1162316","254163.nosub[1]","comb cleaner","horn, bristle","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"ca9d37fa-9fd4-4e86-a3b3-298e5c0fc2f1","1164630","25620.nosub[1]","horn chisel","horn","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"38ccf947-decd-4bfb-8fdf-36e4ba327223","1164671","25623.nosub[1]","horn chisel","horn","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"a1971575-19a6-4db9-8889-1ffbb17e0074","1164751","25627.nosub[1]","horn chisel","horn","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"8867f773-fc52-40c1-8d43-8de95c7cf944","1164706","25630.nosub[1]","horn chisel","horn","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"1d9e3297-98f1-4bbf-89eb-aecc7c797458","1164724","25633.nosub[1]","horn item","horn","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"785d226d-0874-429b-8fd4-5c0b79a4a4b6","1164819","25635.nosub[1]","horn chisel","horn","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"4595606a-a988-42af-be80-31455ed683b9","1164652","25639.nosub[1]","horn chisel","horn","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"2f7613f1-064a-4d3e-adba-2336a05eef9b","1164964","25648.nosub[1]","horn item","horn","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"1e3e48db-5263-46ad-b08a-3a66a19c6781","1164976","25649.nosub[1]","horn handle","horn","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"13c9dc92-4f75-4947-b7e5-ec7aeb4149c1","1164987","25650.nosub[1]","stag horn","horn","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"885295e0-1b00-4e58-8868-f88a5519b496","1164473","25651.nosub[1]","horn handle","horn","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"94f6e5b3-28d2-438e-8ba1-7873864ccaa8","1164485","25653.nosub[1]","horn handle","horn","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"707ec4dd-bb3c-47f4-aefc-3c36736567b9","1165027","25654.nosub[1]","piece of horn","horn","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"f660c371-d5bb-48c6-bc32-b73fdf0b0eca","1164790","25655.nosub[1]","piece of horn","horn","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"0f3d6716-48db-4cfd-93bd-04e1b4d01ba9","1165068","25659.nosub[1]","horn socket","horn","Lake Dwellers","Neolithic","","","","","[675] J. Thiessing (Gift)","
"
"cb674d42-8a75-45df-b4d8-2dbd60ff767d","1165079","25660.nosub[1]","horn socket","horn","Lake Dwellers","Neolithic","","","","","[675] J. Thiessing (Gift)","
"
"71e86003-4a66-47fa-972d-02e77548f7e2","1165090","25661.nosub[1]","end of stag horn","horn","Lake Dwellers","Neolithic","","","","","[675] J. Thiessing (Gift)","
"
"ac75f088-736b-48f6-8a64-c1307685dc6e","1165101","25662.nosub[1]","end of stag horn","horn","Lake Dwellers","Neolithic","","","","","[675] J. Thiessing (Gift)","
"
"5ba1b933-454e-4d06-9fa4-3bfa0b76150a","1165005","25665.nosub[1]","part of stag horn","horn","Lake Dwellers","Neolithic","","","","","[675] J. Thiessing (Gift)","
"
"61964561-df8f-4ece-82cf-3e4c3c2e590e","1165125","25666.nosub[1]","part of stag horn","horn","Lake Dwellers","Neolithic","","","","","[675] J. Thiessing (Gift)","
"
"eb485079-f5fa-4d8f-8161-7dd022a87a66","1165148","25667.nosub[1]","part of stag horn","horn","Lake Dwellers","Neolithic","","","","","[675] J. Thiessing (Gift)","
"
"45ac8f6b-d49b-4ca1-a619-6b9966416fb1","1164909","25668.nosub[1]","chisel","horn","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"120fb98a-0a22-4b4f-a24a-c26876ca5830","1164913","25669.nosub[1]","horn chisel","horn","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"135ac93b-136f-4b07-81d9-84b346cbff7c","1164612","25670.nosub[1]","horn item","horn","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
