"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d9542a59-32c6-43c7-9d57-1e66a2a89f58","1120938","215296.nosub[15]","scrapers","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"3b3f443a-67c8-4a69-bfff-e6c83bda142a","1120940","215297.nosub[1]","blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"754a14fe-31f8-4b75-96ff-8b9c1d6e921e","1120943","215300.nosub[1]","blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"b45b13cc-4da3-48e4-9460-71d6311f331e","1120944","215301.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"33037d9c-253d-45a5-93d2-8de119335eb7","1120945","215302.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"6da09729-b7c0-4b9c-ae26-4093e1d5ad80","1120946","215303.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"8a1418d2-59d4-414f-9906-916d203e25dc","1120947","215304.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"cddb53ff-52ff-40b8-a01a-066160e4774f","1120948","215305.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"7f806320-3324-44ef-95e9-2b347bded7fe","1120949","215306.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"4acb0529-e167-4834-aa96-be7c7ff1fb49","1120950","215307.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"dcfefdd8-d5dc-42f1-bb59-dfff89e17b5c","1120952","215309.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"f53a3127-ee7b-4af6-b5b7-964e92374454","1120431","215310.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"e18f856f-bf84-4b81-a29d-531e6ac7a937","1120433","215312.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"1cb75f3b-7032-4afe-862e-429496e66500","1120434","215313.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"07f7b50f-65b6-456d-bdcd-62692c953e00","1120436","215315.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"9a34b2fd-7282-415e-8874-c71dcf85b8ff","1120437","215316.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"3b0f554b-cfd5-40b8-ac05-21e4885d5959","1120954","215318.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"fa1f4d26-4821-415d-b10b-5b4a5a05cd93","1120955","215319.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"b66e8139-b532-4350-95fa-bce1579a9829","1120956","215320.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"d18f5cf0-077c-47b7-b06b-58f5186c0fd9","1120957","215321.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"e077d2c5-3bc2-4b2b-b5a9-7298c9880532","1120477","215322.nosub[1]","blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"97b8eb87-9c93-459a-bbd2-ab9aa840ebd3","1120478","215323.nosub[1]","blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"4a87359d-a36c-41ac-bcc6-c248f5c9bfa7","1120481","215326.nosub[1]","blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"529c5bb7-e713-4ab9-ad1f-f447f597df45","1120769","215327.nosub[1]","blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"ad230907-e824-4604-9e39-44a0eff1de82","1120770","215328.nosub[1]","blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"7cd05359-3275-40f6-b192-84463d6ab93a","1120771","215329.nosub[1]","blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"fd0d5651-7254-4115-92ce-a42d38f57a23","1120773","215331.nosub[1]","blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"6bcf4ed1-098e-4187-a8f6-943598b519d3","1120774","215332.nosub[1]","blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"e82f91da-8aca-40b0-9fb3-22cbf543ff4c","1120627","215333.nosub[1]","blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"7aaa0e5c-6153-4ac6-b00c-68d41fabe67d","1120628","215334.nosub[1]","blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"4d094f65-8b2a-4450-bc1b-a504db479634","1120629","215335.nosub[1]","blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"20ce3406-88e0-4644-a8f9-9d5cf32c993d","1120630","215336.nosub[1]","blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"ca623c31-681a-4f55-82dd-a51f5f7aec65","1120632","215337.nosub[1]","blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"437969e3-d928-4c41-8ce8-42b0f6a7c93d","1120775","215338.nosub[1]","blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"e58bbedd-99a4-4876-9da5-6dc4337d5647","1120776","215339.nosub[1]","blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"7c35c696-66eb-447e-845e-aeac4d9241ec","1120777","215340.nosub[1]","blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"81a64e2a-37e8-4183-abb3-9a553b80a268","1120778","215341.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"94cc9a75-bc7d-47b9-80b3-49773174db8b","1120779","215342.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"77c4dde5-d113-42e7-91ce-c168536adac0","1120780","215343.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"b3bd534b-b5b9-4978-846d-48026f2b7f01","1120781","215344.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"787a62b8-f28b-4448-8c72-87d0445ca441","1120782","215345.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"6c5658ae-a0ff-4605-9546-a354d936cdd3","1120783","215346.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"889a45d7-5429-438b-9795-2b5789140a19","1120784","215347.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"71b44649-4773-4d03-9967-a3a0e08146b2","1120785","215348.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"9f309119-7113-4d33-b879-235b638334cf","1120786","215349.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"55e9650e-c060-4e22-ac2c-d527162c946e","1120787","215350.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"09587e57-a6dc-4038-94fd-aa0a5323874c","1120790","215353.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"0e9b3697-ad87-4e6e-9672-644b08fc625b","1120791","215354.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"dc59b49c-4f78-4840-a3ae-04f89e7a8df8","1120792","215355.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"6b274bf0-2fe6-440b-b2b2-fb15a80fc2b4","1120793","215356.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"2c07cfc2-3d94-41c4-ab3b-9731456aae5c","1120795","215357.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"ec858ff9-0fe5-42b2-a1ca-5c1b3af39a56","1120796","215358.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"8fff1721-965b-46d7-8a8f-f740f25b70e6","1120797","215359.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"ac07aa91-5ec1-4d39-98e9-1ab8e8acc82a","1120798","215360.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"ec5871d4-069b-4021-8ffd-ed26c3d2d949","1120799","215361.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"b247a603-3543-4c43-8d0e-dca597fac867","1120958","215362.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"893de53e-a351-430a-b932-292e725265fa","1120959","215363.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"95efff51-5592-4f16-bf77-22596bf03219","1120960","215364.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"a10d2ba0-b9a3-49f2-ab79-64660b15bba9","1120990","215366.nosub[1]","willow leaf","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"6a1ea79e-fc87-46ac-9365-b92ab8a67def","1121026","215367.nosub[1]","willow leaf","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"2af5a876-3f8c-4aed-91b9-b7c2fada5509","1121027","215368.nosub[1]","willow leaf","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"46d5e804-cbf6-4e95-b9eb-fec12522d041","1121028","215369.nosub[1]","willow leaf","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"508f84e4-aa50-494e-a6a0-7b8e6c5cbe6a","1121029","215370.nosub[1]","willow leaf","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"75d6f106-4c8f-45d0-a3d4-c864692f8f0a","1121030","215371.nosub[1]","willow leaf","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"6eedd585-5a70-4772-89c2-8a6f8dd2bae3","1121031","215372.nosub[1]","willow leaf","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"6c04e67d-e6b0-424f-88dc-8bde310a5520","1121032","215373.nosub[1]","willow leaf","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"10e2d999-5790-43d4-aabe-8ddd5b0dd11e","1121033","215374.nosub[1]","willow leaf","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"eeabe1bf-fa44-4015-ae05-844abc9d83b7","1121034","215375.nosub[1]","willow leaf","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"44eb8fb5-d0d9-4573-a2d6-93ff832e5ff7","1121035","215376.nosub[1]","willow leaf","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"b0445027-21cd-437b-ae78-1c5a7dd86a88","1121037","215377.nosub[1]","willow leaf","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"75538e80-53cd-4099-bdbd-6f05492e456d","1120993","215378.nosub[1]","willow leaf","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"ade97034-9dc9-47be-b23d-8a076fa638d8","1120994","215379.nosub[1]","willow leaf","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"93134ff6-5157-4304-895c-5781a9235836","1120995","215380.nosub[1]","willow leaf","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"c9fbe2a2-6122-440f-8255-5ed68e650464","1120996","215381.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"4d29c381-397e-4039-896b-c643a25a9d4f","1120997","215382.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"b46470c2-643d-44cc-804f-c84ed46f6139","1120998","215383.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"fa09b4a9-f903-4409-9a42-42e44447b4d0","1120999","215384.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"1be4cb27-fa17-4864-9cef-ea03038213da","1121000","215385.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"c2d69be5-1452-444b-82bb-54a7cb533cc4","1121001","215386.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"7da68308-d3a7-42e4-bb61-7c166fd14b7b","1121003","215387.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"c0cdc837-929e-43f7-9158-b0e57c2d357f","1121004","215388.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"cd94488f-a24d-45d5-aef8-18ce686d0ede","1121005","215389.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"ac238808-12b0-4495-a5e9-ab3aa3121cc5","1121006","215390.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"1298a4bf-60e4-40dc-9995-c27a3846d70f","1121007","215391.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"34d35623-85b8-4a1e-83a9-83f7ae048d29","1121008","215392.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"753db61b-68f6-4545-be5d-6287b73dcdfe","1121009","215393.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"f29394d7-8389-4fb4-9761-78e9d3deefaa","1121010","215394.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"14da85c2-2bea-4408-a338-0a39cb1b3bcb","1121011","215395.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"e1164319-8120-418c-8147-13cb401a4565","1121012","215396.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"7dc91fc9-ca0b-4266-a6f7-51a9d8c1257e","1121014","215397.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"431e126e-9645-4cb9-8251-4b030fab438b","1121015","215398.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"317828c2-c23a-4c8d-acd3-1664fe4239cd","1121016","215399.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"5e922a9b-e362-49b4-9244-2cc65d8f08b5","1121017","215400.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"676c47fe-80dc-49ae-971f-a52c9969c2d9","1121058","215401.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"20f49fcd-df06-4254-bc7a-271cce80e817","1121059","215402.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"4d9ce66f-9a8d-4e40-ac1a-0422fb5da9d7","1120872","215403.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"e35ceb6c-a06a-478e-a82b-96b5b17ab73f","1120873","215404.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"bd705b22-3b75-4c21-bd30-8c3ef5bee629","1120874","215405.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"8879c2ef-67be-4ef1-b8bf-ba47121528ef","1120875","215406.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"fcd23f62-54c2-4dda-9621-799135a0498a","1120877","215407.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"f4f56a00-3d6f-45aa-abda-d402b1f280e7","1120878","215408.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"1c73b489-fa86-448b-9e03-a1ed7113728d","1120879","215409.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"53b34338-68ec-49fb-9ec9-7b0e204c7fb5","1120880","215410.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"a0b2da88-e3c8-4126-a9f2-6608a367f060","1120881","215411.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"b8087257-b9fe-45a1-b9df-1d41a6d0f8ce","1121060","215412.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"e332a56c-ac66-472b-8598-f786e37c4960","1121061","215413.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"7475ebbb-5936-41f0-9279-741a5821b8b2","1121062","215414.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"22e2f7c1-07dd-4449-9107-64e31c2e9abe","1121063","215415.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"202028de-c27d-4e73-af9a-fc150167eb8d","1121064","215416.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"0811092e-7d45-4c02-ad93-e40ec0f2d475","1121066","215417.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"093c08c8-8ff1-44f9-8ab8-dcc6e2c86397","1121067","215418.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"312c066e-d2d0-4d7c-963c-1256975dd6c4","1121068","215419.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"5b934206-eddc-4288-95ae-a9c26bad914e","1121069","215420.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"8c6b4e24-44f4-4172-a255-a142cc97b2c3","1121070","215421.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"03ee6f9a-ab23-49b9-b505-76ec639bc052","1121071","215422.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"3538465f-56f2-44ab-b63a-e96c95d2eddd","1121072","215423.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"bc90ec5d-c3dc-451f-afd0-accc0c37886f","1121073","215424.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"03f2fbd7-3921-4530-af97-7ca988cf061b","1121074","215425.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"1d91cf5e-d9b3-42aa-aa9c-c33f5a1de8da","1121075","215426.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"02a015a5-244b-437f-a459-7dea260c8497","1121077","215427.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"f82ce4ae-670f-46f3-a643-fabb5d661d6a","1121078","215428.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"589a7e26-8248-4c1d-b2ad-040a2baed13b","1121079","215429.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"c675b8f5-d9d0-43c0-9b68-b185b0ca502a","1121080","215430.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"aa493b99-7286-4b05-b1fc-2bbd3f3f2142","1121081","215431.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"7ea3b0d6-6f41-46e6-b2bb-17d54fa2e99d","1121082","215432.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"bdc3402e-cb63-4b18-bf75-9db7f7d8a910","1121083","215433.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"b42e6977-ea0d-4655-9c7c-8e99eaa98ff6","1121084","215434.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"2901be0e-2015-48f7-b05f-1e276824a55f","1121085","215435.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"062777c9-894c-445a-8a1f-77580085467b","1121086","215436.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"5d3ebcaa-5c91-4c09-8dc1-756074888ecf","1121087","215437.nosub[1]","willow leaf","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"729cd32c-affb-4842-acb1-6dc4a8ebfd39","1121088","215438.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"d1a411f8-996c-495b-99cb-7ea6e425ee0e","1121089","215439.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"ef8e9413-bef6-4b7a-a85f-46ccb27a581c","1121090","215440.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"517683c9-a8c4-431f-a816-230d4da29aa3","1121091","215441.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"661ccdf5-865a-49dd-a737-ebdb75be27ba","1121092","215442.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"32378f23-e921-4ded-94c2-28a555463c02","1121093","215443.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"d3214fc4-7946-4db6-aa70-e791201d1662","1121095","215445.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"72cfdeac-d4e7-4595-8ec3-7bff111dded7","1121096","215446.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"e0b5d553-e36f-408f-b4d8-bb02a601014b","1121098","215447.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"eff3bc58-28d3-40dc-86ae-0aec8cd9ca62","1121099","215448.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"633517c1-56e4-457c-8ef5-86affd8113d1","1121100","215449.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"8682d1f5-a2ed-4e55-86e3-8d602e866c10","1121101","215450.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"f5829c5e-56e6-4c20-b6bb-a8b9eb71caf3","1121102","215451.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"343a4ead-a094-4982-915b-67c06388d369","1121103","215452.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"0b0228a1-66ce-4dfc-bf74-f9201dcbaf49","1121104","215453.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"c9484799-0f0a-483a-a4f5-eaca9a730d1b","1121105","215454.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"251a3941-275f-418a-8027-d6c2f4a8fe30","1121106","215455.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"0eddbd1e-b484-42c9-b86d-ab448255f9e3","1121107","215456.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"147309c8-aaec-45ec-b277-218e33e538de","1121109","215457.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"d57e439c-1963-4d09-ac7b-1d80fb4b4d97","1121110","215458.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"37f840b8-aea1-473b-bd6a-a23c0dfd5925","1121111","215459.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"18a66aac-e779-4453-b5a2-e8591f8dd700","1121112","215460.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"a91072bf-6978-4593-8e5c-b9278bf1130c","1121038","215461.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"a06a48da-d869-4c8a-b4e3-78463fa2ba32","1121039","215462.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"a1c87d19-fda3-417a-ab89-28da1031e507","1121040","215463.nosub[1]","part of blade","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"be71932b-c07f-4fa9-8f9a-1c85dbddfa04","1121933","216172.nosub[1]","part of point","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5ee23ba4-9f0a-45fe-a082-937d3a5cf88c","1121934","216173.nosub[1]","retouched fragment","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cddd4412-64fd-4625-8667-fa200f53a8f9","1121935","216174.nosub[1]","flake/blade fragment","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3aaa0d1b-8f7c-44ef-8223-2fa4a463bd9e","1121936","216175.nosub[1]","leaf-shaped point","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7414c828-6eb8-4681-96e6-551f2328e9fc","1121937","216176.nosub[1]","shouldered point","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9143d1ad-0fd4-4ff2-b605-51c14bf6bf7b","1121939","216177.nosub[1]","shouldered point","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"88312061-a7dc-4409-a64d-299e96b8dc6b","1121940","216178.nosub[1]","backed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c51e7b47-8935-4fd8-9d65-8e4a3007149b","1121941","216179.nosub[1]","retouched blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cdc274e2-9952-4bd8-90c2-00fbcf41e822","1121810","216180.nosub[1]","broken point a cran","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"71d3b2dd-a6d3-4df1-ac5b-794d3161c901","1121811","216181.nosub[1]","broken point a cran","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f6f4e200-9fca-44c5-b75e-1af2728afedf","1121812","216182.nosub[1]","retouched point","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"02dc2ed4-5767-407a-a91e-3387a4ac0bb4","1121813","216183.nosub[1]","notched flake","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
