"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5ffecc76-2182-4e7c-aeb8-62d78b5c6ec5","1187505","278428.nosub[1]","pot","ceramic","Korean","","","","","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1aca914a-9d4a-4607-aee3-9b77eac3fe51","3802096","278447.A","vase, 1 of 2 vases (pair); black mastic inlaid with mother of pearl; 20 cm by 8 cm","metal, mastic, shell; nacre - mother of pearl, lacquer","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ac92b509-a9ad-48a4-ad2f-df4b6ffa24b6","3802095","278447.B","vase, 1 of 2 vases (pair); black mastic inlaid with mother of pearl; 20 cm by 8 cm","metal, mastic, shell; nacre - mother of pearl, lacquer","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"63af9b0f-3177-4495-803d-62dc9f588cce","1198617","288691.nosub[1]","pot","","Korean","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"624f7088-04e2-405e-be9c-3c9be4e8b7b0","1198618","288692.nosub[1]","vase","","Korean","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"c41c0206-43f8-4dab-893d-58da8c7ad7a2","1198619","288693.nosub[1]","vase","","Korean","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"f23749a0-4337-4a49-a7e3-bd75e9923adc","1198620","288694.nosub[1]","dish","","Korean","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"9c333d79-fb78-4f6c-9b9e-1a9e48f01b18","1198621","288695.nosub[1]","tripod dish","","Korean","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"690d1a3a-5cb3-4de7-9c2b-bba846efe338","1198679","288739.nosub[1]","bible page, Bible text in Korean for use in prisons. English writing on border [=margin].","paper","Korean","19th century","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"b20373f9-19f8-4cf9-ba15-646986387feb","1238846","32508.nosub[1]","examination papers","paper","Korean","","","","","","[505] G. Goward (Gift)","
https://fm-digital-assets.fieldmuseum.org/2002/746/32508_Obverse.JPG|https://fm-digital-assets.fieldmuseum.org/2002/747/32508_tag.JPG|/modules/file/icons/application-pdf.png"
"9e8d3177-dc28-479a-b6e7-5c96fcce6e24","1414358","32509.nosubs","helmet","","Korean","","","","","","[115] World's Columbian Exposition - Korean Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/628/812/CL0001_32509_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2346/703/A3696_32509_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/2346/735/A3696_32509_ATPRSide.jpg|https://fm-digital-assets.fieldmuseum.org/2346/718/A3696_32509_ATPLSide.jpg|https://fm-digital-assets.fieldmuseum.org/2346/697/A3696_32509_ATBack.jpg|https://fm-digital-assets.fieldmuseum.org/2346/707/A3696_32509_ATLining.jpg|https://fm-digital-assets.fieldmuseum.org/2323/399/A3696_32509_BTTop.jpg"
"644af7f1-8c4d-41a0-bf03-4034f677f9f2","1414357","32509.nosub","cover","","Korean","","","","","","[115] World's Columbian Exposition - Korean Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/628/813/CL0001_32509_OverallDuplicate_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/73/521/A112473c.jpg|https://fm-digital-assets.fieldmuseum.org/66/308/A105143_32509c.jpg|/modules/file/icons/application-pdf.png"
"5c95b64c-7018-4f0b-b82e-ddfee710f7ec","1238954","32510.nosub[1]","helmet cap","","Korean","","","","","","[115] World's Columbian Exposition - Korean Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/628/816/CL0001_32510_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/73/522/A112474c.jpg|https://fm-digital-assets.fieldmuseum.org/66/309/A105143_32510c.jpg|/modules/file/icons/application-pdf.png"
"463b53cd-d19c-4589-b329-920e8291b7b4","1238965","32511.nosub[1]","uniform coat","","Korean","","","","","","[115] World's Columbian Exposition - Korean Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/1328/665/A115265d_003A.jpg|https://fm-digital-assets.fieldmuseum.org/1328/666/A115265d_003B.jpg|https://fm-digital-assets.fieldmuseum.org/1397/797/A115265d_008A.jpg|https://fm-digital-assets.fieldmuseum.org/1397/827/A115265d_008B.jpg|https://fm-digital-assets.fieldmuseum.org/2346/789/A3696_32511_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/2346/781/A3696_32511_ATBack.jpg|https://fm-digital-assets.fieldmuseum.org/2323/410/A3696_32511_ATRivet.jpg|/modules/file/icons/application-pdf.png"
"5adb9afe-9acf-4b4a-b5f4-681baac060b8","1239012","32512.nosub[1]","uniform sash","","Korean","","","","","","[115] World's Columbian Exposition - Korean Commission (Gift)","
/modules/file/icons/application-pdf.png"
"2f98c796-5844-466d-b9b9-aede9a8512a5","1239023","32513.nosub[1]","boot","","Korean","","","","","","[115] World's Columbian Exposition - Korean Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/628/817/CL0001_32513_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/73/542/A112489c.jpg|https://fm-digital-assets.fieldmuseum.org/73/523/A112475c.jpg|/modules/file/icons/application-pdf.png"
"0077b085-6c76-4501-a79b-5c1b62eb372b","1239034","32514.nosub[1]","boot","","Korean","","","","","","[115] World's Columbian Exposition - Korean Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/628/818/CL0001_32514_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/66/310/A105143_32514c.jpg|/modules/file/icons/application-pdf.png"
"4633a190-04dc-42c2-9d31-8a4ae4e165d1","1238979","32515.nosub[1]","hat box","","Korean","","","","","","[115] World's Columbian Exposition - Korean Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/628/819/CL0001_32515_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"628c7e97-d7a4-47c0-8cd0-42bd032fca7b","1238990","32516.nosub[1]","hat","","Korean","","","","","","[115] World's Columbian Exposition - Korean Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/628/820/CL0001_32516_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/73/527/A112478c.jpg|https://fm-digital-assets.fieldmuseum.org/73/526/A112477c.jpg|https://fm-digital-assets.fieldmuseum.org/73/525/A112476c.jpg|https://fm-digital-assets.fieldmuseum.org/66/311/A105143_32516c.jpg|https://fm-digital-assets.fieldmuseum.org/2323/041/A3696_32516_BTSide1.jpg|https://fm-digital-assets.fieldmuseum.org/2323/035/A3696_32516_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/2323/044/A3696_32516_BTTop1.jpg|/modules/file/icons/application-pdf.png"
"b6db2773-c14f-48cd-bfed-0463f0fa1991","3018895","32517.2","base","","Korean","","","","","","[115] World's Columbian Exposition - Korean Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/1194/418/A3636_32517.2_OverallTop_XMP2.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"303ab7da-82d3-4e05-b0bf-ce0641839277","3018893","32517.1","chest","","Korean","","","","","","[115] World's Columbian Exposition - Korean Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/1194/419/A3636_32517.1_FrontOverall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/803/240/A3636_32517_ATFrontDoorsClosed_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/803/241/A3636_32517_ATFrontInteriorDoorsOpen_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/803/242/A3636_32517_ATProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/803/243/A3636_32517_ATPropperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/803/238/A3636_32517_ATBack_XMP2.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8b27ea35-93c4-4b53-a5da-0a2236958743","1238164","32518.nosub[1]","hat box","","Korean","","","","","","[115] World's Columbian Exposition - Korean Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/628/821/CL0001_32518_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/88/933/CSA48529.jpg|/modules/file/icons/application-pdf.png"
"e822a78d-fae3-4bd4-a4d3-1309d5b4d7ca","1238388","32519.nosub[1]","basket - bottom part","","Korean","","","","","","[115] World's Columbian Exposition - Korean Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/628/822/CL0001_32519_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/73/529/A112479c.jpg|https://fm-digital-assets.fieldmuseum.org/66/312/A105143_32519c.jpg|/modules/file/icons/application-pdf.png"
"2a6ea215-5eed-49cb-815c-3187236c7bc6","1238351","32520.nosub[1]","basket - top portion","","Korean","","","","","","[115] World's Columbian Exposition - Korean Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/628/823/CL0001_32520_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/73/531/A112481c.jpg|https://fm-digital-assets.fieldmuseum.org/66/313/A105143_32520c.jpg|/modules/file/icons/application-pdf.png"
"306343b5-931e-40d4-8534-aacb3c1887f1","1239080","32521.nosub[1]","armor jacket","cotton, metal; steel","Korean","","","","","","[115] World's Columbian Exposition - Korean Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/533/A112483c.jpg|/modules/file/icons/application-pdf.png"
"139d56cf-0172-454c-956f-5a4ae2bebb4d","1239103","32522.nosub[1]","armor shirt","cotton","Korean","","","","","","[115] World's Columbian Exposition - Korean Commission (Gift)","
/modules/file/icons/application-pdf.png"
"e82a2849-853e-4dc0-b773-2bfd16036c05","1245067","33062.nosub[1]","mortar gun","metal; iron","Korean","","","","","","[115] World's Columbian Exposition - Korean Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/534/A112484c.jpg|https://fm-digital-assets.fieldmuseum.org/628/824/CL0001_33062_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/66/314/A105143_33062c.jpg|/modules/file/icons/application-pdf.png"
"a57cdf00-5068-4d7a-aa8f-c81941d7c6ec","1244903","33063.nosub[1]","musket","","Korean","","","","","","[115] World's Columbian Exposition - Korean Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/535/A112485c.jpg|/modules/file/icons/application-pdf.png"
"21f0a756-2c29-45b8-afbf-63421d01db1b","1244914","33064.nosub[1]","cannon","metal; brass","Korean","","","","","","[115] World's Columbian Exposition - Korean Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/628/825/CL0001_33064_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/73/536/A112486c.jpg|/modules/file/icons/application-pdf.png"
"60929ea7-81d2-4b5c-9e3f-0c42fb82585e","1244937","33065.nosub[1]","short cannon","metal; brass, wood","Korean","","","","","","[115] World's Columbian Exposition - Korean Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/628/826/CL0001_33065_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/73/537/A112487c.jpg|https://fm-digital-assets.fieldmuseum.org/66/315/A105143_33065c.jpg|/modules/file/icons/application-pdf.png"
"8f3fdeb0-d9ce-4b60-9f9b-28d7325c665f","1245417","33096.nosub[1]","coat","silk","Korean","","","","","","[115] World's Columbian Exposition - Korean Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/538/A112488c.jpg|https://fm-digital-assets.fieldmuseum.org/2346/606/A3696_33096_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/2323/413/A3696_33096_BTFrontInside.jpeg|https://fm-digital-assets.fieldmuseum.org/2323/411/A3696_33096_BTBack.jpeg|/modules/file/icons/application-pdf.png"
"c1cf15dc-7679-45fb-9f70-461831687a6f","1245428","33097.nosub[1]","costume","silk","Korean","","","","","","[115] World's Columbian Exposition - Korean Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/543/A112490c.jpg|https://fm-digital-assets.fieldmuseum.org/2323/415/A3696_33097_BTSide2.jpg|https://fm-digital-assets.fieldmuseum.org/2323/414/A3696_33097_BTSide1.jpg|https://fm-digital-assets.fieldmuseum.org/2323/416/A3696_33097_ATTies.jpg|/modules/file/icons/application-pdf.png"
"be16948d-d680-4ede-aa0b-549a8e344595","1245434","33098.nosub[1]","part of costume","silk","Korean","","","","","","[115] World's Columbian Exposition - Korean Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/838/A113996c.jpg|https://fm-digital-assets.fieldmuseum.org/73/544/A112491c.jpg|/modules/file/icons/application-pdf.png"
"9d736e15-e493-4756-9f0f-d16825b93769","1245470","33099.nosub[1]","part of costume","silk","Korean","","","","","","[115] World's Columbian Exposition - Korean Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/545/A112492c.jpg|https://fm-digital-assets.fieldmuseum.org/125/674/CSA1388.jpg|/modules/file/icons/application-pdf.png"
"5be4668e-688a-422a-b4a1-ccb77fca9bb2","1245482","33100.nosub[1]","part of costume","silk","Korean","","","","","","[115] World's Columbian Exposition - Korean Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/230/159/CN0000_33100_BTOpened_XMP2.jpg|/modules/file/icons/application-pdf.png"
"af23de57-3ec0-4378-bf29-520dc2748dc0","1245493","33101.nosub[1]","costume","silk","Korean","","","","","","[115] World's Columbian Exposition - Korean Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/840/A113998c.jpg|https://fm-digital-assets.fieldmuseum.org/73/546/A112493c.jpg|/modules/file/icons/application-pdf.png"
"c6499063-1043-4159-8737-c85b68112617","1245398","33102.nosub[1]","part of costume","silk","Korean","","","","","","[115] World's Columbian Exposition - Korean Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/547/A112494c.jpg|/modules/file/icons/application-pdf.png"
"10772691-15ed-46da-b9c4-adb3512cbd6c","1245521","33103.nosub[1]","ribbon","","Korean","","","","","","[115] World's Columbian Exposition - Korean Commission (Gift)","
/modules/file/icons/application-pdf.png"
"cd35806b-74a2-42fc-be73-489c2d3853ac","3702586","33104.2","stocking, 1 of 2 stockings (pair)","","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[115] World's Columbian Exposition - Korean Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/628/827/CL0001_33104_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/73/548/A112495c.jpg|https://fm-digital-assets.fieldmuseum.org/66/316/A105143_33104c.jpg|/modules/file/icons/application-pdf.png"
"b9c84e7d-c78d-4234-b631-8dd90b0095ef","3702587","33104.1","stocking, 1 of 2 stockings (pair)","","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[115] World's Columbian Exposition - Korean Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/628/827/CL0001_33104_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/73/548/A112495c.jpg|https://fm-digital-assets.fieldmuseum.org/66/316/A105143_33104c.jpg|/modules/file/icons/application-pdf.png"
"7f45ad8d-f508-4e57-812d-a08663df5096","1245543","33105.nosub[1]","ribbon","silk","Korean","","","","","","[115] World's Columbian Exposition - Korean Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/628/828/CL0001_33105_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/73/549/A112496c.jpg|https://fm-digital-assets.fieldmuseum.org/66/317/A105143_33105c.jpg|/modules/file/icons/application-pdf.png"
"4e159693-b9b3-4b3d-875d-2b59f9c871d2","1245554","33106.nosub[1]","ribbon","silk","Korean","","","","","","[115] World's Columbian Exposition - Korean Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/628/829/CL0001_33106_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/66/317/A105143_33105c.jpg|/modules/file/icons/application-pdf.png"
"16c8c611-574c-423f-b82b-394531f9cadd","1245188","33107.nosub[1]","part of costume","silk","Korean","","","","","","[115] World's Columbian Exposition - Korean Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/2346/676/A3696_33107_ATExterior.jpg|https://fm-digital-assets.fieldmuseum.org/2346/680/A3696_33107_ATInterior.jpg|https://fm-digital-assets.fieldmuseum.org/73/551/A112497c.jpg|https://fm-digital-assets.fieldmuseum.org/628/830/CL0001_33107_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/66/319/A105143_33107c.jpg|/modules/file/icons/application-pdf.png"
"923458f0-df0d-4c8b-80fa-e6bd6b1a09bb","1245566","33108.nosub[1]","head band","netting","Korean","","","","","","[115] World's Columbian Exposition - Korean Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/552/A112498c.jpg|https://fm-digital-assets.fieldmuseum.org/628/831/CL0001_33108_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/73/528/A112478c.jpg|https://fm-digital-assets.fieldmuseum.org/66/320/A105143_33108c.jpg|/modules/file/icons/application-pdf.png"
"c1a9b609-ba71-483b-b20e-993b8eceb4f2","1245501","33109.nosub[1]","ornament","animal hair; horse, silk, dye","Korean","","","","","","[115] World's Columbian Exposition - Korean Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/628/832/CL0001_33109_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c1a4fe29-ec79-4fcb-bfdb-97f22fc53a30","1245378","33110.nosub[1]","hat","silk","Korean","","","","","","[115] World's Columbian Exposition - Korean Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/628/833/CL0001_33110_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2323/049/A3696_33110_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/2323/047/A3696_33110_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/2323/050/A3696_33110_BTTopExterior.jpg|https://fm-digital-assets.fieldmuseum.org/2323/052/A3696_33110_BTTopInterior.jpg|/modules/file/icons/application-pdf.png"
"5737a3fc-a98c-47d7-8177-e800e484dd2b","3637909","33111.1","sleeve, 1 of 2 sleeves from pair of sleeves","silk","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[115] World's Columbian Exposition - Korean Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/628/834/CL0001_33111_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/73/553/A112499c.jpg|https://fm-digital-assets.fieldmuseum.org/66/321/A105143_33111c.jpg|/modules/file/icons/application-pdf.png"
"a67aa92c-7c79-488f-8e10-98419340f456","3637908","33111.2","sleeve, 1 of 2 sleeves from pair of sleeves","silk","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[115] World's Columbian Exposition - Korean Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/628/834/CL0001_33111_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/73/553/A112499c.jpg|https://fm-digital-assets.fieldmuseum.org/66/321/A105143_33111c.jpg|/modules/file/icons/application-pdf.png"
"39183792-7d39-4bb6-9b84-0d7ce046aa1a","1245380","33112.nosub[1]","pillow","embroidered silk","Korean","","","","","","[115] World's Columbian Exposition - Korean Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/628/835/CL0001_33112_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/73/559/A112504c.jpg|https://fm-digital-assets.fieldmuseum.org/73/554/A112500c.jpg|/modules/file/icons/application-pdf.png"
"6c212c4b-118b-461e-b904-08ba92413d28","1245573","33113.nosub[1]","bed","cloth; silk","Korean","","","","","","[115] World's Columbian Exposition - Korean Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/2323/063/A3696_33113_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/2323/055/A3696_33113_ATBottom.jpg|https://fm-digital-assets.fieldmuseum.org/2323/065/A3696_33113_ATTopDetail1.jpg|https://fm-digital-assets.fieldmuseum.org/2323/073/A3696_33113_ATTopDetail2.jpg|https://fm-digital-assets.fieldmuseum.org/2323/064/A3696_33113_ATTopBorderDetail.jpg|https://fm-digital-assets.fieldmuseum.org/73/555/A112501c.jpg|https://fm-digital-assets.fieldmuseum.org/73/560/A112505c.jpg|/modules/file/icons/application-pdf.png"
"9092cc4a-cccf-43fd-a09a-1aff346532be","1245607","33115.nosub[1]","bed","embroidered silk","Korean","","","","","","[649] J. Horton (Gift)","
/modules/file/icons/application-pdf.png"
"f557260b-0ca7-46dd-a709-84ac06de38b2","1245977","33141.nosub{3}","suspenders","rattan","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"42fdde03-2497-44ca-9bee-1fffee0e1061","1245999","33143.nosub[1]","suspenders, suspenders of plaited twine","twine","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"a4474eb2-cc86-4035-bb24-837725e0240c","1246010","33144.nosub[1]","cap","animal hair; horse","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"2080d197-513d-4ced-ae55-86737e3d13ee","1246021","33145.nosub[1]","cap","animal hair; horse","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"9a323b08-7737-4361-b768-f9ad90d9b5a6","1246023","33148.nosub[1]","rain cloak","reed, grass","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"bc5a461b-31ee-4469-9ffe-3c9d59d73621","1245304","33149.nosub[1]","rain cloak","reed","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"ac5952e1-8c23-40ba-b4d0-8fb4aeecc5da","1245820","33150.nosub[1]","rain cloak","reed","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"90c37935-75ab-422b-b1da-151735bf1e27","1245312","33151.nosub[1]","cap","silk","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"be8262f9-b7f6-496c-8665-90e7f33e1384","1245318","33152.nosub[1]","girdle","linen, silk","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"1e43be7d-c838-4cb3-bc1c-86bb78eb8334","1245889","33153.nosub[1]","girdle","velvet, cloth","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"72080b31-3f49-47a0-a7e3-d3211eb3e596","1245927","33155.nosub[1]","coat, bridal or wedding robe","","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
https://fm-digital-assets.fieldmuseum.org/79/887/A85922.jpg|https://fm-digital-assets.fieldmuseum.org/79/885/A85920.jpg|https://fm-digital-assets.fieldmuseum.org/74/832/A113990c.jpg|https://fm-digital-assets.fieldmuseum.org/74/831/A113989c.jpg|https://fm-digital-assets.fieldmuseum.org/74/829/A113987c.jpg|https://fm-digital-assets.fieldmuseum.org/74/824/A113985c.jpg|/modules/file/icons/application-pdf.png"
"91e155f6-2c5c-4263-8241-a6a6d91cc3a7","1245938","33156.nosub[1]","coat, bridal or wedding robe","silk","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
https://fm-digital-assets.fieldmuseum.org/85/542/CSA1162.jpg|https://fm-digital-assets.fieldmuseum.org/74/833/A113991c.jpg|https://fm-digital-assets.fieldmuseum.org/74/830/A113988c.jpg|https://fm-digital-assets.fieldmuseum.org/74/824/A113985c.jpg|/modules/file/icons/application-pdf.png"
"a6be9260-ee9d-4b24-a4fc-9f49b0765a0f","1246081","33157.nosub[1]","coat, bridal or wedding robe","","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/556/A112502_1c.jpg|https://fm-digital-assets.fieldmuseum.org/73/558/A112503c.jpg|https://fm-digital-assets.fieldmuseum.org/74/836/A113994c.jpg|https://fm-digital-assets.fieldmuseum.org/74/837/A113995c.jpg|https://fm-digital-assets.fieldmuseum.org/74/835/A113993c.jpg|https://fm-digital-assets.fieldmuseum.org/74/834/A113992c.jpg|https://fm-digital-assets.fieldmuseum.org/73/557/A112502c.jpg|https://fm-digital-assets.fieldmuseum.org/74/824/A113985c.jpg|https://fm-digital-assets.fieldmuseum.org/2347/260/A3696_33157_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/2347/259/A3696_33157_ATBack.jpg|https://fm-digital-assets.fieldmuseum.org/2347/262/A3696_33157_ATFrontDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2347/266/A3696_33157_ATFrontDetailOfStitchingAtPR.jpg|https://fm-digital-assets.fieldmuseum.org/2347/265/A3696_33157_ATFrontDetailOfStitchingAtPL.jpg|https://fm-digital-assets.fieldmuseum.org/2347/264/A3696_33157_ATFrontDetailOfPRPanel.jpg|https://fm-digital-assets.fieldmuseum.org/2347/267/A3696_33157_ATFrontDetailOfTies.jpg|https://fm-digital-assets.fieldmuseum.org/2347/263/A3696_33157_ATFrontDetailOfPLPanel.jpg|/modules/file/icons/application-pdf.png"
"e32ca132-c824-449d-b2e9-d537b6e478f6","1246146","33158.nosub[1]","coat, bridal or wedding robe","silk","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/828/A113986c.jpg|https://fm-digital-assets.fieldmuseum.org/74/827/A113985c.jpg|https://fm-digital-assets.fieldmuseum.org/74/823/A113984c.jpg|https://fm-digital-assets.fieldmuseum.org/74/822/A113983c.jpg|/modules/file/icons/application-pdf.png"
"49ca287a-457c-4cc9-b012-cd89665ad3a9","1246157","33159.nosub[1]","coat, bridal or wedding robe","cloth; silk","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/821/A113982c.jpg|https://fm-digital-assets.fieldmuseum.org/74/819/A113980c.jpg|https://fm-digital-assets.fieldmuseum.org/2352/913/A3696_33159_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/2352/910/A3696_33159_ATBack.jpg|https://fm-digital-assets.fieldmuseum.org/2352/915/A3696_33159_ATFrontDetailOfYoke.jpg|https://fm-digital-assets.fieldmuseum.org/2352/914/A3696_33159_ATFrontDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2352/912/A3696_33159_ATBackDetailOfPRShoulderAndSleeve.jpg|https://fm-digital-assets.fieldmuseum.org/2352/911/A3696_33159_ATBackDetailOfPLSleeve.jpg|https://fm-digital-assets.fieldmuseum.org/79/886/A85921.jpg|https://fm-digital-assets.fieldmuseum.org/79/884/A85919.jpg|https://fm-digital-assets.fieldmuseum.org/74/820/A113981c.jpg|/modules/file/icons/application-pdf.png"
"665123cb-f357-4c5e-aa47-aae04d976d42","1246110","33161.nosub[1]","trousers","linen, silk","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"4e45a0d7-4d01-45d6-8dc9-2b5aec02b618","1246131","33162.nosub[1]","trousers","linen","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"516dc8be-115e-4319-827c-381f0c2ed2d7","1245922","33163.nosub[1]","trousers","linen","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"3c453c12-e723-439d-affb-54ff5bfcf5e0","1245299","33164.nosub[1]","trousers","linen","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"c2087399-a7e9-462d-b179-8f2e0b4a4027","1246140","33165.nosub[1]","trousers","","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
