"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6cf05374-a50d-47a9-859c-0b344fc723c2","1120034","214504.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e82e3774-6097-449c-8543-f156b034fa24","1120035","214505.nosub[1]","barbed point","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"de4dc7d8-33cc-43b9-907d-34dbb5912eb5","1120158","214600.nosub[1]","part of hammerstone","stone","Neolithic","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ced2212d-1e99-4b03-9315-6b6781a5d126","1120159","214601.nosub[1]","trimmed piece","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f026556b-3fa8-4220-aa81-e7439a31703e","1120160","214602.nosub[1]","scraper","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ee377b2f-0a8c-40ed-be2e-9b4ba63ba9aa","1120161","214603.nosub[1]","scraper","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b14296fd-59b4-4126-a165-7590d14aecfd","1120162","214604.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"60f3d1cd-ed89-4f79-9e4e-5214e39d8995","1120163","214605.nosub[1]","scraper","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"48c13fbd-f2cd-432b-954b-8a2afcf0b607","1120164","214606.nosub[1]","end scraper","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"39a909de-6a9d-469f-8a03-34c572f49d24","1120166","214607.nosub[1]","flaked specimen","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"967bcb9a-c3db-4ab7-9b30-6461406c3dbe","1120167","214608.nosub[1]","end scraper","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"64650e0d-380d-4c5c-b6f8-bcec48b3bc99","1120168","214609.nosub[1]","flake fragment","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"75ac491b-ffb1-4c8f-b4eb-e83bac634196","1120169","214610.nosub[1]","scraper","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"69434036-48e1-4dc7-877f-a96bfff9747f","1120170","214611.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"34dadbe2-a840-4f70-b39c-0ae3509b726f","1120171","214612.nosub[1]","scraper","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6dd9cc62-d653-458b-ac40-bcd898399f7c","1120172","214613.nosub[1]","scraper","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0cb3f00f-07c3-4107-8ded-e291a0e6aeac","1120173","214614.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6e60f570-4ae9-4f0e-b1bf-6c7413e2429b","1120175","214616.nosub[1]","pick","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a8423f6d-fc0f-40a6-a746-2812c166849c","1120177","214617.nosub[1]","axe","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"09d99357-db49-4b4d-8269-ca483d38912d","1120178","214618.nosub[1]","pick","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b6ef0b58-202d-4c01-a88d-33d4bfa3957f","1120179","214619.nosub[1]","nucleus","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2e80e383-d4e0-4dff-948f-e815a2256593","1120180","214620.nosub[1]","pick","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"314506de-3100-4d2d-92b5-2c1a949cfe6f","1120181","214621.nosub[1]","pick","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8b56e91a-c1f1-46ce-97a1-2348b92c82d8","1120182","214622.nosub[1]","pick (""limace"")","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6161dd34-d04c-424f-9014-96548c9847a4","1120183","214623.nosub[1]","pick","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b48ff978-16b8-4bda-ad7a-347f550688d3","1120184","214624.nosub[1]","tranchet","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6ef0fd5d-3f1d-4bc1-8998-83534b1c26b6","1120185","214625.nosub[1]","tranchet","stone","Neolithic","Neolithic","Europe, France, Léglantiers","","France","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7ed0ba88-bf39-4cfe-b923-ffeeb2bf7ef4","1120186","214626.nosub[1]","pick","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"126a811c-015a-4e97-9c69-2653a2bdd201","1120200","214627.nosub[1]","tranchet","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"47441934-358a-427e-9046-49d3886bdaa7","1120202","214629.nosub[1]","scraper;side scraper","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"00ae7f6f-59ba-4c86-94fe-abb899015256","1120203","214630.B","scraper;flake","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"995cb865-0ab6-41f2-83d3-8cde18f5c00f","1120204","214631.nosub[1]","scraper","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b5d27ee7-c609-4eaf-8bc0-5e0f16e70843","1120205","214632.nosub[1]","end scraper","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a7762b8c-d4f0-49bf-bc4c-38a28a2ea840","1119942","214633.nosub[1]","scraper","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a9a76f98-a120-4fdc-966f-f117eb18ff7f","1119943","214634.nosub[1]","end scraper","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b7c974e1-2eb5-4220-b193-f912c5ac66f8","1119944","214635.nosub[1]","end scraper","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a852c3e0-0bcd-4a91-9eb0-43613b61cddf","1119945","214636.nosub[1]","end scraper","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4d009725-fbfc-45ca-828b-5ba001fb5db4","1119947","214637.nosub[1]","scraper","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a6c58c8e-39a2-4f09-8755-157f22fbb782","1119948","214638.nosub[1]","notched flake","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"56073f39-e830-458b-ad70-f6e75e2afbbc","1119949","214639.nosub[1]","double-ended scraper","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1fc83f72-eed7-467a-b7b8-c564f1e076d2","1119610","214640.nosub[1]","borer","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"098a06c6-8948-440e-8dd3-19bc5d0e48a6","1119612","214642.nosub[1]","pointed flake","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a8e9fc0e-9923-484c-9ee9-ad8519d5995d","1119613","214643.nosub[1]","blade fragment","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7533f80b-107b-4ba6-8917-7f38685cc7cb","1119614","214644.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3256034f-92b4-4518-8dee-e3368761a024","1119950","214645.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"46c3bb31-396b-4542-815d-ab0601d43b94","1119951","214646.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"01e112e0-f81b-4a74-b768-63c5e17a4248","1119953","214647.nosub[1]","celt","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e4e5cd36-a6c7-4e55-9d10-8d803a30cc98","1119954","214648.nosub[1]","celt","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4dcb2ff1-e42f-46c2-88b1-4e47c4a5f06f","1120234","214649.nosub[1]","celt","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8f391278-3346-4871-bf60-bdaa541f0815","1120235","214650.nosub[1]","celt","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d4cdbb37-9063-4a85-847b-320f1662bcad","1120236","214651.nosub[1]","celt","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0b751f1d-7c2f-4adf-b7c4-6da029b061c5","1120237","214652.nosub[1]","polished celt","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fe90063d-bb5d-4633-aef0-a31e0803f01e","1120238","214653.nosub[1]","axe","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5128d418-293c-4435-9301-d64c8c13d97b","1120239","214654.nosub[1]","polished axe","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"248450ac-576f-4a82-896f-2d0b0b478c79","1120458","214873.nosub[1]","pick","animal bone; antler; deer","Neolithic","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"1669ad1e-f9c0-4055-9573-c94eee371091","1120459","214874.nosub[1]","soapstone ring","stone; soapstone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/322/CSA77626.jpg"
"b6e049cf-ebb5-4dc2-a3d1-9e63c5ae208d","1120483","214877.nosub[1]","point","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d66c74da-b457-4b7d-88d9-d7fdc3c1afc4","1120486","214880.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"30276c99-86de-4c98-a46a-c439170ac718","1120487","214881.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8f9e48de-8a34-4620-8255-2dc95d4bf5cb","1120488","214882.nosub[1]","burin","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a946d870-2be7-4dd6-a2bf-fc9d650dbebe","1120489","214883.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dfe6ece5-340d-46b4-aa61-6e89d4b779c6","1120490","214884.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dc625c12-fb5c-40e1-9732-f422d2ff820d","1120491","214885.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"17f71da7-7665-404d-9922-f24680b6e4b0","1120492","214886.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4111f542-12fc-401b-8cac-6e4dc1d0a04c","1120494","214887.nosub[1]","projectile point, projectile point; arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2cc29a4f-1453-4a4a-85f7-f689a1792694","1120495","214888.nosub[1]","projectile point, prjectile point; arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c7d1ef2f-98ad-4fd8-a217-4b65c05cf756","1120496","214889.nosub[1]","projectile point, projectile point; arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b3aee1c2-ab09-45fd-8282-901d3fde7380","1120497","214890.nosub[1]","projectile point, projectile point; arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dcdc8421-0873-4402-a036-f77cca912a3e","1120498","214891.nosub[1]","projectile point, projectile point; arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"10c1e9a6-48f2-441c-9f08-e883ff2b5491","1120499","214892.nosub[1]","projectile point, projectile point; arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e7cbb729-2ae4-4434-a2c9-8ebf9491b6e3","1120500","214893.nosub[1]","projectile point, projectile point; arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7b4d81af-968c-40df-bcab-f6f8e8d79d85","1120331","214894.nosub[1]","projectile point, projectile point; arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"503cdf7e-80d7-4802-827f-1bbfea681aa6","1120332","214895.nosub[1]","projectile point, projectile point; arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"de19724b-6b89-4ccc-89a6-5772c22f022f","1120333","214896.nosub[1]","projectile point, projectile point; arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"94c9a800-4d29-48a9-bbd2-370ced1b283b","1120335","214897.nosub[1]","projectile point, projectile point; arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2959c53d-7b3b-461c-ac29-cf42e07c8e89","1120209","214898.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"feb71b3e-8453-4e70-95c3-0d1b4355c043","1120210","214899.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8d863fde-7003-458e-976c-9cc3c20aefaf","1120211","214900.nosub[1]","flake,retouched","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e686f1fe-910a-4dad-a78c-888c2d10566e","1120212","214901.nosub[1]","pointd flake/scraper","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1486f1f3-b776-4eb3-897a-36581e3b68f9","1120213","214902.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7f7c4e96-5e67-4048-9813-6db9c26790e1","1120501","214903.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"35bb53c5-0438-464e-803d-93d0c999740b","1120502","214904.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8de112bb-bbc7-4250-b972-a12983882c8f","1120503","214905.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cd647b47-c615-4a9e-8016-f3b23a904c46","1120504","214906.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6f6f40a5-1a66-4346-b7a4-28bcba3c8f8d","1120506","214907.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c88865dd-5105-4a01-a58f-406baa3aa8d1","1120507","214908.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fa1f85fd-b1a5-4257-8008-06f42874a24b","1120508","214909.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5a7b8e71-08ef-4758-8d2d-21892df07c63","1120509","214910.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f41046d4-e32b-4160-88fb-6300d31b98e8","1120510","214911.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6969c79e-c6af-490a-a452-a664c95ad531","1120511","214912.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bd28ea2e-fdc1-4e5c-84eb-5bd7bcabb552","1120512","214913.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"54cd8b4f-240b-46ef-af79-26144269c9ab","1120513","214914.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2720b9ad-2036-46fb-829f-13cd74b88bb1","1120514","214915.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"624d3628-454c-4bd3-8b38-3d7a51a18ea4","1120515","214916.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"605128c6-35b2-4f0a-bc03-0831e175209a","1120336","214917.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4d7a1d05-83d3-49be-ad7c-cecd2c60445a","1120337","214918.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5b486c3b-dea4-4f6a-87da-433702260dac","1120338","214919.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8aeb6b38-aabf-468a-9fb5-81d595900e7c","1120339","214920.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"08355de9-1aa4-42f7-8bdc-5c3df850eda1","1120340","214921.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1f105ab4-63c9-47a8-9974-26bf221718c5","1120341","214922.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"35db112c-2771-45f7-a921-c9bf0900b6b2","1120342","214923.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d9ea4f4b-e562-443c-8fb3-e660c8a55d20","1120343","214924.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a373bcfc-bf7c-4bfb-8826-c4b73496fa98","1120344","214925.nosub[1]","axe","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"eb24d25e-9125-4041-903e-97b6042d4a9f","1120345","214926.nosub[1]","axe","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"98560e51-5e5e-4365-8023-e6df98c6edbe","1120452","214927.nosub[1]","axe","stone; chipped stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e45b35bb-8951-4b7d-a72c-445e44ab6202","1120453","214928.nosub[1]","point","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e36c07d8-098c-4fbb-91d4-d2375338b7c4","1120537","214929.nosub[1]","point","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0fb1c2ed-e12d-4177-b7c9-c2f3f920fa23","1120396","214930.nosub[1]","point","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8c781351-c13c-4acd-956a-8f3ad7db6d25","1120397","214931.nosub[1]","point","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"87a94be8-a30e-4e20-9ddd-ad3dc0cc2d04","1120398","214932.nosub[1]","point","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f16da4f6-9fed-4485-b0fc-066f2468917e","1120399","214933.nosub[1]","point/backed blade","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d5d0d555-7257-4717-bcad-842af4cb79ec","1120400","214934.nosub[1]","point","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"64b8049b-971f-4364-aa0a-d1166389f152","1120401","214935.nosub[1]","point","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f979ee0f-adc0-4cc9-bf55-69fd55d51dd2","1120402","214936.nosub[1]","projectile point, projectile point; arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"00336496-a3f5-42ab-bf50-7634f56fbb27","1120265","214937.nosub[1]","projectile point, projectile point; arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ab8f439b-47cb-48ed-abe6-4a24947cd5cc","1120130","214938.nosub[1]","projectile point, projectile point; arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e980266b-a8e1-4e70-9607-65dd518f92ce","1120131","214939.nosub[1]","projectile point, projectile point; arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"efcd48a2-e4ad-441d-a97c-56a3f860d708","1120132","214940.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ad996f40-00d2-4dad-b54a-4352dee554a5","1120133","214941.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ce572a30-bf15-48b7-96c7-6b41a36a2060","1120134","214942.nosub[1]","projectile point, projectile point; arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b8a1f181-3d70-4a1d-a23e-98c6ff09aeb0","1120135","214943.nosub[1]","projectile point, projectile point; arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"07fa6020-03eb-4f7e-a04c-24aa8f329930","1120136","214944.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"504917e3-bf0f-41dd-910c-f0918f60a618","1120137","214945.nosub[1]","projectile point, projectile point; arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ff4ca2f6-606f-4bb8-8b2b-b62dc430e8e9","1120138","214946.nosub[1]","projectile point, projectile point; arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0f20542d-cd80-4181-82e1-93473eda17d5","1120140","214947.nosub[1]","projectile point, projectile point; arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f84ed54a-7f63-432a-b60b-2aa0e294189e","1120519","214948.nosub[1]","projectile point, projectile point; arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"514be754-8b0f-41ef-a222-5aee4a09273f","1120520","214949.nosub[1]","crystal, crystal specimen","stone; crystal","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0e57fdfe-dd4c-4e9d-b65e-6a2383781a71","1120544","214965.nosub[1]","axe","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a4754dd1-5274-48bd-b615-1323cf217f3d","1120545","214966.nosub[1]","pick","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
