"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0e2b49ba-d58b-4921-b3ca-9cf60623c23a","1091050","187174.nosub[1]","dish","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1ccfd982-5064-4002-8db5-9c484326eeb7","1091051","187175.nosub[1]","dish","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c947461e-ba9d-4ad5-8c7f-7404c061c7d1","1091052","187176.nosub[1]","dish","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"70e055ef-2387-4a03-b614-959f9d40be54","1091053","187177.nosub[1]","dish","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c7aac211-b0ad-4be0-91f0-f6c2f5fdf439","1091054","187178.nosub[1]","tray","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8403217d-261a-4415-994d-613d5a76bcb7","1375587","187179.1","part of hanger","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d3bc0a1b-054c-4a26-8c2c-0322e2c12e0e","1375588","187179.2","part of hanger","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cb3441de-00da-4b31-a2db-d375c23a89df","1091055","187180.nosub[1]","shield","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"848f3408-98a0-4b41-b8e8-15191ab16386","1091058","187182.nosub[1]","shield","wood, hide","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"19f6d853-3c75-4670-b129-56a7f78c8a80","1091059","187183.nosub[1]","decoy","wood, horn","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"04b900f8-63b4-455f-80c9-00c5f2b94d21","1091060","187184.nosub[1]","decoy, decoy in the shape of a fish","wood, horn","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"65e64f9c-c468-4bc3-ac53-b598885a7dee","1091061","187185.nosub[1]","decoy","horn, wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"86c9309c-54dd-47c2-8b72-b61093e259c8","1091063","187187.nosub[1]","canoe model","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6831f997-4557-44f5-94f7-f97305f4d1c9","1375589","187188.1","part of fire drill","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c2ee998e-e44e-4967-9501-d456dffb5cb3","1375590","187188.2","part of fire drill","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c6b69441-299c-4e26-b3ae-02ea3756ff47","1091064","187189.nosub[1]","lifter for pot","wood, cord","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1e4ed29a-3b8d-41a5-a5ab-700ce2091fb4","1091065","187190.nosub[1]","vessel","gourd","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b584d7e3-fb12-4230-9428-96e48d02590f","1091067","187191.nosub[1]","musical instrument, Chordophone, guitar","gourd","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0c45e40f-265e-40bd-b280-73d5e6e8fd94","1091068","187192.nosub[1]","hanger, saw half from sawfish used in house as hanger","animal bone; fish","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a8933cb9-94b6-47d5-abe1-b581fccf9ff8","1091069","187193.nosub[1]","drum, Membranophone","wood, skin, fiber","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"510d08e7-e3a9-4f96-9d45-345ae4b78260","1091070","187194.nosub[1]","paddle","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"848a0258-a3e7-4f59-831c-188bbd7679b0","1091071","187195.nosub[1]","paddle","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f63a8d24-32fa-4b49-bcf8-bd64324f3f85","1091072","187196.nosub[1]","paddle","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"09bea21b-5c98-4b5e-a2ec-37fa45f95345","1375591","187197.1","stilt","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2651e7ab-5362-4cb5-ad73-a72960323eb4","1375592","187197.2","stilt","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c92230b0-d2de-463d-b7f2-0e01a8516122","1091073","187198.nosub[1]","pestle","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2c6d61c7-a5ff-4a63-a3d4-2bcc6e0abcb5","1375593","187199.1","part of loom","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a329dc54-5594-440d-9afb-4199c448d3ea","1375594","187199.2","part of loom","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ee0aea29-2307-4b62-860f-88ef340fd42a","1091074","187200.nosub[1]","paddle","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a368f20b-fb1a-4eef-8380-d937d7bac073","1091076","187201.nosub[1]","cane","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"954b8e07-f91f-4d9e-b8b4-0fd9a5b4b78a","1091077","187202.nosub[1]","cane","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d52de097-0e70-4a0d-9ca0-0871d6e8fa6c","1091078","187203.nosub[1]","club","wood, metal; brass","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ba662791-a1f7-483a-87b3-3365b931407d","1091079","187204.nosub[1]","stave","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"903c7d84-e79b-4c04-974c-302aa54f2ec8","1091080","187205.nosub[1]","blow gun","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7b89d2a4-e0b6-4f33-b6bf-f3fc29043760","1091081","187206.nosub[1]","staff","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"94885a5a-c8aa-43b8-9feb-538b60b94cfb","1091082","187207.nosub[1]","stave, stave of red wood","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ad750ea7-b47f-42e7-a8d9-6bc6ad0a1a47","1091083","187208.nosub[1]","stave","wood; ebony, metal; iron","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f12c540e-6759-482f-886f-61c256ccb384","1091084","187209.nosub[1]","spear","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b738309a-2466-47f4-9c61-c996cd308b3d","1091085","187210.nosub[1]","spear","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"32b19e09-9d3d-4824-9fb4-035ccc3a10f8","1091087","187211.nosub[1]","axe","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e9dac05c-72ac-464b-872a-2a993f6b7bf2","1091088","187212.nosub[1]","axe","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"00b01b38-366e-4067-9d6a-a40f6c2bee02","1091089","187213.nosub[1]","axe","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"49d6d43b-7c86-4a0d-be8b-b7645f3f7667","1091090","187214.nosub[1]","sword","metal; iron, wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1c01df7f-db88-45cc-9491-be5b3e1b7def","1091092","187216.nosub[1]","spear portion","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"551b7e01-dd55-4e40-8090-0b923c83b0e9","1375595","187220.1","arrow","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c539e0d9-d269-4c07-a220-581b2020e0e7","1375596","187220.2","bow","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e5eb4a72-4ef2-4422-8a80-f7fba0933da7","1375597","187220.nosub[1]","arrow","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ea0d0874-de4f-4f9f-90de-12364381c7df","1375598","187220.nosub[1]","arrow","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b40be94f-3ead-42d6-8aad-c0812f9c001a","1375599","187220.nosub[1]","arrow","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b43623a4-439b-4052-b27c-e11195898ab0","1375600","187220.nosub[1]","arrow","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"04eea11a-ebe4-4e99-9b70-c101731d9f34","1375601","187220.nosub[1]","arrow","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2bd9edaa-fa46-48e5-a160-dc3925695d0a","1375602","187220.nosub[1]","arrow","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2d310ef5-7caf-461f-98a6-f2c27dcaccdf","1091097","187221.nosub[1]","dart, blow gun dart","bamboo, feather","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1fbaf0b1-3512-41d8-a94b-633d4f618b36","1091248","187369.nosub[1]","dipper","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b14efe02-93c2-4fef-9342-772e62b7014d","1091280","187408.nosub[1]","figure","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d0297867-d6e5-4b03-9562-4588bf6f0945","1375694","187474.1","ring","metal; silver","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e412d1eb-45a5-440d-984a-acce57a20422","1375695","187474.9","ring","metal; silver","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9fc18abc-e5a2-495c-9920-d8aa0efb5ac3","1375696","187474.11","ring","metal; silver","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"29262495-9c59-4942-b207-7987255bcffd","1375697","187474.2","ring","metal; silver","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"890493f4-7b6f-444b-810c-73ca370692a5","1375698","187474.3","ring","metal; silver","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"701642d8-69a2-4166-ab93-907a027bc880","1375699","187474.4","ring","metal; silver","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"29d17bb6-74f0-4cf7-b176-c0aeae5a05b2","1375700","187474.10","ring","metal; silver","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ed4525d7-21d5-4ca9-9da8-87ba3e2bc8ab","1375701","187474.5","ring","metal; silver","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6e4dda79-7912-444a-8bae-2a0e8daf29ed","1375702","187474.8","ring","metal; silver","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"594d1608-9f52-4674-9433-ea5bb512faf5","1375703","187474.7","ring","metal; silver","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d2929691-3299-4d5f-be48-c2723da0df15","1375704","187474.6","ring","metal; silver","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
