"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"023226a7-5950-422f-a6b8-156239b9146b","1166545","25793.nosub[1]","disc","stone; sandstone","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/788/CSA76673.jpg"
"1a1b7d3c-a662-4ef5-a76c-f9d1622396e3","1178914","269534.nosub[1]","rock","stone; sandstone","Bahia","","","","","","[4020] S. Kent (Gift)","
"
"b5da6476-726b-4d2b-9397-5d7b3fafc0d3","4357436","272866.1","knife","stone; sandstone, gum, wood, paint or pigment","Warumungu","","Oceania, Australia, Northern Territory, Tennant Creek","","Australia","Northern Territory","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/104/764/A97138.jpg|https://fm-digital-assets.fieldmuseum.org/42/284/272866_MULTI_46.mp3|/modules/file/icons/application-pdf.png"
"3e1fe8be-6a7b-4e94-bffa-858face80acf","4357438","272867.1","knife","stone; sandstone, gum, wood, paint or pigment","Warumungu","","Oceania, Australia, Northern Territory, Tennant Creek","","Australia","Northern Territory","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/104/764/A97138.jpg|https://fm-digital-assets.fieldmuseum.org/43/130/272867_46.mp3|/modules/file/icons/application-pdf.png"
"2f6991fa-b1d5-4d25-8359-a0573a65f8ef","1181487","272868.nosub[1]","knife","stone; sandstone, gum, animal hide","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/42/453/272868_148.mp3|/modules/file/icons/application-pdf.png"
"cf82aad4-415b-4509-af4e-c4d0d745f8c4","1181488","272869.nosub[1]","axe blade","stone; sandstone","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/42/309/272869_GROUP_40.mp3"
"b6978249-5b4c-439b-8472-1fb99357307b","1181768","272870.nosub[1]","axe blade","stone; sandstone","Aborigine","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"68468ccb-1693-487f-a856-f85c00ba9ba4","1181410","272936.nosub[1]","grinding stone","stone; sandstone","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/42/454/272936_148.mp3"
"6a6e27d3-f12b-45d1-ba77-43c8dc1c6258","1398249","273738.G","whetstone, 1 of 9 hones or whetstones; from a series of 9 stone hones or whetstones of light sandy colored stone; shapes vary considerably; Dimensions: L = 9.8 cm; W = 1.6 cm","stone; sandstone","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2294/257/CL0000_273738_G_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2294/258/CL0000_273738_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/201/185/273738..jpg|/modules/file/icons/application-pdf.png"
"03466431-f2f1-427c-bce1-bc16074d4cd6","1186313","27647.nosub[1]","scraper, round nosed scraper of cherty sandstone","stone; sandstone","","","","","","","[1647] B. H. Whittle (Exchange)","
/modules/file/icons/application-pdf.png"
"265bb075-5084-466b-b655-4d6ec9809078","1185920","27649.nosub[1]","scraper, round nosed scraper of cherty sandstone","stone; sandstone","","","","","","","[1647] B. H. Whittle (Exchange)","
/modules/file/icons/application-pdf.png"
"52eebcfe-9c4f-4bf0-bd17-dd6a13632e11","1186357","27650.nosub[1]","scraper, round nosed scraper of compact sandstone","stone; sandstone","","","","","","","[1647] B. H. Whittle (Exchange)","
/modules/file/icons/application-pdf.png"
"839f38b6-3cb8-47f7-9b45-64d96e389f04","1186374","27652.nosub[1]","scraper, round nosed scraper of cherty sandstone","stone; sandstone","","","","","","","[1647] B. H. Whittle (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/119/755/CSA63065.jpg|https://fm-digital-assets.fieldmuseum.org/119/748/CSA63064.jpg"
"3780b7ee-61d3-4f4b-8919-a7fd6e320281","1186405","27653.nosub[1]","scraper, round nosed scraper of cherty sandstone","stone; sandstone","","","","","","","[1647] B. H. Whittle (Exchange)","
/modules/file/icons/application-pdf.png"
"80c89d44-c6e8-481b-8502-a7ee62ae017f","1186415","27654.nosub[1]","scraper, round nosed scraper of cherty sandstone","stone; sandstone","","","","","","","[1647] B. H. Whittle (Exchange)","
/modules/file/icons/application-pdf.png"
"1bf44f38-7281-48e3-b0a5-31ccc1f46cd1","1186034","27659.nosub[1]","scraper, side scraper of cherty sandstone","stone; sandstone","","","","","","","[1647] B. H. Whittle (Exchange)","
/modules/file/icons/application-pdf.png"
"cb3e53e5-939c-4f14-bbfa-4b99be03a044","1186477","27662.nosub[1]","scraper, side scraper of fine-grained sandstone","stone; sandstone","","","","","","","[1647] B. H. Whittle (Exchange)","
/modules/file/icons/application-pdf.png"
"8309e096-8e02-4d53-8281-9699c29abb51","1186510","27665.nosub[1]","scraper, side scraper","stone; sandstone","","","","","","","[1647] B. H. Whittle (Exchange)","
/modules/file/icons/application-pdf.png"
"3d95cdbc-7abe-46ff-9074-b4e90c14af6f","1186532","27667.nosub[1]","scraper, side scraper","stone; sandstone","","","","","","","[1647] B. H. Whittle (Exchange)","
/modules/file/icons/application-pdf.png"
"a286a736-8c6f-482f-919e-2caa10f9c9d5","1186450","27669.nosub[1]","scraper, double sided scraper of very hard sandstone","stone; sandstone","","","","","","","[1647] B. H. Whittle (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/118/997/CSA63063.jpg|https://fm-digital-assets.fieldmuseum.org/118/996/CSA63062.jpg"
"11cde09b-4323-49dd-a198-29bb89273f14","1186643","27676.nosub[1]","scraper, ovate scraper of compact sandstone","stone; sandstone","","","","","","","[1647] B. H. Whittle (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/118/996/CSA63062.jpg|https://fm-digital-assets.fieldmuseum.org/118/997/CSA63063.jpg"
"6ccb7e23-aa92-4a6a-aef4-1076e1304d64","1197741","28703.nosub[1]","pipe bowl","stone; sandstone","Bushman","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2236/230/CL0001_28703_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/747/A114176c_28702.jpg|/modules/file/icons/application-pdf.png"
"9e5f3a1d-7273-4392-a241-8bb4c96bf214","1220089","309798.nosub[26]","side struck irregular flakes, side struck irregular flakes of chert, silcrete, sandstone, and other fine-grained stone","stone; chert, stone; silcrete, stone; sandstone, stone","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"35ea17d5-46a8-4f11-8420-c376aba8f6ca","1220164","309807.nosub[143]","chipsa and chunks, chips and chunks of quartz, chalcedony, chert, silcrete, sandstone, and other fine grained stone","stone; quartz, stone; chalcedony, stone; chert, stone; silcrete, stone; sandstone","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"702c4f88-393d-480f-89be-4c0039eb2a05","1220165","309808.nosub[9]","chips, chips with talons - quartz, fine grained chert, silcrete, sandstone","stone; quartz, stone; chert, stone; silcrete, stone; sandstone","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"c3f40a58-e5d8-4d35-9af0-df2291ce70ac","1414216","31541.1-.4, .6-.8","attached","stone; granite, stone; sandstone, stone; basalt","","","","","","","[203] F. Munson (Gift)","
"
"d715817a-eef0-46e3-8d90-b7b401357d26","1229530","31650.nosub[1]","tablet, Ta-nebet and husband Neb-nafer","stone; sandstone","Egyptian","18th Dynasty","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/939/CSA73886.jpg|https://fm-digital-assets.fieldmuseum.org/127/407/A85567.jpg"
"891ba43e-b006-480a-9426-223d0bb7f22f","1229442","31653.nosub[1]","tablet, priest Petophois","stone; sandstone","Egyptian","Ptolemaic period","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/126/634/CSA74874.jpg|https://fm-digital-assets.fieldmuseum.org/126/635/CSA74874_A.jpg|https://fm-digital-assets.fieldmuseum.org/127/398/A85557.jpg"
"e1bed370-86d0-485c-9646-b99876b0c955","1229708","31670.nosub[1]","tablet, Aa-bau and Merit offering to Osiris","stone; sandstone","Egyptian","19th - 20th Dynasty","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/756/CSA68246.jpg"
"141ada5c-9d2f-414e-930e-b0b8961eff28","1290030","59680.nosub[1]","spindle whorl, spindle whorl ?; small perforated tuncated cone of sandstone; see sketch on catalog card","stone; sandstone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"00f72dcb-58af-4b90-8e83-483f5b3220bb","1296014","6549.nosub[1]","object","stone; sandstone","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
/modules/file/icons/application-pdf.png"
"32b56071-f6ab-417c-ad43-6a36d042eb2a","1295518","6553.nosub[1]","knife blade","stone; sandstone","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/535/CL0001_6553_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"89207c26-5e59-4b94-aca8-efacb013032c","1307033","7617.nosub[1]","disc, disc; probably used as a rubbing stone","stone; sandstone","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
"09f3cd76-7046-4e7b-870a-daa0d27bf38e","1319905","88906.nosub[1]","figure, kneeling figure Amenhotep","stone; sandstone, pigment","Egyptian","18th Dynasty","","","","","[905] H. E. Lawford (Purchase)","
https://fm-digital-assets.fieldmuseum.org/97/647/A95021.jpg|https://fm-digital-assets.fieldmuseum.org/97/648/A95022.jpg|/modules/file/icons/application-pdf.png"
