"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d5875aa1-2602-43fa-a428-efcbdc0bd662","1064534","161460.nosub[1]","magician's charm book","bark, wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3fd397e2-50e8-4621-8167-786b2721dca7","1064535","161461.nosub[1]","magician's charm book","bark","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6dc70292-1331-4343-a85f-e823a5b9f8cb","1064536","161462.nosub[1]","magician's charm book","bark, wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9321617e-e41d-4bad-9703-d1709e27d770","1064537","161463.nosub[1]","magician's charm book","bark","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"78266626-7906-4486-a77d-b86f69ed38f7","1064474","161464.nosub[1]","magician's charm book","bark","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"992ed2b3-447e-4ebf-9750-caa427160047","1065346","162385.nosub[1]","bark used for food preparation","bark","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"333625fb-6985-4763-b8b6-fb977f942b91","1064890","162508.nosub[1]","cap","bark","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2bc56541-af08-4bc7-a803-cf2eebe22a2b","1065480","162511.nosub[1]","jacket","bark, cloth, Yarn","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ee6f2159-a309-4492-889d-7fbed978790a","1065483","162514.nosub[1]","jacket","bark","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6151f674-5615-4103-8b07-508d4f1973d1","1065484","162515.nosub[1]","knee trousers","bark","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/69/624/A106961c.jpg|/modules/file/icons/application-pdf.png"
"b0d4e615-6f5e-43d5-8911-d6fbdf86cd09","1065486","162516.nosub[2]","clothes making material","bark","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"36f911f0-5abb-4588-963f-2e1fe4815579","1065573","162542.nosub[1]","textile","bark, fiber","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"1db2874e-09a8-4b82-9c8b-7e3de84e81c2","1065583","162550.nosub[1]","carrying basket","bamboo, rattan, bark","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"2ba03bae-04d3-4a32-be1d-8c189714413d","1065958","162991.nosub[1]","bag insert, object: bag insert. | Material: Bark, plant fiber yarn, white cloth, thread, brass wire, red cloth. | Description: Long, rectangular shape, folded at end and stitched to form pocket. case decorated at other end with plant fiber tassels, red yarn tufts on a long cord used to tie insert together when it is used to carry something. It is folded up around article, then tied, and placed within bag. End of the tying cord has brass wire around it.","bark, cloth, plant fiber yarn, thread, metal; brass wire","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1637/831/CL0053_162991_Top_NoScale.jpg|/modules/file/icons/application-pdf.png"
"9db8a749-8a84-4cf5-b9a1-cd5f15b920d4","1065888","163006.nosub[1]","spear","metal, bark, wood, bamboo","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"decc4514-0c88-4db7-9c53-05668da6036a","1069737","166565.nosub[1]","club","wood, bark, metal (nails)","Arab","","","","","","[2192] Henry Field (Gift)","
"
"0b06a5b7-392a-4546-9aa3-8c476450c356","4000050","169390.2","charred wood, 1 of 17 pieces; 1 of 3 pieces of charred wood from charred wood, charcoal, ears of corn, string (fiber cord), vegetal fiber, fragment of vegetal fiber, gourd fragment, pieces of vegetal matter, and  hank of wool, from Proto-Lima layer 3.5 - 4.5 m. deep","wood, bark","","","South America, Perú, Lima, Lima Valley, Aramburu: Aramburu","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"27233480-7659-4925-a200-f12743909c03","4000052","169390.3","charred wood, 1 of 17 pieces; 1 of 3 pieces of charred wood from charred wood, charcoal, ears of corn, string (fiber cord), vegetal fiber, fragment of vegetal fiber, gourd fragment, pieces of vegetal matter, and  hank of wool, from Proto-Lima layer 3.5 - 4.5 m. deep","wood, bark","","","South America, Perú, Lima, Lima Valley, Aramburu: Aramburu","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"4c92c8aa-bbb9-4d08-abef-5e4167eb5f6e","4000017","169390.1","charred wood, 1 of 17 pieces; 1 of 3 pieces of charred wood from charred wood, charcoal, ears of corn, string (fiber cord), vegetal fiber, fragment of vegetal fiber, gourd fragment, pieces of vegetal matter, and  hank of wool, from Proto-Lima layer 3.5 - 4.5 m. deep","wood, bark","","","South America, Perú, Lima, Lima Valley, Aramburu: Aramburu","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"84e7cc07-a9b6-4ff5-964f-f303b5737772","1370797","170425.2","post, 1 of 2 corner posts from house enclosure (0 - 50 cm deep)","wood, bark","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"543f51d2-8cf2-4d03-ba44-18c9bf48bc56","1075176","171952.nosub[1]","stick, stick; clapper for bell (?) CJP 6/2022, idiophone accessory","wood, bark","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"e0d2d5f7-3670-440b-bef2-42cffcc1e91a","1075444","172151.nosub[1]","rice measure","bark","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"66e4818a-5849-4b56-aa18-3bd867a1b3e7","1075829","172539.nosub[1]","bark sample","bark","Easter Islander","","","","","","[1666] Adventurers Club of Chicago (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/096/172539..jpg|/modules/file/icons/application-pdf.png"
"3a849d7f-4e02-4be2-a859-8d36efecfb48","1075831","172542.nosub[1]","cord","bark","Easter Islander","","","","","","[1666] Adventurers Club of Chicago (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/098/172542..jpg|/modules/file/icons/application-pdf.png"
"8396025a-d121-4a7a-a537-c8717941859d","2159130","174856.2{2}","lid for box","bark","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d1c38e78-da7d-4e43-b602-2b14fb80b571","2159129","174856.1","box","bark","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6c75791d-f7f2-4c1c-9c28-30fd740c1683","1078874","175395.nosub{80}","vessel","bark, wood","Jaunde","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"bc3e3e05-f67c-4ee0-853b-83dac8762b0f","1078875","175396.nosub[3]","vessel","bark, rattan, wood, fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5f105eb3-ab49-48d9-a130-cd1b553bf21f","1078876","175397.nosub[2]","vessel and contents of vessel (darts, nuts, and leaves)","bark, cloth, wood, nut, leaf","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e01a6d06-035d-459b-a63a-379c67231de1","1079706","176319.nosub[1]","head protector","bark","Innu (Montagnais)","","North America, Canada, Newfoundland and Labrador, Labrador: Lake St. John","","Canada","Newfoundland and Labrador","[1734] F. G. Speck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2201/670/RP7986_176319_RightSide.jpg|https://fm-digital-assets.fieldmuseum.org/2201/672/RP7986_176319_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/2201/671/RP7986_176319_OverallBack.jpg|https://fm-digital-assets.fieldmuseum.org/2201/673/RP7986_176319_OverallTop.jpg|https://fm-digital-assets.fieldmuseum.org/2201/674/RP7986_176319_OverallTop2.jpg|/modules/file/icons/application-pdf.png"
"e0028d12-577c-48e1-b433-d72f2321149d","1079707","176320.nosub[1]","comb case","bark","Innu (Montagnais)","","North America, Canada, Newfoundland and Labrador, Labrador: Lake St. John","","Canada","Newfoundland and Labrador","[1734] F. G. Speck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2201/807/RP7986_176320_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/2201/809/RP7986_176320_OverallBack.jpg|https://fm-digital-assets.fieldmuseum.org/2202/264/RP7986_176320_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2201/808/RP7986_176320_OveralFront2.jpg|https://fm-digital-assets.fieldmuseum.org/2201/810/RP7986_176320_OverallBack2.jpg|https://fm-digital-assets.fieldmuseum.org/91/966/A108324.jpg|/modules/file/icons/application-pdf.png"
"3bac2d3d-f5e2-4b7a-8f82-bcd12843f90e","1079556","176321.nosub[1]","comb case","bark, wood","Innu (Montagnais)","","","","","","[1734] F. G. Speck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2201/791/RP7986_176321_OverallBack2.jpg|https://fm-digital-assets.fieldmuseum.org/2201/789/RP7986_176321_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/2201/790/RP7986_176321_OverallBack.jpg|https://fm-digital-assets.fieldmuseum.org/2201/788/RP7986_176321_OverallTop.jpg|https://fm-digital-assets.fieldmuseum.org/91/954/A108323.jpg|/modules/file/icons/application-pdf.png"
"10704793-f706-43f2-b61b-35dc7bdabcd8","1079814","176385.nosub[1]","pot hook","bark","Innu (Montagnais)","","","","","","[1734] F. G. Speck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2201/699/RP7986_176385_Overall3.jpg|https://fm-digital-assets.fieldmuseum.org/2201/698/RP7986_176385_Overall2.jpg|https://fm-digital-assets.fieldmuseum.org/2201/697/RP7986_176385_Overall.jpg|/modules/file/icons/application-pdf.png"
"2821296e-b42c-44c9-a63f-db9318fb1f79","1079897","176477.nosub[1]","hair brush","animal tail; porcupine, wood, bark, paint or pigment","Innu (Montagnais-Naskapi)","","","","","","[1739] F. G. Speck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2201/468/RP7986_176477_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2201/471/RP7986_176477_Overall3.jpg|https://fm-digital-assets.fieldmuseum.org/2201/470/RP7986_176477_Overall2.jpg|/modules/file/icons/application-pdf.png"
"24b2642b-16a0-4a87-98fe-56c7f2a8a58d","1084074","180412.nosub[1]","panpipes, Aerophone","palm wood, reed, bark, fiber","Parintintin, Tupi","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"5af148a2-f57b-471e-8865-99f6fa6eaf77","1084112","180463.nosub[1]","garment","bark","Chimane","","","","","","[1706] Goteborg Museum (Exchange)","
"
"73f55a15-0a4a-490c-93a6-075b2629709e","1084912","181240.nosub{2}","trumpet, Aerophone","bark, wood","Betoya, Waikano","","","","","","[1733] W. M. McGovern (Gift)","
"
"09c16337-3b49-4e6a-a0dd-c98f52cd10a8","1084913","181241.nosub[1]","trumpet, Aerophone","bark, wood","Betoya, Waikano","","","","","","[1733] W. M. McGovern (Gift)","
"
"a92bd4fd-34ce-4ce5-baf9-4e50c9322459","1084914","181242.nosub[1]","trumpet, Aerophone","bark, wood","Betoya, Waikano","","","","","","[1733] W. M. McGovern (Gift)","
"
"5dac2d01-8e03-40b5-bff1-77de5f73c801","1084915","181243.nosub{4}","trumpet, Aerophone","bark, wood","Betoya, Waikano","","","","","","[1733] W. M. McGovern (Gift)","
"
"869409d8-b76e-4450-896f-d705a1d218f0","1087750","183891.nosub[1]","piece of bark","bark","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/657/313/CL0001_183891_Overall_XMP2.jpg"
"2d20b19e-c32e-4fcc-a80d-0de47b2c1da0","1088241","184369.nosub[1]","charm","wood, stone; agate, metal; brass, bark","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"7f9b938d-6b84-46b7-8aa9-445a78a45f21","1374467","184417.2","box","bark","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"59ce4deb-9634-48d9-a8cc-7ce013134c83","1374468","184417.1","lid for box","bark","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"86cf98a5-70f3-4829-8aca-8fd65253872d","1088324","184422.nosub[1]","rope","bark","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"cc3a02f2-32e9-453e-ae29-a77c9182bd52","1088325","184423.nosub[1]","rope","bark","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"fb727d57-cb3a-48db-acd3-83ff01d28b46","1088329","184428.nosub[1]","bark","bark","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"03d627d2-76f4-4c9a-b0fc-c32fd0cd95ce","1087940","184433.nosub[1]","skeins","silk, bark","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"a24df9d5-2600-400f-af77-5b0047df9969","1088452","184572.nosub[1]","basket, basket and lid for basket, attached, bottle-shape basket with lid (attached).  CJP 11/2007, basketry","bark","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ed5a70e1-d53e-49d0-9e6a-41aa3715cd5d","1088246","184657.nosub[1]","hat","rush, bark","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"93d7db06-007b-4761-818f-486497020521","1088247","184658.nosub[1]","hat","bark","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"54eb37a1-ee24-4634-b5c3-00b6ad55c205","1088544","184672.nosub[1]","hat","bark","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f1729d8d-30e5-48ce-b175-6eca3f9d1cbc","1374638","184679.7","piece of wood, piece of wood; part of divination set","wood, bark","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f31e8d34-3fab-4d73-adec-941b507ef21c","1088550","184680.nosub[1]","charm","wood, bark","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5a7b1a33-47d2-441a-b66c-4882a744b32d","1088551","184681.nosub[1]","stick, medicine stick.  CJP 11/2007","wood, bark","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2194/188/CL0000_184681_InMount.JPG|/modules/file/icons/application-pdf.png"
"de0ba041-5c6c-4103-9f22-b922ce4555b6","1088556","184686.nosub[1]","bottle","gourd, bark","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b330c514-e88c-43bc-a811-29424ef44e20","1374656","184744.1","lid for box","bark","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"8bca9a0e-749c-46be-bb4c-e435dc6b0af6","1374657","184744.2","box","bark","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"2928b263-1af4-4d25-a6a8-bb28a6d0a83e","1088650","184802.nosub[1]","tray, winnowing tray","bark","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"da449c33-a2ab-4420-ac03-b9a4125e7882","1088090","184884.nosub[1]","spindle","wood, bark","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"54b04857-724a-498a-9d0f-27e4a4d4307a","1088726","184920.nosub[1]","strip","bark","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0f9d219b-32cb-4e6d-8397-307706a2ebee","1088814","185025.nosub[1]","bark","bark, wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5597516b-ce2d-45a5-a5ab-92ff1c06acbd","1088943","185088.nosub[1]","hat","bark","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ab31aa71-a860-4000-b71c-2fbb395d8ef6","1089016","185251.nosub[1]","container, gourd container for honey","gourd, vegetal material, bark","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"4c085b47-15f3-4cd5-8b2e-1a04e93eafce","1089122","185261.nosub[1]","spearhead","metal; iron, bark","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"71a6539c-78c2-4c71-bcb5-efdcc1f18e71","1374888","185377.1","lid for box","bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a6f0fd53-00a3-40f5-9f75-f6014d5693c0","1374889","185377.2","box","bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9dd576f0-c5b9-42f3-94ba-121e54d952ab","1374890","185378.1","lid for box","bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e2bcf21d-73d1-417d-a271-1c28de407e44","1374891","185378.2","box","bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ac3415c2-fcbf-4f69-ad0e-2bf1a470f8f1","1089182","185379.nosub{2}","box","bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"089560c4-5582-4ce7-8851-69d9196d4601","1089184","185380.nosub[1]","box","bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3028f39d-1792-47fb-8ca8-4164a18c662a","1089185","185381.nosub[1]","box and lid for box","bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"820a0b27-6038-4d99-9e98-0ab4f725a8a6","1089096","185461.nosub[1]","trap","bark, bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"746331c4-cf3b-4631-b1b9-3411bb3286f0","1089405","185589.nosub[1]","horn","horn, bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"42cae221-1002-4583-b44b-0cbaf2af4fa0","1088887","185603.nosub{2}","scoop","bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e2f930fc-23ae-40ee-b729-b2c4e4a2c54f","1089337","185637.nosub[1]","flute, Aerophone","bamboo, bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d841f41d-189a-4971-ab7c-09da89f08455","1089484","185656.nosub[1]","hoop","bark, wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1f7b319c-aa63-419e-83d3-ad6e205609fb","1375101","185679.nosub[1]","bark","bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cf7e81d0-3b60-45ab-8690-eeed3174ef0e","1375102","185679.nosub[1]","bark","bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ccf4c556-fa99-4736-bd94-f697a2486f07","1375103","185680.nosub[1]","bark","bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"82d414bf-8841-4862-96e8-f0f5e03cba7e","1375104","185680.nosub[1]","bark","bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c93460ad-8e5f-464a-ac32-ffa9fd3bfdf1","1375105","185680.nosub[1]","bark","bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e175b0dc-3b6d-40a0-a40e-605cd52f3be0","1089517","185682.nosub[1]","net","bark, cord","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d5206e18-e226-4934-9191-7916f78e3b0d","1089528","185693.nosub[1]","bark","bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"efb4a114-dc54-4454-a17a-f0269c597147","1089503","185717.nosub[1]","cap","bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d83ba67f-56b0-4479-8b14-80f7ae060391","1089505","185719.nosub[1]","cap","bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"45746252-d39a-4389-8d4c-d3859ffe693b","1089542","185809.nosub[1]","bark cloth","bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"eda45798-dc62-4a1f-9bac-5f0f62cc8d3b","1089290","185810.nosub[1]","bark cloth","bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7e0bbc79-eb7d-4208-ae9e-59597674c619","1089291","185811.nosub[1]","bundle of bark","bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"68c73f02-ec97-4312-a763-5afcb98716e3","1089292","185812.nosub[1]","rope","bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4ef2b17d-b2dd-454e-955c-59f1c1425dd0","1089293","185813.nosub[1]","rope","bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"491a3ae7-0349-4a24-8525-77ba3125283c","1089297","185821.nosub[1]","sling","bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"63b6d5a6-02c4-4745-a10d-9d156aa2f84c","1089936","186128.nosub[1]","net","bark","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7400bc62-b822-4b0c-bc01-c0d07941a773","1089937","186129.nosub[1]","net","bark","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8e855caa-0868-49a2-8305-0e6adf06ce86","1090228","186695.nosub[1]","cap","bark","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c1385977-2d9b-481c-9667-9a4b148a13d5","1090564","186724.nosub[1]","hat","bark, silk","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8f5d0490-e5ea-4de7-aa92-36079d6c202a","1090520","186738.nosub[1]","ornament","bark, wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bc3170dd-6ee7-40be-997e-5ba8dd9204cd","1090521","186739.nosub[1]","ornament","bark, wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"22a1158f-3d34-4c45-b838-d4f44c4aecc4","1090522","186740.nosub[1]","ornament","bark, wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"63d84824-4635-4d06-9245-fcd37547c2bb","1090532","186749.nosub[1]","basket","bark","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b439d644-5ba5-440a-8276-859b8a64d411","1090754","187019.nosub[1]","bag","bark","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"157b9c1d-3374-463e-8d3b-2b2c8ac8f627","1090901","187048.nosub[1]","sample of bark cloth","bark","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c21825b1-2b00-43e1-ab09-85ea73e24db0","1090909","187054.nosub[1]","sling","bark","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7f472711-688e-4be6-805b-6d7362a1a4c1","1375630","187321.1","stick, 1 of 2 sticks grated for medicine","wood, bark","Tanosy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2140/202/CL0000_187321_1_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2140/204/CL0000_187321_InMountParent.JPG"
"717000e5-0a8c-472b-b658-1e1047414905","1375631","187321.2","stick, 1 of 2 sticks grated for medicine","wood, bark","Tanosy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2140/203/CL0000_187321_2_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2140/204/CL0000_187321_InMountParent.JPG"
"92cb973a-6766-4e12-9a37-4fd4bab02e08","1375638","187407.1","charm or medicine, 1 of 4 pieces of wood used as charms or ground for medicine","wood, bark","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2142/783/CL0000_187407_1_InMount.JPG"
"f8f977c3-4700-4777-935c-628a59be68f5","1375642","187407.2","charm or medicine, 1 of 4 pieces of wood used as charms or ground for medicine","wood, bark","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2142/784/CL0000_187407_2_InMount.JPG"
"7f55404f-7eda-4701-908b-e9ef29770460","1375640","187407.4","charm or medicine, 1 of 4 pieces of wood used as charms or ground for medicine","wood, bark","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2142/785/CL0000_187407_4_InMount.JPG"
"7ddd6e18-08cb-48b9-a907-b94170bd5491","1093172","189322.nosub[1]","stool","bark, hide","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
