"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b7f6735e-4a67-4db8-9805-a0554a35348c","1104533","199997.nosub[1]","felis spelaea canine","tooth","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5bb93682-654b-4fd3-9db0-f81c75aa1b0e","1104534","199998.nosub[1]","ursus spelaea canine","tooth","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"520573b1-f846-409a-a6ed-edbd4f95efe5","1104535","199999.nosub[1]","ursus spelaea canine","tooth","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7ba4b1ea-6905-4dc8-8310-700ed91653fe","1104536","200000.nosub[1]","ursus spelaea canine","tooth","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3c39ef98-6e0e-4d90-8e49-756ea58d9b59","1104537","200001.nosub[1]","ursus spelaea canine","tooth","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f3f98e0f-3e56-4410-9626-f03bca5adbf9","1104538","200002.nosub[1]","Ursus spelaeus canine","tooth","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6721161b-90af-49bf-9132-db3648e35342","1104539","200003.nosub[1]","carnivore canine","tooth","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"880dfb6c-c65c-48a7-afca-b2c56ff62869","1104542","200005.nosub[1]","cave lion tooth","tooth","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"acd6fbc5-4d7b-4bf7-8c65-ba9f03665aed","1104544","200007.nosub[1]","felis spelaea molar","tooth","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1a4e1642-2c47-4d61-8113-077d38f11f69","1104545","200008.nosub[1]","canine tooth","tooth","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"65d6750b-cd94-4d7f-9f07-b430b56a7769","1104302","200023.nosub[1]","cast of tooth","tooth","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"70471bf4-5a72-4440-932c-aef3e4c6ab07","1104590","200069.nosub[1]","cave bear tooth","tooth","Magdalenian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"63968276-1068-4c73-a25b-3864575ef329","1104469","200074.nosub[1]","r. merckii tooth","tooth","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d6ed2a75-82bf-46c8-a29b-37bd37d2cd51","3434677","200080.1","tooth","tooth","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0b23e361-06e9-40c6-8548-c647c631a5f6","3434680","200080.4","tooth","tooth","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b19bd54d-7f84-4e80-9bf9-8ccf5399f4aa","3434679","200080.2","tooth","tooth","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"345f5899-968d-4a44-b385-c6a33e0eba5f","3434646","200080.3","tooth","tooth","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b5f84870-7fee-4ca0-8d19-378aac21e30f","3434641","200081.8","tooth","tooth","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9c3e0dfa-03c1-4106-b13b-8ec5092ee27c","3434637","200081.4","tooth","tooth","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d3f7c96f-e888-4a50-bc3a-48c7e5d61845","3434640","200081.7","tooth","tooth","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c39b0883-9796-4f70-91d0-923e9451d16f","3434634","200081.1","tooth","tooth","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3135cc42-d76e-4048-8794-2af08fc36f1c","3434635","200081.2","tooth","tooth","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c5768f81-8dd8-4597-9c83-9d0d0ecdd8f5","3434636","200081.3","tooth","tooth","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a8ae6882-2fd0-4e08-a85a-1335385a1710","3434639","200081.6","tooth","tooth","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ffb683e7-8b8a-4a5e-b2c3-cd700fc9eae4","3434638","200081.5","tooth","tooth","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a53088b9-a607-4b66-a33e-6b76cb3570f0","1104192","200117.nosub[1]","tooth of stag","tooth","Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4301be9d-ece8-44fe-8af8-cfbb94bb9b4b","1104499","200145.nosub[1]","tooth","tooth","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"eb5590b3-5da1-4a9b-bb05-59b46d3befad","1104500","200146.nosub[1]","broken tooth","tooth","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e22c8d24-2a9a-4628-ac02-f574da3cbc46","1107499","202679.nosub[1]","Horse's tooth","tooth","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b41698d1-856d-4e92-a731-ef8183a2c785","1107764","203063.nosub[1]","horse's tooth","tooth","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6cdc139b-ee1d-495e-9fdc-d6ea9fc831b7","1107765","203064.nosub[1]","horse's tooth","tooth","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b865d02c-c3bd-412c-975e-47cc6dd8370f","1107766","203065.nosub[1]","horse's tooth","tooth","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f955efe5-d21f-43ee-94c6-896ef9a40513","1107944","203091.nosub[1]","tooth of saiga","tooth","Solutrian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0c163d61-a56e-4741-b19d-3b262417734b","1108368","203507.nosub[1]","tooth of bos","tooth","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"168d4f6c-5aec-4260-a132-74c5a12700bb","1108369","203508.nosub[1]","tooth of bos","tooth","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4ac2aa8d-6076-44c2-a4d3-b854a981abf6","1108370","203509.nosub[1]","tooth of bos","tooth","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"07c264dd-ca04-4ff5-9068-fe29363da46d","1108414","203555.nosub[1]","ursus tooth","tooth","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6ba9344b-174f-484f-b495-a890eddc32ff","1108416","203556.nosub[1]","ursus tooth","tooth","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e5d103ac-739d-4107-a681-3ecff257b614","1108417","203557.nosub[1]","ursus tooth","tooth","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"84259ea9-8f25-4ccb-9e74-bbefb80740e7","1108420","203561.nosub[4]","bison lower molars","tooth","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2ed6587a-2453-490b-a12f-c2bff5e5ee7f","1108475","203613.nosub[1]","horse tooth","tooth","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d2250c5f-5f0a-4bb3-aa28-58c59955e418","1108476","203614.nosub[1]","bos tooth","tooth","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"daa9d616-a033-4d71-b020-4d339325fc45","1108477","203615.nosub[1]","bos tooth","tooth","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cdf64282-cbdc-463b-a3bb-9e56ed475b9b","1108787","203920.nosub[1]","perforated elk tooth","tooth","","U. Paleolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f1ccbe3d-3192-43ef-b668-62aff303e5ff","1118699","213392.nosub[1]","wolf tooth","tooth","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"508b6715-efad-449d-9f11-64b2cc95298c","1118700","213393.nosub[1]","wolf tooth","tooth","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"53e5d6f9-7aa8-44a9-b77c-5245971e0610","1120593","215217.nosub[1]","pierced elk's tooth","tooth","","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/146/CSA76860.jpg"
"e4cc71bc-2651-4841-8dfb-27bafd16a5ac","1120594","215218.nosub[1]","tooth","tooth","","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/146/CSA76860.jpg"
"eca1bce5-3991-4656-a867-eeb20e524157","1120595","215219.nosub[1]","tooth","tooth","","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/146/CSA76860.jpg"
"7a39ceeb-1014-4435-ad8b-11d44a95943a","1120828","215224.nosub[1]","tooth of bison","tooth","","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/146/CSA76860.jpg"
"85201477-a335-45de-9fad-ce266224d4a0","1120829","215225.nosub[1]","tooth of bison","tooth","","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/146/CSA76860.jpg"
"963e9290-93e4-40b5-a7e7-91c62fcf0271","1120839","215234.nosub[1]","horse tooth","tooth","","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
"
"0bf9b091-bffa-4281-be67-6e92474e8789","1120840","215235.nosub[1]","horse tooth","tooth","","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
"
"a61fa595-987e-49dc-ad0f-dae01c24f61a","1120858","215252.nosub[1]","horse tooth","tooth","","","","","","","[1958] H. Kelley (Purchase)","
"
"e78ead3c-91fe-42ca-8c20-0ff190005813","1120859","215253.nosub[1]","horse tooth","tooth","","","","","","","[1958] H. Kelley (Purchase)","
"
"f76a7d67-38ed-44e4-90fa-531ac164738b","1121236","215573.nosub[1]","mammoth tooth","tooth","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"44e5fa4c-1491-4dba-b039-81a329a0c337","1121237","215574.nosub[1]","mammoth tooth","tooth","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"38028b4c-0205-4b4b-b275-d099248973cc","1121055","215578.nosub[1]","mammoth tooth","tooth","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"e15f42d5-80b8-44c6-8e00-abc4ad5127a7","1121245","215586.nosub[1]","mammoth tooth","tooth","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"3d85d9cd-9e19-47de-8133-39138d681c3a","1121247","215587.nosub[1]","mammoth tooth","tooth","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"16b5fd2c-0bee-4456-8a1c-320a7edca914","1121248","215588.nosub[0]","mammoth tooth","tooth","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"b7d98fca-9630-43a9-9527-c9b2c0184ef2","1120981","215658.nosub[1]","fragment of mammoth tooth","tooth","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"dfd79301-013c-49cb-882b-fe06c6a2ac90","1121686","215997.nosub[51]","31 bones, 14 teeth, 6 gastropod shells","bone, tooth, shell","","","","","","","[1958] H. Kelley (Purchase)","
"
"49694375-8727-42cc-b5ec-df55b5ab2c55","1121452","216093.nosub[1]","tooth","tooth","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"508ab1ef-2382-4a4e-8841-5d80b2761d30","1121932","216171.nosub[1]","tooth","tooth","Neolithic","Neolithic","Europe, France, Indre-et-Loire, Grande Pressigny: Grande Pressigny","","France","Indre-et-Loire","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"240fe527-4174-45c0-8735-d9d50e5ad676","1123252","217445.nosub[1]","e.primigenius tooth","tooth","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"96763b77-f015-42a1-b876-af6e3fe23c6d","1123261","217454.nosub[51]","deer and reindeer teeth","tooth","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e54996cd-22d7-4186-8d62-13bc6d06d9a7","1123311","217503.nosub[6]","necklace fragment","tooth","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c26a1f16-8354-41e7-87ff-a4b1e8d5442c","1123791","217848.nosub[1]","beaver tooth","tooth","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ff1ffec3-6425-44f1-842a-0e339a4745bc","1123792","217849.nosub[1]","beaver tooth","tooth","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c22a6e30-7334-4152-8e04-86bd863cab0f","1123566","217877.nosub[1]","deer tooth","tooth","Azilian","","Europe, Great Britain, Hebrides Islands, Island of Oransay, United Kingdom [Great Britain], Scotland","","United Kingdom [Great Britain]","Scotland","[2012] Mann, L. McL., Glasgow Exchange (Exchange)","
"
"5037079f-6f4b-4fa8-a884-e227a71c4fc1","1123567","217878.nosub[1]","pig tooth","tooth","Azilian","","Europe, Great Britain, Hebrides Islands, Island of Oransay, United Kingdom [Great Britain], Scotland","","United Kingdom [Great Britain]","Scotland","[2012] Mann, L. McL., Glasgow Exchange (Exchange)","
"
"4d95b147-97ef-4ba7-994c-3fc9dee73e31","1123842","217900.nosub[1]","mammoth molar","tooth","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"99d443db-85fa-41f1-8362-5273015ed178","1123843","217901.nosub[1]","molar of mammoth","tooth","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2af66647-b36d-4179-8d0f-aa0e0fbd039b","1123844","217902.nosub[1]","molar of mammoth","tooth","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bbb752e9-d2ff-47f3-8228-8529d61e685c","1123850","217907.1-.24","pig teeth and jaw fragments","bone, tooth","","","Europe, France, Pyrenees, Haute-Garonne: Izaut de l'Hotel","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0656a132-4945-4528-a162-9d7a3661d662","1123858","217915.nosub[1]","mammoth tooth","tooth","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"8b93c7f4-dbe2-400f-8a7b-62dee8d4202e","1123711","217916.nosub[1]","mammoth tooth","tooth","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"f93ca22c-18b8-44c7-8366-bf2b3fcbc790","1123683","217918.nosub[1]","mammoth tooth in maxilla fragment","tooth","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"fda9a8d7-fe2b-412f-ab6f-f8ce108de661","1123684","217919.nosub[1]","mammoth tooth","tooth","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"4cb5baa3-853c-4fb7-964e-e9633aa2a64e","1123685","217920.nosub[1]","mammoth tooth","tooth","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"cd949e99-a1f8-4b0d-988c-8752298ea012","1123686","217921.nosub[1]","mammoth tooth","tooth","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"891b02de-4503-4ecc-87c8-7067bbd1ec54","1123687","217922.nosub[1]","mammoth tooth","tooth","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"a5f1113b-75a2-465a-83f0-cf667bd8d64f","1123688","217923.nosub[1]","mammoth tooth","tooth","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"79290140-87d4-498f-a5b9-4e1d64cb6806","1123655","217943.nosub[1]","horse's tooth","tooth","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"935548d8-ff91-4bde-9e09-dcfad2f9be84","1123656","217944.nosub[1]","upper molar","tooth","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"4adbde65-f4c5-4c56-8c2f-d79add2a43e8","1124216","218278.nosub[1]","ursus spelaeus","tooth","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"9c4a6e75-070e-48be-bd1b-ce87f6b97d59","1124217","218279.nosub[1]","ursus spelaeus","tooth","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"9b7db39a-feae-40eb-bf86-b61ff6280bfd","1124218","218280.nosub[1]","ursus spelaeus","tooth","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"41341f75-4cca-4d1c-94c6-0ca7c6acc9b4","1124219","218281.nosub[1]","rusus spelaeus","tooth","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"ccac92ed-9061-4198-b3e1-19d7e4e19fb6","1124220","218282.nosub[1]","ursus spelaeus","tooth","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"a4be9454-bd8a-420e-91f4-c452d21b348a","4021324","218597.B","tooth, 1 of 2 teeth","tooth","Neolithic","Neolithic","Europe, France, Finistere, Vieux Chatel: Vieux Chatel","","France","Finistere","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fb27dc72-544f-4aee-aac4-6b3180a1893b","4021325","218597.A","tooth, 1 of 2 teeth","tooth","Neolithic","Neolithic","Europe, France, Finistere, Vieux Chatel: Vieux Chatel","","France","Finistere","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f2fc1e0a-09d9-4500-9040-11d96c72d81b","1124376","218598.nosub[1]","teeth","tooth","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"627a5f9f-91bf-4750-ac14-e601c5b06b1e","1124377","218599.nosub[1]","teeth","tooth","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"568dff82-d0ea-4a2e-aaef-39e0d95e28e6","1124378","218600.nosub[1]","teeth","tooth","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f62f632e-5590-452c-aa87-4d9aacfa1669","1124379","218601.nosub[1]","teeth","tooth","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"436bf0af-72cc-4a70-9b2b-a7e6ea48055e","1124380","218602.nosub[1]","teeth","tooth","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"85b90134-e473-4906-858d-a9081c5fca3a","1124381","218603.nosub[1]","teeth","tooth","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4d6e732d-6b48-46df-af4a-34ac8934a47e","1124382","218604.nosub[1]","teeth","tooth","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f7cc670c-c24d-41da-9cc9-341d0bfa5776","1124383","218605.nosub[1]","teeth","tooth","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d1403a4b-4ae8-48d1-bcab-145a19863a31","1124384","218606.nosub[1]","teeth","tooth","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2dbac060-9370-4217-a56b-ef45a0a64e41","1125004","219149.1-.57","bones and teeth","bone, tooth","Magdalenian","U. Paleolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"421fc894-7a75-41b4-84f7-5a680fa39973","1385390","219162.15","animal tooth","tooth","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1eed0c1c-8d86-4e7c-b290-5687603324f4","1125155","219170.1-.119","teeth","tooth","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5c773319-ffe8-4418-a553-760d65888bb3","3763582","219197.2","carnivore tooth, 1 of 2 carnivore teeth","tooth","","","Europe, France, Pyrenees, Haute-Garonne: Roque Courbere","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"be48453a-fb75-41a6-ac98-31af04a68675","1125355","219508.nosub[15]","animal teeth","tooth","","","","","","","[1958] H. Kelley (Purchase)","
"
"491b6709-7cb8-4938-b50d-3d5cf8bfb2d7","1125539","219539.nosub[1]","bison tooth","tooth","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f2540ec6-02c9-418f-b257-c6f2ab5105d8","1125417","219719.nosub[1]","tooth of mammoth","tooth","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f0d6f960-3ea1-472f-a2ed-fe2fa603a5d2","3434632","219890.A","incised, perforated incisor","tooth","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dbf742c0-1bce-4a92-926e-76840d9b534f","1125893","219891.nosub[1]","split canine tooth, perforated","tooth","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4ee6c6b0-459c-49a1-9c23-de13edc5b16a","1130290","224184.1-.34","teeth","tooth","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2d21ce49-56bf-4288-8ab9-a6be4601bf98","1137969","231011.nosub[1]","tooth","tooth","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/557/CL0020_231011_OverallView_XMP2.JPG"
"71042670-6075-4f48-a2e2-9a6749a6f472","1139931","232859.nosub[1]","cast of tooth","tooth","","Late Pleistocene","","","","","[2198] W. C. Pei (Gift)","
"
"c6afa6aa-25c5-4788-9867-e66c85c279cf","1139932","232860.nosub[1]","cast of tooth","tooth","","Late Pleistocene","","","","","[2198] W. C. Pei (Gift)","
"
"67c5fa50-f1e5-44a9-9bd5-3c66f5363f7d","2876959","240311.145","tooth fragment","tooth","","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
/modules/file/icons/application-pdf.png"
"63e324f3-53ef-4948-b012-ba83ff0ffd26","2899214","240311.144","tooth","tooth","","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
/modules/file/icons/application-pdf.png"
"35ed5f02-aed0-4055-bdcc-26ae9e0b7663","1168470","25979.nosub[1]","tooth","tooth","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"40969002-31e5-46d8-99c0-aa32faf7348e","1168363","25980.nosub[1]","tooth","tooth","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"eb1fc99b-cac2-4906-ae68-1f2ba40b61b1","1168373","25981.nosub[1]","Bear canine tooth","tooth","Lake Dwellers","Neolithic","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/949/CSA76815.jpg"
"305bc81a-4d3d-427c-a75a-16b5c6c947fd","1400288","288213.A","mat","plant fiber, wood, feather, tooth","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/769/A112686_288213c.jpg|/modules/file/icons/application-pdf.png"
"fce0a261-e853-4369-9d61-024ab7aae519","1400287","288213.C","bow","plant fiber, wood, feather, tooth","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/769/A112686_288213c.jpg|/modules/file/icons/application-pdf.png"
"fea7d366-57a6-4ba8-9759-36d7fa6a36c8","1400286","288213.D","paddle","plant fiber, wood, feather, tooth","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/769/A112686_288213c.jpg|/modules/file/icons/application-pdf.png"
