"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"adc5f020-daf8-450c-9bb4-0b3ecd8f1086","1392603","244658.41","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/736/CN0002_244658.41_Overall_XMP2.jpg"
"29b1a2a5-590a-48f9-91c5-02b720eb8842","1392604","244658.54","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/848/CN0002_244658.54_Overall_XMP2.jpg"
"afab4eff-ee4d-4dbc-a646-f3dac73c312b","1392605","244658.19","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/712/CN0002_244658.19_Overall_XMP2.jpg"
"db22b826-fce9-4ce4-885f-5b069292b3e5","1392606","244658.52","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/846/CN0002_244658.52_Overall_XMP2.jpg"
"dc573a35-8ffc-4684-9165-45deb6855473","1392654","244658.46","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/741/CN0002_244658.46_Overall_XMP2.jpg"
"d3f0820b-da78-4cc1-83b5-fe4daacd17a0","1392655","244658.45","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/740/CN0002_244658.45_Overall_XMP2.jpg"
"486eede8-2099-4a47-af76-0d6e51d88c32","1392656","244658.44","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/739/CN0002_244658.44_Overall_XMP2.jpg"
"d8c55295-3eb8-42cb-873e-a241b777cf68","1392657","244658.55","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/849/CN0002_244658.55_Overall_XMP2.jpg"
"80ad520e-aa2b-4c1f-8b43-7c6c6196d9ac","1392712","244658.80","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/880/CN0002_244658.80_Overall_XMP2.jpg"
"6e79207f-d3e5-4477-8bf1-c873bc0e4c31","1392713","244658.31","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/726/CN0002_244658.31_Overall_XMP2.jpg"
"562edbe6-3c94-4009-b74b-912f2611597d","1392714","244658.65","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/865/CN0002_244658.65_Overall_XMP2.jpg"
"e680fce8-9862-4458-ac06-10cee33649f0","1392715","244658.40","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/735/CN0002_244658.40_Overall_XMP2.jpg"
"a763a1df-5db5-485a-a4dd-dc100371c0fa","1392716","244658.39","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/734/CN0002_244658.39_Overall_XMP2.jpg"
"9f4f1058-92f3-4fb9-ad29-d54d47c2d790","1392717","244658.38","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/733/CN0002_244658.38_Overall_XMP2.jpg"
"32a62113-0f4a-41a3-9233-03e9a66fe530","1392718","244658.37","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/732/CN0002_244658.37_Overall_XMP2.jpg"
"3c89873d-a33e-4f8e-bef3-2f558a37ad0e","1392719","244658.36","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/731/CN0002_244658.36_Overall_XMP2.jpg"
"c7eefe9d-c25d-40b2-b551-9630c94e9430","1392720","244658.35","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/730/CN0002_244658.35_Overall_XMP2.jpg"
"d9eb697b-382c-4908-a57e-a3991f85e82b","1392721","244658.34","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/729/CN0002_244658.34_Overall_XMP2.jpg"
"381465cc-6fae-4fd0-8733-6a03c692ec7c","1392722","244658.42","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/737/CN0002_244658.42_Overall_XMP2.jpg"
"ca196d3e-5148-490b-97d8-dd637f902286","1392723","244658.32","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/727/CN0002_244658.32_Overall_XMP2.jpg"
"8ed8037d-269e-472f-a9d8-4d4152d4144b","1392724","244658.43","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/738/CN0002_244658.43_Overall_XMP2.jpg"
"b4303e6f-a34b-4959-97a0-73cd05b53ae6","1392725","244658.30","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/725/CN0002_244658.30_Overall_XMP2.jpg"
"862ebc45-14e3-47fe-99c2-cb4c0e015f11","1392726","244658.29","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/724/CN0002_244658.29_Overall_XMP2.jpg"
"e5923af7-b4ea-49a6-83fb-979952fb35db","1392727","244658.28","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/723/CN0002_244658.28_Overall_XMP2.jpg"
"c9f0bef4-8f90-4bdb-a28b-03b1039d564a","1392728","244658.27","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/722/CN0002_244658.27_Overall_XMP2.jpg"
"6e672254-368a-43a8-88bc-a04285f92c62","1392729","244658.26","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/721/CN0002_244658.26_Overall_XMP2.jpg"
"97e41cf1-4f2d-4815-933e-9b5aa0ef7f1a","1392730","244658.25","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/720/CN0002_244658.25_Overall_XMP2.jpg"
"cab719ee-8706-4570-bbde-ddd9dceeb61f","1392731","244658.24","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/719/CN0002_244658.24_Overall_XMP2.jpg"
"25b6ebbc-2ddc-4073-a7c6-5e9be12b172d","1392732","244658.23","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/718/CN0002_244658.23_Overall_XMP2.jpg"
"ccf5f76a-bf08-4552-bc79-0474d2b3a4ba","1392733","244658.22","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/717/CN0002_244658.22_Overall_XMP2.jpg"
"0ac75264-5812-4be2-8f9b-e69ec18a3bc1","1392734","244658.33","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/728/CN0002_244658.33_Overall_XMP2.jpg"
"9e7f861b-c29e-4889-879c-8cc376334e3d","1392735","244658.53","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/847/CN0002_244658.53_Overall_XMP2.jpg"
"c8720544-3ae8-463f-a586-bcd0182c84e6","1392736","244658.64","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/864/CN0002_244658.64_Overall_XMP2.jpg"
"98f637cd-5017-4150-873f-ce8b2862932e","1392768","244658.63","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/863/CN0002_244658.63_Overall_XMP2.jpg"
"26512543-3da7-44f6-8aed-01f2d5b2f31e","1392769","244658.51","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/845/CN0002_244658.51_Overall_XMP2.jpg"
"a0727c43-b362-4540-bbd4-585400781500","1392770","244658.50","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/747/CN0002_244658.50_Overall_XMP2.jpg"
"8d1af65d-c970-4a12-9be5-5451fe896d11","1392771","244658.49","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/744/CN0002_244658.49_Overall_XMP2.jpg"
"6c367dd1-6f27-447e-9781-4782d6e03144","1392772","244658.48","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/743/CN0002_244658.48_Overall_XMP2.jpg"
"93632a6c-bf99-4753-b085-8029fc14d080","1392773","244658.47","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/742/CN0002_244658.47_Overall_XMP2.jpg"
"3e69feca-70f8-46b9-ba6b-7c29f4a92779","1392774","244658.95","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/904/CN0002_244658.95_Overall_XMP2.jpg"
"426b78cb-eb96-4e24-9466-a3d5b40df8a3","1392775","244658.83","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/883/CN0002_244658.83_Overall_XMP2.jpg"
"e26fae22-ad29-4393-8543-c3234b2d368d","1392776","244658.81","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/881/CN0002_244658.81_Overall_XMP2.jpg"
"7f89c1e6-1ca4-4a72-9f2a-de2d572abeff","1392777","244658.103","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/917/CN0002_244658.103_Overall_XMP2.jpg"
"ba424713-0953-40cc-a003-548e3d5cd377","1392778","244658.102","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/914/CN0002_244658.102_Overall_XMP2.jpg"
"50cddafc-48c8-4222-85bb-842579e3eb2f","1392779","244658.101","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/913/CN0002_244658.101_Overall_XMP2.jpg"
"81afd128-73c0-459e-ad9a-5b5eb87bcc3b","1392780","244658.100","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/912/CN0002_244658.100_Overall_XMP2.jpg"
"6bd6f71d-1c31-4445-a642-8edad59e4342","1392781","244658.99","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/911/CN0002_244658.99_Overall_XMP2.jpg"
"6d6e74b5-c43c-4089-b415-17da305f7a7b","1392782","244658.98","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/910/CN0002_244658.98_Overall_XMP2.jpg"
"cccdd708-4a6e-405c-a945-82920951d85f","1392783","244658.21","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/716/CN0002_244658.21_Overall_XMP2.jpg"
"908789be-ab1f-4e8d-9dce-41f408c6014e","1392784","244658.96","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/908/CN0002_244658.96_Overall_XMP2.jpg"
"51882c8c-bc44-4ca8-9762-0d038f97678f","1392805","244658.86","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/892/CN0002_244658.86_Overall_XMP2.jpg"
"c3f7d247-3b0e-4b5e-b758-eb9efe5812d7","1392806","244658.79","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/879/CN0002_244658.79_Overall_XMP2.jpg"
"d846cbb8-bb4f-498c-8de9-95fa53a12730","1392807","244658.78","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/878/CN0002_244658.78_Overall_XMP2.jpg"
"dc0624e7-eb0c-4c7f-87d2-48477c171e1f","1392808","244658.77","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/877/CN0002_244658.77_Overall_XMP2.jpg"
"75ea5a99-a740-476c-aa1c-db5e15c987a2","1392809","244658.7","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/698/CN0002_244658.7_Overall_XMP2.jpg"
"4d9c1e06-cbb9-4097-8fd5-42005f30e7ff","1392810","244658.6","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/697/CN0002_244658.6_Overall_XMP2.jpg"
"cd6373f3-57a5-439e-bfa9-87fd80dfa08b","1392811","244658.5","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/696/CN0002_244658.5_Overall_XMP2.jpg"
"9d5b7190-4489-4375-a8ce-08f7f9c71a4e","1392812","244658.4","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/695/CN0002_244658.4_Overall_XMP2.jpg"
"0220ee70-21ad-4a8f-8b37-8e9a55e0fc24","1392813","244658.3","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/401/022/CN0002_244658.3_Overall_XMP2.jpg"
"7965d369-16df-40a8-8bb7-93bef42b418a","1392814","244658.2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/401/021/CN0002_244658.2_Overall_XMP2.jpg"
"0e85c01d-9fc9-4726-b39c-40703f1cf969","1392815","244658.97","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/909/CN0002_244658.97_Overall_XMP2.jpg"
"08ce342d-350d-4f43-abd5-6f84bb51918f","1392816","244658.8","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/700/CN0002_244658.8_Overall_XMP2.jpg"
"423e4fd7-1729-47be-adbd-cfc5ac20c18a","1392817","244658.62","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/862/CN0002_244658.62_Overall_XMP2.jpg"
"d2f66142-b223-4ccb-baf4-ae6441653f0b","1392818","244658.18","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/710/CN0002_244658.18_Overall_XMP2.jpg"
"7ba041b8-7296-4e26-98a3-7b48f410766a","1392819","244658.17","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/708/CN0002_244658.17_Overall_XMP2.jpg"
"e8d0254c-da78-4859-8f74-5ca694523758","1392820","244658.16","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/707/CN0002_244658.16_Overall_XMP2.jpg"
"1651c031-4986-48f8-8f33-cadc4deb71d8","1392821","244658.15","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/706/CN0002_244658.15_Overall_XMP2.jpg"
"eec28afd-60c3-4844-af77-42210f9381ed","1392822","244658.14","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/705/CN0002_244658.14_Overall_XMP2.jpg"
"f85a750f-66ee-4ead-899e-424da8676fdd","1392823","244658.13","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/704/CN0002_244658.13_Overall_XMP2.jpg"
"ddcf9753-27e5-42c7-963a-c7016a666f49","1392824","244658.12","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1010/556/CN0002_244658.12_Overall_XMP2.jpg"
"e0190d68-f68b-4c1b-8829-a9f8a1997d4e","1392825","244658.11","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/703/CN0002_244658.11_Overall_XMP2.jpg"
"7bf3c44d-6eaf-4f64-adfe-8c743d84df19","1392826","244658.84","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/885/CN0002_244658.84_Overall_XMP2.jpg"
"44204c5b-8fac-4826-b8fd-c85a4dcaa44d","1392827","244658.9","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/701/CN0002_244658.9_Overall_XMP2.jpg"
"a8a0254a-ca11-43f6-98c4-3a533f73e358","1392828","244658.85","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/891/CN0002_244658.85_Overall_XMP2.jpg"
"5c6f3de5-a294-4995-a37f-9d98159546d6","1392829","244658.94","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/901/CN0002_244658.94_Overall_XMP2.jpg"
"b45c0ca7-ae0c-4586-9cae-e7546674934f","1392830","244658.93","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/899/CN0002_244658.93_Overall_XMP2.jpg"
"bb68e245-5e7f-4ef5-9c95-7d2f5310d21e","1392831","244658.92","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/898/CN0002_244658.92_Overall_XMP2.jpg"
"aca74cea-9b74-45d5-a65a-2c7f07ade303","1392832","244658.91","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/897/CN0002_244658.91_Overall_XMP2.jpg"
"c906dcad-558c-4ba4-881b-359766479e7f","1392833","244658.90","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/896/CN0002_244658.90_Overall_XMP2.jpg"
"457d9802-52b0-48e1-abcc-1a2f39377e79","1392834","244658.89","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/895/CN0002_244658.89_Overall_XMP2.jpg"
"5dcb1607-59c0-4742-84d6-e3195ca26d3f","1392835","244658.88","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/894/CN0002_244658.88_Overall_XMP2.jpg"
"8969e76d-7374-4bc7-802b-925945d9b694","1392836","244658.87","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/893/CN0002_244658.87_Overall_XMP2.jpg"
"c28b4836-7550-4aaf-8311-489d80b4767d","1392837","244658.20","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/714/CN0002_244658.20_Overall_XMP2.jpg"
"30bd8c9b-478b-4ace-85be-9c3b67713beb","1392838","244658.10","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/702/CN0002_244658.10_Overall_XMP2.jpg"
"b749e707-da07-4049-a985-a93f14e02187","1392839","244658.76","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/876/CN0002_244658.76_Overall_XMP2.jpg"
"d98ca118-ea5c-4dc9-af5f-fcec1b63de1e","1392840","244658.60","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/860/CN0002_244658.60_Overall_XMP2.jpg"
"dcd1de53-53ec-4ba2-9396-95573cedfc2d","1392841","244658.112","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/933/CN0002_244658.112_Overall_XMP2.jpg"
"59a7bf7e-4335-4fa8-bad2-c4d626181202","1392842","244658.111","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/929/CN0002_244658.111_Overall_XMP2.jpg"
"9fbac68f-cc85-48bd-acfe-c04ccb5d4588","1392843","244658.110","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/928/CN0002_244658.110_Overall_XMP2.jpg"
"3b157692-22c5-40b5-8ba6-d7ecc28fddf2","1392844","244658.109","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/927/CN0002_244658.109_Overall_XMP2.jpg"
"eb1943d5-aba1-4a39-bac6-080fff1f53eb","1392845","244658.108","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/926/CN0002_244658.108_Overall_XMP2.jpg"
"4f77d651-a1bd-4316-90ef-cdb7628284a6","1392846","244658.107","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/925/CN0002_244658.107_Overall_XMP2.jpg"
"992ca43a-2e13-4a75-a1b9-f4795f02a0d3","1392847","244658.106","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/924/CN0002_244658.106_Overall_XMP2.jpg"
"a126a2a0-1052-4367-9d40-0ecb2d2c1828","1392848","244658.104","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/920/CN0002_244658.104_Overall_XMP2.jpg"
"ca2aa101-6c61-40f9-91dc-aa69dc5402a5","1392849","244658.75","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/875/CN0002_244658.75_Overall_XMP2.jpg"
"edf732ea-24d4-4134-bd3f-d5650e936fdd","1392850","244658.74","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/874/CN0002_244658.74_Overall_XMP2.jpg"
"6289be77-904b-46f2-8831-8893f4a77cd3","1392851","244658.73","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/873/CN0002_244658.73_Overall_XMP2.jpg"
"d71bb1fb-e574-4b8b-ade4-456cf40df0f9","1392852","244658.72","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/872/CN0002_244658.72_Overall_XMP2.jpg"
"383ae909-0bc3-46cd-9f75-cb0e9f89ddd0","1392853","244658.71","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/871/CN0002_244658.71_Overall_XMP2.jpg"
"0298cce2-3e44-42ed-a437-3f3c8d9df8b0","1392854","244658.70","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/870/CN0002_244658.70_Overall_XMP2.jpg"
"3e8b336d-d36a-47fe-a995-4f3ab551b8b3","1392855","244658.66","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/866/CN0002_244658.66_Overall_XMP2.jpg"
"eb2de769-2710-4763-b7d6-085124d8833a","1392856","244658.69","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/869/CN0002_244658.69_Overall_XMP2.jpg"
"d00b21ab-8917-4ace-bf41-1813b6a15840","1392857","244658.68","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/868/CN0002_244658.68_Overall_XMP2.jpg"
"1dee1220-0bc9-45d7-ba5c-7ca1cacae773","1392858","244658.67","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/867/CN0002_244658.67_Overall_XMP2.jpg"
"e281f109-4f97-4f5f-8434-816c9e3ca6ab","1392859","244658.105","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/410/923/CN0002_244658.105_Overall_XMP2.jpg"
"e6523409-991b-4922-9b4b-9ee2bd170bae","1152303","244659.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"c05ab7d0-3d7a-4258-a4f9-3bbcfd98b984","1152304","244660.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"f3538cfb-48d5-4635-b90c-265ff2d683e8","1152306","244661.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"a6912d2c-a484-4465-ac63-e10e1bd16235","1152307","244662.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"2c5b1666-b291-4511-9a1a-39ca9be288e8","1152308","244663.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"e9faad38-7021-4c52-ae3c-8e164fcfcb43","1152309","244664.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"2989d645-5b4f-4463-892f-68387a8663c1","1152310","244665.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"6f876096-a401-4355-9250-18610eef66ab","1152311","244666.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
