"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"69822ecb-96d5-486e-98d9-be568cc196d1","1015757","11492.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"65ffa772-38cf-42df-a4ff-7f4df9935a5f","1015846","11504.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"94a6a09d-5200-4d0e-a0f5-be6f811a868d","1016791","11597.nosub[1]","insignia, insignia of chief; feather covered stick","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"90ef19ed-f28c-418b-be9a-8b769562146c","1016887","11600.nosub[1]","insignia, insignia of chief; feather covered stick","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"a7636f66-5a7b-4738-8a0d-315cb63e74a5","1016913","11601.nosub[1]","insignia, insignia of chief; feather covered stick","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"3a3f5037-a401-40bf-ad51-29da60c849e1","1016928","11605.nosub[1]","insignia, insignia of chief; feather covered stick","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"c27b84b5-21f5-49d4-8284-08e29e8da354","1017063","11616.nosub[1]","ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"6e57972f-5b06-4574-af45-98c26eca3f50","1017848","11699.nosub[1]","bag","","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"e4f35342-c8f8-4559-808a-e72cd854f605","1317037","8572.nosub[1]","bag, net bag","fiber cord","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"54492121-e1b2-42f4-9653-a4c1da54a78f","1317079","8573.nosub[1]","bag, net bag","fiber cord","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"c05f1f1e-3fe3-4240-8458-58508ebdf0b3","1317103","8576.nosub[1]","bag, net bag","fiber cord","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"46e85e87-75b3-4a5b-be30-fecb57239f76","1317213","8592.nosub[1]","bag, net bag","fiber cord","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"32c0e8c4-8f17-4237-b302-eee1fe2e3eda","1317402","8611.nosub[1]","bag, net bag","fiber cord","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"679e3ec5-f789-438f-9a4e-c5f656673ebe","1317469","8617.nosub[1]","bag, net bag","fiber cord","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"bb054a88-74cc-48ad-a27d-35c2d12c903a","1317620","8627.nosub[1]","bag, net bag","fiber cord","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"1af43484-76a4-46ce-8b5e-b10be36e8d3a","1317631","8628.nosub[1]","bag, net bag","fiber cord","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"4e8cf537-0b7e-4696-b843-a5c7a9921cce","1317394","8629.nosub[1]","bag, net bag","fiber cord","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"454b366f-0a8a-4676-a002-3efef0187161","1317552","8641.nosub[1]","bag, net bag","fiber cord","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"3a027184-e8e0-4fd2-9def-94b8921f741f","1317887","8667.nosub[1]","bag, knit bag","fiber string, fiber cord, feather, dye","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1795/964/CN0045_8667_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1795/965/CN0045_8667_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"fd96e32b-d65d-4131-83b4-95a5ac3af67c","1318174","8685.nosub[1]","bag, net bag","fiber cord","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"fd8baff5-be48-4990-950a-c13117a0a96c","1318198","8691.nosub[1]","bag, net bag","fiber cord","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"304494b7-9c26-441a-b710-84af38f804ec","1318268","8694.nosub[1]","bag, net bag","fiber cord","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"42e516f1-f9b0-4ff5-99b1-0e4442a1ec3e","1318217","8698.nosub[1]","bag, net bag","fiber cord","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"b7c469c4-2611-4013-8dd5-5e8ce2529bfd","1318251","8705.nosub[1]","bag","","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"6a20edc9-a958-4720-9a4a-d29a2a4d4825","1318521","8714.nosub[1]","bag","","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"8cea42fe-223c-4bdd-94b6-7cd6db2af3f0","1318972","8754.nosub[1]","bag","cord","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"a9f25f33-58c8-4445-8a5f-1c0e282054b5","1319160","8777.nosub[1]","bag","cord","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"aebb511e-445d-479a-9e11-ea7db9949f8f","1319212","8783.nosub[1]","bag","cord","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"8f5be803-c78d-4153-b8d6-d1579e7a7ed8","1318901","8785.nosub[1]","bag","cord","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"55785c0a-7cd5-4c42-b33d-7711b4f6fd43","1319407","8803.nosub[1]","bag","cord","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"743fb1ec-5198-4203-b2fb-ddcaf7bff7ce","1319418","8804.nosub[1]","bag","cord","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"9d3b2bd0-33b4-4c4d-9f7e-eebc228bb583","1319549","8818.nosub[1]","bag","cord","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"e7df54e9-011c-4afb-ace6-c642f81c95c2","1319647","8827.nosub[1]","fly fan, fly fan; chamococo bravos","bark fiber, fiber cord, wood","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"935336e2-c7bd-4620-8fbe-b3b670c3b7a8","1319507","8828.nosub[1]","fly fan","bark fiber, fiber cord, wood, dye, paint or pigment, yarn","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1810/114/CN0045_8828_ATSide1.JPG|https://fm-digital-assets.fieldmuseum.org/1810/115/CN0045_8828_ATSide2.JPG|/modules/file/icons/application-pdf.png"
"e9f64013-bfe9-49f5-9398-6116fc9b51e6","1319650","8830.nosub[1]","fly fan","bark fiber, fiber cord, wood, dye","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1810/119/CN0045_8830_ATSide2.JPG|https://fm-digital-assets.fieldmuseum.org/1810/118/CN0045_8830_ATSide1.JPG|/modules/file/icons/application-pdf.png"
"320a1c6a-4a76-49c4-b0ed-ce4f0e9482f0","1319700","8835.nosub[1]","fly fan","bark fiber, fiber cord, wood, dye, paint or pigment","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1799/040/CN0045_8835_ATSide1.JPG|https://fm-digital-assets.fieldmuseum.org/1799/041/CN0045_8835_ATSide2.JPG|/modules/file/icons/application-pdf.png"
"d0ae27b7-dbb8-4f3d-b972-1eb2091087c3","1319708","8837.nosub[1]","fly fan","bark fiber, fiber cord, wood, dye","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1796/975/CN0045_8837_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1796/976/CN0045_8837_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"402cb953-8c78-4e79-bae3-5887d5d8d4f9","1319777","8840.nosub[1]","fly fan","bark fiber, fiber cord, dye, wood, paint or pigment","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2236/113/CL0000_8840_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/1799/044/CN0045_8840_ATSide1.JPG|https://fm-digital-assets.fieldmuseum.org/1799/045/CN0045_8840_ATSide2.JPG|https://fm-digital-assets.fieldmuseum.org/2236/114/CL0000_8840_Detail.JPG|/modules/file/icons/application-pdf.png"
"c59d1d64-8416-4f17-b63c-71359ece91ee","1319862","8842.nosub[1]","fly fan, fly fan; chamococo bravos","bark fiber, fiber cord, wood, dye, paint or pigment","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1799/049/CN0045_8842_ATSide2.JPG|https://fm-digital-assets.fieldmuseum.org/1799/048/CN0045_8842_ATSide1.JPG|/modules/file/icons/application-pdf.png"
"c1dcb2cd-42dd-4b4e-865d-a319283e114e","1319781","8843.nosub[1]","fly fan, fly fan; chamococo bravos","bark fiber, fiber cord, wood, dye","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1810/123/CN0045_8843_ATSide2.JPG|https://fm-digital-assets.fieldmuseum.org/1810/122/CN0045_8843_ATSide1.JPG|/modules/file/icons/application-pdf.png"
"19032a8f-bc0c-446e-8979-c5324bc09f5f","1319823","8845.nosub[1]","fly fan","bark fiber, fiber cord, feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"5c2a8f2d-7eb7-41f1-ae34-9fddc8b0db34","1319593","8846.nosub[1]","fly fan","bark fiber, fiber cord, wood, dye, paint or pigment","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1796/980/CN0045_8846_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1796/979/CN0045_8846_ATSide1.jpg|/modules/file/icons/application-pdf.png"
"581b34ef-7e68-448d-8946-49b533317a9f","1319771","8849.nosub[1]","fly fan","bark fiber, fiber cord, wood, dye, paint or pigment","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1799/052/CN0045_8849_ATSide1.JPG|https://fm-digital-assets.fieldmuseum.org/1799/053/CN0045_8849_ATSide2.JPG|/modules/file/icons/application-pdf.png"
"0f6f0475-5a78-4997-a49f-d5c1f8caf705","1319925","8850.nosub[1]","fly fan, fly fan; chamococo bravos","bark fiber, fiber cord, wood, dye, paint or pigment","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1810/126/CN0045_8850_ATSide1.JPG|https://fm-digital-assets.fieldmuseum.org/1810/127/CN0045_8850_ATSide2.JPG|/modules/file/icons/application-pdf.png"
"9a515f0e-e0c7-4568-92c6-1519c14101ad","1319839","8854.nosub[1]","fly fan, fly fan; chamococo bravos","bark fiber, fiber cord, wood, dye","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1795/980/CN0045_8854_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1795/981/CN0045_8854_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"d127b326-d78c-4bc5-b745-fea026828b14","1319953","8855.nosub[1]","fly fan, fly fan; chamococo bravos","bark fiber, fiber cord, wood, metal, dye","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1795/985/CN0045_8855_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1795/986/CN0045_8855_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"04e63055-e2ff-4bc0-a296-1a389d76954c","1320012","8859.nosub[1]","bag","fiber, cord","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"460628cb-9bc0-4a6a-b36d-150991067a3b","1320050","8863.nosub[1]","bag","bark, cord","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"4fc7e115-28f8-414c-b6ee-8b0048b2139d","1320085","8867.nosub[1]","mat","grass, bark, cord","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"1135024f-ccef-47f1-8413-e66a0a0e7a75","1320110","8868.nosub[1]","mat","grass, bark, cord","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"bcbb82b3-b208-4a0d-83de-0e28207a8f17","1320431","8903.nosub[1]","cordage","cord","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"fbb57c0c-7305-42d3-a9e2-044600f52289","1444152","8908.nosub[1]","cordage","cord","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"e9d352fb-5ffe-4e81-bc69-8f6657b5c248","1320642","8921.nosub[1]","rope","rope","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"2de3cee4-2d15-48d4-a3c9-f5a1303f1a3c","1320692","8926.nosub[1]","rope","rope","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"0f324e58-51c7-4765-a7be-a5a744624172","1320938","8946.nosub[1]","rope, bundle of rope","vegetal fiber","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"5b6e7cef-99e1-4b90-ae03-f83099762c22","1326517","9475.nosub[1]","rattle, Idiophone","animal hoof; deer","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"c59db4fe-0685-4f20-b6c2-5740a1eb0cbd","1326679","9477.nosub[1]","necklace","","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"9a15a848-d01f-4a66-b1a1-d8cc52a8dfb3","1326690","9479.nosub[1]","rattle belt, Idiophone","turtle shell, animal hoof, fiber","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"a29cf38e-4d06-42dc-b26a-bfe32c178c41","1326719","9482.nosub[1]","rattle belt, Idiophone","cord, animal hoof; deer","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"2baa0613-52e7-4189-999e-a1f4a1fa5df2","1326913","9498.nosub[1]","rattle belt, Idiophone","animal hoof; deer","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"90447a83-ba52-4369-93ca-07c1420d0348","1327230","9527.nosub[1]","necklace","","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"a7e5f841-77ea-4c0b-883f-b4c38845a2ac","1327152","9531.nosub[1]","necklace","reed, insect; beetle parts, vegetal material, string","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"a16428d8-06fc-4c48-8c8e-cb9768dbdd76","1327267","9534.nosub[1]","necklace","","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"47e5c90f-3db0-4a66-a144-c3f453c23571","1327355","9540.nosub[1]","necklace","","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"7cf024ff-c887-4933-85d9-c39b858a66ca","1328328","9632.nosub[1]","arrow","","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"b317939a-8525-477e-a3d3-b656abba77ce","1328445","9671.nosub[1]","arrow","","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"7a8a42d8-9e62-4fa5-8937-b5e20d83e32d","1328503","9672.nosub[1]","arrow","","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"887a345f-a189-4c36-a03b-fa717327aa8d","1328721","9674.nosub[1]","arrow","","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"d14a4118-5298-4476-8f4a-c15c46491f7b","1328811","9681.nosub[1]","arrow","","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"542092df-2a75-482f-ba59-b08355674c25","1328828","9683.nosub[1]","arrow","","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"69fa70eb-351d-47c5-ae71-36fb11860677","1328830","9684.nosub[1]","arrow","","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"d000cdc3-58c2-4e67-8d62-f0a13ff425cd","1328860","9690.nosub[1]","arrow","","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"c5313a9e-95f2-44e7-b8ce-eaa53145285f","1328888","9692.nosub[1]","arrow","","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"355a5166-1a11-49a2-885f-74f4ece21207","1328914","9693.nosub[1]","arrow","","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"6a212496-0fd2-4691-a242-2d59b025e71e","1328943","9696.nosub[1]","arrow","","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"2c620cc9-ef6d-4bef-9ff0-bdae67ca85b9","1328977","9702.nosub[1]","arrow","","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"f2ea2eee-3396-4f09-b8b3-2e4286c6e139","1328862","9709.nosub[1]","arrow","","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"fe14e266-031b-4b29-91dc-fd13a4449c8c","1328761","9710.nosub[1]","arrow","","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"c3f19867-289f-4dc9-8715-ab0d82567c54","1328895","9712.nosub[1]","arrow","","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"738561c9-d054-4f02-8a91-61e5769f9204","1329044","9714.nosub[1]","arrow","","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"21da9f52-d3d3-4fe7-a570-c8b656369bee","1329093","9718.nosub[1]","arrow","","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"1abf75a7-4692-4799-8025-5b54b5736a09","1329014","9724.nosub[1]","arrow","","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"b0760089-d12e-40c3-adef-51a7eb5a400c","1329205","9728.nosub[1]","arrow, arrow fragment (butt end) only, mssing arrow point and majority of shaft","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"55ec09c4-287a-4336-b5a3-1b05d0329a0d","1328769","9732.nosub[1]","arrow","","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"c07ed852-c167-4077-9a3c-6a3b20a83916","1329251","9733.nosub[1]","arrow","","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"f003a2f0-5d38-4320-92e4-7df2298bf2b0","1329304","9735.nosub[1]","arrow","","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"5de7f846-e549-436a-81ed-007fff53f6f8","1446646","9750.1","bag, net bag [of vegetal fiber cord] containing [83 pellets]; clay balls such as are shot from [pellet] bows","vegetal fiber","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"4ecf065c-6ea4-4373-a853-e195a1e3c639","1446618","9750.2","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"c5b9a8be-405c-4703-ab31-7c6e6dda6a3a","1446617","9750.3","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"de7a8b4d-82b5-4461-8783-88670946bac1","1446616","9750.4","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"2d6870ba-2342-4856-82fd-641ecb934c0e","1446605","9750.5","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"ee21f99c-6633-4051-9df0-bbf955b32669","1446614","9750.6","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"85f35c52-71c8-47a9-bfb8-06c79b754742","1446624","9750.7","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"ca85ac3c-7e2e-4bd2-b526-2356be66fbbd","1446612","9750.8","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"0bee70b2-de6f-4f61-93b3-fac8b60d482e","1446611","9750.9","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"e2a744e6-d3a6-454a-92e8-70043b536eb7","1446610","9750.10","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"1ddbbad9-163f-44e5-8047-c27a7baec4f5","1446609","9750.11","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"934a430a-1ae1-4726-9ca7-b80288ec730b","1446608","9750.12","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"76fb4ae8-8682-4a18-a7f9-e64475bb6ac3","1446607","9750.13","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"14bf11dc-737e-4a81-8805-534e7c4f803b","1446606","9750.14","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"f94eafb4-d673-45d8-81d3-7e9796a674e6","1446634","9750.15","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"efb16341-9694-4bdb-8188-50e60e7ad280","1446636","9750.16","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"c606ba7f-f670-4f0e-b095-483e2fe4d3bf","1446615","9750.17","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"50fa8698-c7ac-41d3-9344-505786a72c40","1446643","9750.18","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"3e112559-a6ef-4b46-b58e-38b9722f3fbb","1446642","9750.19","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"4c6468c0-7c01-40f5-b9e1-1c3931787c3f","1446641","9750.20","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"aedc8e3f-58ea-4a54-abd5-f1f821bed983","1446640","9750.21","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"5355d220-34ea-4629-b36a-fd8c7c4e5825","1446639","9750.22","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"2f927400-5ca0-4c43-a424-e7f0b9f3d7d9","1446638","9750.23","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"d532270b-d835-445c-b219-60eb8db292b6","1446637","9750.24","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"71eb50ae-f534-41b9-a954-9f3f8cbcd7d0","1446625","9750.25","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"8daa1e1e-d588-4c58-b49c-3880afa06fd9","1446635","9750.26","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"4255c42f-a37d-409c-9810-428f86efe303","1446645","9750.27","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"cd8d997c-48bc-4402-b28a-fa4d14997206","1446633","9750.28","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"4edd5cbd-6c18-4abb-b5a7-c640cc983e02","1446632","9750.29","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"bb5f43d8-bd12-4698-896f-2c5796031902","1446631","9750.30","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
