"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6141e807-3d7a-42e2-bcbd-5651f2005a63","1142360","235106.nosub[1]","table (miniature)","ceramic, glaze","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[2687] E. H. Bahr (Purchase)","
"
"d9c5dfdb-3fa9-43d3-95d2-f9b396919e4e","1142294","235255.nosub[1]","cover","ceramic, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[2680] E. H. Bahr (Gift)","
"
"67747d0c-96e8-4795-b6b9-020375a7fd59","1142295","235256.nosub[1]","cover","ceramic, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[2680] E. H. Bahr (Gift)","
"
"bebd4d1c-b341-4924-b25b-d18b01fc8028","1142296","235257.nosub[1]","cover","ceramic, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[2680] E. H. Bahr (Gift)","
"
"affb235c-1008-4b35-bb5d-b21c2269ec1f","1142158","235258.nosub[1]","cover","ceramic, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[2680] E. H. Bahr (Gift)","
"
"ece69053-3f67-4584-b2f3-d954f0e874ef","1142159","235259.nosub[1]","cover","ceramic, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[2680] E. H. Bahr (Gift)","
"
"9a32ab6a-42a3-498e-aee5-1b4efa04691b","1142165","235265.nosub[1]","piece of bowl","stoneware (ceramic), glaze","Han Chinese","","","","","","[2680] E. H. Bahr (Gift)","
"
"34bf45e9-86e2-4d75-9c4a-112245a022a0","1142167","235267.nosub[1]","head","ceramic, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[2680] E. H. Bahr (Gift)","
"
"ae9c0d7b-579d-430a-a47b-6c9da26c0208","1142802","235613.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","","","","","","[2941] C. A. Beck (Gift)","
"
"b3a6e5e4-d894-431b-9529-64c952928158","1142934","235910.nosub[1]","bowl","ceramic, paint, glaze","Han Chinese","","","","","","[2289] C. A. Stanley (Purchase)","
"
"f82f04f2-9cf4-4ae4-8876-1980268449d3","1143022","235922.nosub[1]","bottle","stoneware (ceramic), glaze","Han Chinese","","","","","","[2289] C. A. Stanley (Purchase)","
"
"e29074ef-04ef-41c7-be83-71b0a40c6706","1145102","238006.nosub[1]","scarab, Amon-Re","clay (ceramic), glaze","Egyptian","18th Dynasty","","","","","[2341] W. F. Gurley (Gift)","
"
"315bf82e-3063-4304-9dbd-a7fcc246ebff","1145104","238008.nosub[1]","scarab, human, animals","clay (ceramic), glaze","Egyptian","18th Dynasty","","","","","[2341] W. F. Gurley (Gift)","
"
"417196ec-bad3-42d4-a010-740858b37636","1145438","238092.nosub[1]","scarab, Osiris","clay (ceramic), glaze","Egyptian","Late, 26th Dynasty","","","","","[2341] W. F. Gurley (Gift)","
"
"ebdede9f-87fd-4f77-8347-b6d274fb537f","1145446","238100.nosub[1]","scarab","clay (ceramic), glaze","Egyptian","19th Dynasty","","","","","[2341] W. F. Gurley (Gift)","
"
"91b6e110-a812-4cc5-9ec9-8ffed4980824","1145447","238101.nosub[1]","scarab","clay (ceramic), glaze","Egyptian","18th - 19th Dynasty","","","","","[2341] W. F. Gurley (Gift)","
"
"db32c212-4444-4a52-9fce-2b30382d5d18","1145448","238102.nosub[1]","scarab","clay (ceramic), glaze","Egyptian","19th Dynasty","","","","","[2341] W. F. Gurley (Gift)","
"
"b3d3be97-a1cc-4fbb-b0de-b8016d075eef","1145449","238103.nosub[1]","scarab, Ainun","clay (ceramic), glaze","Egyptian","2nd Interim period, Hyksos","","","","","[2341] W. F. Gurley (Gift)","
"
"a92bf6ac-6447-4b08-9122-aedb8fcb265a","1145489","238113.nosub[1]","scarab, son of Re","faience (ceramic), glaze","Egyptian","Hyksos period","","","","","[2341] W. F. Gurley (Gift)","
"
"d1773330-0ea5-4cde-b654-d891f36db3c0","1145575","238131.nosub[1]","seal, seal with anthropomorphic hand at top","clay (ceramic), glaze","Egyptian","Ptolemaic or Late","","","","","[2341] W. F. Gurley (Gift)","
"
"1ada0432-4055-48bf-9512-32f00a061182","1145664","238195.nosub[1]","amulet, Taworet","faience (ceramic), glaze","Egyptian","26th Dynasty or later","","","","","[2341] W. F. Gurley (Gift)","
"
"899be7de-35a4-4d78-b2cb-512c0f2b1aa1","1391343","242904.A","bowl","porcelain, glaze, enamel","Han Chinese","Qing Dynasty  - early 18th century AD","","","","","[3963] R. Edman (Gift)","
"
"43f552a5-a2dc-4aa5-a7ce-1fa2eba62b4c","1391344","242904.B","saucer","porcelain, glaze, enamel","Han Chinese","Qing Dynasty  - early 18th century AD","","","","","[3963] R. Edman (Gift)","
"
"e5b4a12f-e586-418f-9b4f-a88b0f2ea7a9","1391284","242920.B","lid","porcelain, glaze, enamel","Han Chinese","Modern - 1930 AD","","","","","[3963] R. Edman (Gift)","
"
"cfc2005e-b765-4f8b-a305-5f0f88d7ed49","1391285","242920.C","ink well","porcelain, glaze, enamel","Han Chinese","Modern - 1930 AD","","","","","[3963] R. Edman (Gift)","
"
"fb3a7b72-6ecb-430c-b9e3-38ec67c68d48","1391286","242920.A","base","porcelain, glaze, enamel","Han Chinese","Modern - 1930 AD","","","","","[3963] R. Edman (Gift)","
"
"b6a622d8-82b5-424a-b4ef-be38d80be6e1","1391287","242921.B","lid","porcelain, glaze, enamel","Han Chinese","modern","","","","","[3963] R. Edman (Gift)","
"
"a1fc70fb-2a60-41a3-baed-d263cb727e7b","1391288","242921.A","saucer","porcelain, glaze, enamel","Han Chinese","modern","","","","","[3963] R. Edman (Gift)","
"
"5adbe129-45cf-4808-a809-6dbe3a945223","1150604","242981.nosub[1]","Imari tea bowl","porcelain, glaze, enamel","Han Chinese","","","","","","[3963] R. Edman (Gift)","
"
"f965acb2-54a7-426c-bba2-2549b84af922","1150467","243008.A-.J, nonum[2]","wine cups and box with lid, 10 wine cups and box with lid","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[3963] R. Edman (Gift)","
"
"a80ffc36-8ac9-4c52-a69d-ac975bc99a02","1150468","243009.nosub[1]","plate","porcelain, glaze, enamel","Han Chinese","Qing Dynasty  - 18th-19th century AD","","","","","[3963] R. Edman (Gift)","
"
"3ce26ad5-fcb2-4310-a43c-2d2fb2cd808a","1391577","24414.2","ushabti figure, ushabti figure; shabti figurine","faience (ceramic), glaze","Egyptian","26-30 dynasty","","","","","[1477] E. E. Ayer (Gift)","
"
"dbc689e5-39e7-42a3-816e-56319bb90a35","1391576","24414.1","ushabti figure, ushabti figure; shabti figurine","faience (ceramic), glaze","Egyptian","26-30 dynasty","","","","","[1477] E. E. Ayer (Gift)","
"
"010a7c45-4cd9-4672-b099-df0c8d6d2b77","1151897","24417.1-.3","ushabti figure, ushabti figure; shabti figurine","faience (ceramic), glaze","Egyptian","","","","","","[1477] E. E. Ayer (Gift)","
"
"5e4ce55a-e5c6-4bd9-962d-f235744afaf4","1391601","24419.2,.3","ushabti figure, ushabti figure; shabti figurine","faience (ceramic), glaze","Egyptian","26-30 dynasty","","","","","[1477] E. E. Ayer (Gift)","
"
"6765d018-daf1-433c-bcba-f50cecbb7bba","1391602","24419.1","ushabti figure, ushabti figure; shabti figurine","faience (ceramic), glaze","Egyptian","26-30 dynasty","","","","","[1477] E. E. Ayer (Gift)","
"
"326eb310-1427-4afc-9c3d-37e538fa3e61","1151920","24420.nosub[1]","ushabti figure, ushabti figure; shabti figurine","faience (ceramic), glaze","Egyptian","","","","","","[1477] E. E. Ayer (Gift)","
"
"bff728ad-374a-486e-a0c7-b168818c26a2","1151929","24421.nosub[1]","ushabti figure, ushabti figure; shabti figurine","faience (ceramic), glaze","Egyptian","","","","","","[1477] E. E. Ayer (Gift)","
"
"3b81ee3d-1658-407d-911f-afac9b695c94","1153646","245980.nosub[1]","bowl","ceramic, paint, glaze","Han Chinese","modern","","","","","[3877] C. Dapang (Gift)","
"
"72801201-5389-4372-82c5-81676ca667c0","1153664","246000.nosub[1]","charger","ceramic, paint, glaze","Han Chinese","","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"508ce330-4e9a-4a11-b109-5b750c067272","1153666","246001.nosub[1]","serving dish","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 1875 AD","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"58c890ee-d525-4b77-899b-01f7c2e09ad0","1153667","246002.nosub[1]","dish","ceramic, paint, glaze, metal","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"7767e1ed-4806-4bdb-8577-76e1cd2a2fbb","1153700","246032.nosub[1]","bowl","porcelain, paint, glaze","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"f17ebe1f-e377-4a33-9a85-9913ed0140e6","1153701","246033.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","Late Qing Dynasty/Early Modern - early 20th century AD","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"6beb81d0-f310-4b14-92ce-be0629cd855d","1153821","246099.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","modern","","","","","[3876] C. Ho (Gift)","
"
"2133a335-4404-43c4-9996-058a5722731b","1153822","246100.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","modern","","","","","[3876] C. Ho (Gift)","
"
"2ce129c6-b9d8-4fc7-8547-5fe1616d8de8","1154598","24686.nosub[1]","ushabti figure, ushabti figure; shabti figurine","faience (ceramic), glaze","Egyptian","26th dynasty","","","","","[1193] F. W. Barker (Gift)","
"
"331f510a-742b-4952-9005-5cb5729ae454","1162411","254212.nosub[1]","dish","ceramic, paint, glaze","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"56ef98d1-44c0-494b-b0c2-4fad05b3c622","1162525","254214.nosub[1]","vase","stoneware (ceramic), paint, glaze","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
"
"c80305c5-6d05-453f-a883-e733e102704e","1163073","254873.nosub[1]","seal","clay (ceramic), glaze","Han Chinese","","","","","","[2791] C. F. Bieber (Gift)","
"
"86bacd62-9de2-4fa7-bab3-c97099460f39","1163074","254874.nosub[1]","seal","clay (ceramic), glaze","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2791] C. F. Bieber (Gift)","
"
"437aa4f6-27e4-4cfb-b9f0-4b6e80b173ee","1164005","255652.nosub[1]","ginger jar","ceramic, paint, glaze","Han Chinese","Qing Dynasty - mid-19th c. AD","","","","","[3531] G. E. Boone (Gift)","
"
"64fd21e6-4a30-4c8e-9b10-252fb1a456ff","1165963","257449.nosub[2]","vase and lid","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 1800 AD","","","","","[3367] Galitzine, Nicholas and Mrs. (Gift)","
"
"e3216337-c32d-4bba-b475-66d9ec8208db","1165964","257450.nosub[2]","vase and lid","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 1800 AD","","","","","[3367] Galitzine, Nicholas and Mrs. (Gift)","
"
"15211b12-47d8-4fb3-a674-6bbece00e911","1165965","257451.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 1800 AD","","","","","[3367] Galitzine, Nicholas and Mrs. (Gift)","
"
"ccf05212-15be-4433-a34c-8f736f39d1c1","1165967","257452.nosub[2]","vase and lid","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 1800 AD","","","","","[3367] Galitzine, Nicholas and Mrs. (Gift)","
"
"967a4a66-39c4-4d11-9a97-398b2c80b2b2","1165968","257453.nosub[2]","vase and lid","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 1800 AD","","","","","[3367] Galitzine, Nicholas and Mrs. (Gift)","
"
"5946c089-5d4b-4d4e-8c44-85b8a4f9104c","1166476","257922.nosub[1]","scarab, Tutmosis and kneeling figure, scarb of gold, and glazed frit","metal; gold, frit, glaze","Egyptian","18th Dyansty","","","","","[3597] Nelson, Mr. and Mrs. Leslie R. (Gift)","
"
"00960ae9-5e81-4ac9-85f9-c4cdcc7c849f","1168583","259999.nosub[1]","bowl","ceramic, glaze","Han Chinese","","","","","","[3672] R. Tichane (Gift)","
"
"4f46c4d2-4ad9-43da-ba4d-3f6ad46792df","1173943","264786.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"c779f92a-c679-4266-8d13-073c975923c0","1173944","264787.nosub[1]","vase","porcelain, metal; gold, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"69ed239d-04c7-4e12-857a-e2c6f17779dc","4209732","264788.A","bowl, 1 of 4 bowls; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"e8f8bfa4-0e6d-4bf2-9ede-a3f5f9265f4b","4209733","264788.B","bowl, 1 of 4 bowls; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"9132f3c5-aa39-41a2-8086-c66c121c0a57","4209734","264788.C","bowl, 1 of 4 bowls; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"6c498424-8643-461e-a8a0-36b2e27d057f","4209735","264788.D","bowl, 1 of 4 bowls; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"024bd509-dd7f-438e-a875-7a039c125f84","1173946","264789.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"f593a420-253c-451d-8d5f-193aa04d21d7","1173947","264790.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"5980bff8-be23-4b3c-a4f4-49c62b4b89fa","1173948","264791.nosub[1]","brush pot","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"500d048d-da41-451c-963e-1c6e4420d6d3","1173949","264792.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"b6160f90-a68c-4bdf-bf4f-76aeabdcd8c3","1173950","264793.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"ca813ac0-520f-417b-8940-8e2a9a91f279","1173951","264794.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"5d106a8c-4490-4b33-bcbf-5e1634745f5a","1173953","264795.nosub[1]","brush pot","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"cb3a248c-37a4-4d18-9955-7f30c410a635","1173954","264796.nosub[1]","brush washer","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"e7c5b185-defe-46eb-9f49-eec2369ab9f1","4096367","264797.A","bowl, 1 of 2 bowls; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"8f398382-bb1f-4495-aba2-8e06c786b521","4096368","264797.B","bowl, 1 of 2 bowls; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"63025d83-d5af-4b00-835d-db6cbfd28af8","1173956","264798.A-.D","2 basins and 2 stands","porcelain, glaze, wood, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"107d086e-4794-4f7d-980c-6c3ab22ec8c2","1173957","264799.A,.B","teapot","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"155b8cdb-2d44-43dd-b56c-1827e2b0f22a","1173958","264800.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"a1aeab6e-b27f-4f8b-a902-492d431cc1e6","4030454","264801.B","vase, 1 of 2 vases; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"8e815607-30e3-41ec-bc90-3f110cd322be","4030455","264801.A","vase, 1 of 2 vases; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"c1f1ee54-29a5-426e-abb3-f3d4da71e8ca","1173960","264802.A,.B","teapot and lid","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"85afbe12-5cc8-41d9-bb71-bed2f28b5fea","1173961","264803.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"ac389a66-e085-4dec-9180-9dfedd5e92c4","4030456","264805.B","vase, 1 of 2 vases; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"205bd9ac-16a9-4321-af71-bda0c63d3827","4030457","264805.A","vase, 1 of 2 vases; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"26f638ff-e3ae-4e87-a240-7012e24419a7","1173965","264806.nosub[1]","cup","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"064c684f-fb4a-4ad0-923f-2cbe79e36c59","4030458","264807.B","vase, 1 of 2 vases; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"45e7f472-89f6-4327-a23b-8c01279d7b25","4030459","264807.A","vase, 1 of 2 vases; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"c39df860-12fb-41c6-9daf-969bcfc8ccdb","1173967","264808.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"4a0ac174-1e09-4f7e-b1c0-1b0acb01b025","1173968","264809.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"46120772-98a9-4b99-8165-06a1df9e3036","1173969","264810.A,.B","snuff bottle and lid","porcelain, glaze, stone; quartz, enamel, ivory, cork","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"6e341d85-6259-4a54-8523-f5e167d55147","1173970","264811.A,.B","snuff bottle and lid","porcelain, cork, glaze, stone, enamel, wood","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"16a228d9-9c4b-4c7d-89da-22b78e5154f7","1173971","264812.A,.B","snuff bottle and lid","porcelain, bone, cork, glaze, stone; quartz, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"c17081a3-6576-4b9b-a027-5b12210288d7","1173972","264813.A,.B","snuff bottle and lid","porcelain, glaze, wood, enamel, cork, stone; malachite","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"0e588b2b-671d-4b3e-983c-39759b8f27bf","1173973","264814.A-.D","2 jars with lids","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"7f215b19-f778-496b-8580-07e47f93d503","1173975","264815.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"68f2243f-f5d6-40de-bcd0-0440b4bda904","4096371","264816.B","bowl, 1 of 2 bowls; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"59954014-3f1c-4a87-99ef-e41fd7c2f9db","4096372","264816.A","bowl, 1 of 2 bowls; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"3406fff1-f3f1-4a5f-a6a4-0e82a00645c5","4030460","264817.B","vase, 1 of 2 vases; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"abfb2c2e-8775-46d4-8234-279bfe69d4e7","4030461","264817.A","vase, 1 of 2 vases; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"157b6ac7-472f-4f9e-8657-13d6a98d25fb","1173978","264818.A,.B","jar with lid","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"c05b55a7-4208-401f-b0df-434ba8a8bd22","1173979","264819.A,.B","cosmetic box with lid","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"8ea0c5f8-b0f1-4849-b8dd-a9ba9bfa760b","1173980","264820.A-.D","2 cosmetic boxes and lids","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"31b8f00e-03fe-480c-bd27-9372dbb6facd","1173981","264821.A-.D","2 boxes with lids","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"48446ab1-d48b-426b-babb-58b02a6dedde","1173982","264822.A-.D","2 wine cups and stands","porcelain, glaze, wood, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"b26498cc-67fd-4bcd-89c4-7bf0521c883a","1173983","264823.nosub[1]","teacup","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"0638272b-8877-4a63-afd9-e7dc9b2c5beb","1173984","264824.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"37e2579e-d8a8-4fea-b7e1-4afb39489b2b","1174275","266226.nosub[1]","vase","ceramic, paint, glaze","Han Chinese","","","","","","[3687] E. Cheney (Gift)","
"
"91b451cf-f695-4b82-baa2-1c8f5f46453e","1175261","266230.nosub[1]","flower pot","ceramic, paint, glaze","Han Chinese","","","","","","[3687] E. Cheney (Gift)","
"
"69438a09-aee9-4977-9aa0-2b2deae4097d","1175262","266232.nosub[1]","snuff dish","porcelain, glaze, enamel","Han Chinese","","","","","","[3687] E. Cheney (Gift)","
"
"a490cebe-df2b-44c2-9106-c6cd9e8feac8","1175263","266233.nosub[1]","snuff dish","porcelain, glaze, enamel","Han Chinese","","","","","","[3687] E. Cheney (Gift)","
"
"f2b0dfbc-b082-4c44-9a7e-a5f5e88aeedc","3465650","266835.B","figure, 1 of 2 figures","clay (ceramic), glaze","Han Chinese","Qing Dynasty - 19th century AD","","","","","[4001] L. Pulver (Gift)","
"
"0405ff43-81f9-4dd5-bb33-85c8970f37da","3465651","266835.A","figure, 1 of 2 figures","clay (ceramic), glaze","Han Chinese","Qing Dynasty - 19th century AD","","","","","[4001] L. Pulver (Gift)","
"
"040b981d-7f92-4f0d-87e0-24b11508f238","1175958","266880.nosub[1]","bowl","ceramic, paint, glaze","Han Chinese","Qing Dynasty - 19th century AD","","","","","[4031] P. Pinsof (Gift)","
"
"1230594e-6089-4393-9eda-f51489c126e4","1178248","269250.nosub[1]","wine jar","ceramic, paper, glaze","Han Chinese","modern","","","","","[4012] B. Bronson (Gift)","
"
"88437e8b-480c-4ebd-9f1f-4dbde922ca6c","1178249","269251.nosub[1]","wine jar","clay (ceramic), glaze, metal; steel wire, bamboo","Han Chinese","modern","","","","","[4012] B. Bronson (Gift)","
"
"14f741e1-c4d3-4151-a8d4-6dbdd0fc84c6","1178250","269252.A,.B","wine ewer and lid","ceramic, paint, glaze","Han Chinese","modern","","","","","[4012] B. Bronson (Gift)","
"
"77286ce5-94dc-4c22-ae3c-d192e34baae5","1187642","278443.nosub[1]","brush washer","ceramic, glaze","Han Chinese","","","","","","[4038] K. P. Boone (Bequest)","
"
"434d7bd5-3db8-4f98-8103-dbbf86785233","1198589","288662.nosub[1]","wall vase","ceramic, glaze","Han Chinese","Qing Dynasty - 19th-20th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"41f2b424-9086-46ad-94c7-c68101171fe4","1198591","288664.nosub[1]","tea bowl","ceramic, paint, glaze","Han Chinese","Qing Dynasty - 19th-20th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"cc7ff9e3-dfda-4fa7-916d-c9f3f94bdb16","1198600","288675.nosub[1]","jar","ceramic, paint, glaze","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"84616143-e572-4a35-a5dc-74d52b47e994","1220672","30828.nosub[1]","vessel","clay (ceramic), glaze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"7661ad12-c9cf-4fdd-8c60-6ae194c2cf74","1220623","30845.nosub[2]","vase","clay (ceramic), glaze","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"b6a4599f-132f-4dda-8c69-4ef2a79dcc6d","1220760","30847.nosub[1]","vase","clay (ceramic), glaze","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
