"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"20e51b1d-1fe7-4b34-8a32-b88f046c7f0b","3183398","233167.23","game piece, chess man; 1 of 33 chess men","ivory","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"4f212592-56af-4256-a253-a2305cbc22a4","3183406","233167.16","game piece, chess man; 1 of 33 chess men","ivory","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"3a4f7a6d-2e3c-4634-b1b7-417e9edc08c5","3183401","233167.21","game piece, chess man; 1 of 33 chess men","ivory","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"288fc32e-5fda-44db-91a3-ba9cc3305bdd","3183424","233167.2","game piece, chess man; 1 of 33 chess men","ivory","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"25fbc543-0c8a-4bb0-8e7b-3044c8c43871","3183405","233167.17","game piece, chess man; 1 of 33 chess men","ivory","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"0e434371-d79a-4a7f-8963-744fdd027dde","3183394","233167.27","game piece, chess man; 1 of 33 chess men","ivory","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"259d5e76-4b10-437a-afc1-f5468a82c74a","3183388","233167.32","game piece, chess man; 1 of 33 chess men","ivory","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"e9c3c232-a573-40fe-858b-fac02867bdbd","3183392","233167.29","game piece, chess man; 1 of 33 chess men","ivory","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"8f86f5c2-995a-42fb-bbbc-6a71943f2255","3183414","233167.10","game piece, chess man; 1 of 33 chess men","ivory","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"e0c1c49f-08b5-494c-b000-13cfbd8e910c","3183409","233167.13","game piece, chess man; 1 of 33 chess men","ivory","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"2eba746e-3151-4a95-bc15-0006251a909c","1388737","233168.33(1)","box for dominoes","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/482/A98798.jpg"
"85b042c0-fde2-4905-9c21-d706ddf5def4","1388783","233168.33(2)","lid for box for dominoes","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/482/A98798.jpg"
"926069f8-7f38-4c54-aabd-8acae805b25c","1388557","233168.nosub[1]","domino (28 of 32)","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/482/A98798.jpg"
"a3d26af5-0bfd-4630-b896-4d975b0f6549","1388558","233168.nosub[1]","domino (29 of 32)","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/482/A98798.jpg"
"da3c25a3-ea1a-4014-9bed-912f4025a6f0","1388559","233168.nosub[1]","domino (30 of 32)","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/482/A98798.jpg"
"4dbe75e5-8697-4e35-b848-cdf343fd6324","1388560","233168.nosub[1]","domino (31 of 32)","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/482/A98798.jpg"
"19ba51b8-aec9-46c6-8726-c2f0ed03de5e","1388716","233168.nosub[1]","domino (32 of 32)","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/482/A98798.jpg"
"20a560a0-bd66-4fe3-853a-dc90acac19d6","1388738","233168.nosub[1]","domino (20 of 32)","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/482/A98798.jpg"
"193828c9-b4e8-4a84-a79a-452a356f59fa","1388739","233168.nosub[1]","domino (6 of 32)","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/482/A98798.jpg"
"1c49e4b1-0a39-453a-8f4f-b234b68c21b1","1388740","233168.nosub[1]","domino (27 of 32)","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/482/A98798.jpg"
"34d34f1a-0cf8-4fcc-bc4f-1840de11408d","1388741","233168.nosub[1]","domino (7 of 32)","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/482/A98798.jpg"
"5e88b810-4a06-4789-90a3-e276de535bb1","1388764","233168.nosub[1]","domino (5 of 32)","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/482/A98798.jpg"
"0600f434-4a97-423a-a791-280e4159d129","1388765","233168.nosub[1]","domino (24 of 32)","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/482/A98798.jpg"
"0f9837da-7754-43a7-8667-8d813df13c73","1388766","233168.nosub[1]","domino (25 of 32)","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/482/A98798.jpg"
"227ee6d3-ec5d-4fc4-b11d-385e3f692672","1388778","233168.nosub[1]","domino (2 of 32)","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/482/A98798.jpg"
"0328031d-0259-4faa-a863-e31e85517a7f","1388779","233168.nosub[1]","domino (8 of 32)","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/482/A98798.jpg"
"94b96ee1-1c1b-423d-9b2e-f44fa7a44de3","1388780","233168.nosub[1]","domino (9 of 32)","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/482/A98798.jpg"
"ab236be3-ee02-4b93-8242-7f159b275794","1388781","233168.nosub[1]","domino (21 of 32)","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/482/A98798.jpg"
"2486b4cd-7df6-495f-bca1-723ce3b468fc","1388782","233168.nosub[1]","domino (22 of 32)","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/482/A98798.jpg"
"cbffccf3-96ed-4919-8d47-60c7381bac42","1388784","233168.nosub[1]","domino (18 of 32)","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/482/A98798.jpg"
"3611d7d3-9fae-4c1f-84c7-6f343cd6c176","1388785","233168.nosub[1]","domino (10 of 32)","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/482/A98798.jpg"
"8bb6cef2-7273-4063-84ee-341856813ab6","1388786","233168.nosub[1]","domino (11 of 32)","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/482/A98798.jpg"
"604d9888-50ad-409b-84c2-4507bea459d7","1388787","233168.nosub[1]","domino (12 of 32)","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/482/A98798.jpg"
"70999ced-a33b-4362-9686-3e6379188b8f","1388788","233168.nosub[1]","domino (13 of 32)","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/482/A98798.jpg"
"f728032b-54d4-4b2e-883f-a015ea17c8c2","1388789","233168.nosub[1]","domino (14 of 32)","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/482/A98798.jpg"
"560b7f58-7480-422f-a21e-a2908f6e1ad4","1388790","233168.nosub[1]","domino (15 of 32)","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/482/A98798.jpg"
"496971d7-a6fd-4ac1-b973-e27113ecc03c","1388791","233168.nosub[1]","domino (4 of 32)","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/482/A98798.jpg"
"5d4a1cb4-198c-43eb-b7f9-642be75fd957","1388792","233168.nosub[1]","domino (16 of 32)","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/482/A98798.jpg"
"61b809ec-21d3-4fc8-ac84-3a8bacafe779","1388793","233168.nosub[1]","domino (26 of 32)","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/482/A98798.jpg"
"a4905f5c-794f-49f8-83db-88549745a18c","1388794","233168.nosub[1]","domino (19 of 32)","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/482/A98798.jpg"
"be5d2707-575c-4b84-a091-166ede9ac766","1388795","233168.nosub[1]","domino (23 of 32)","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/482/A98798.jpg"
"55a146dd-021a-47fe-b4d0-be54c8bd2ea7","1388796","233168.nosub[1]","domino (17 of 32)","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/482/A98798.jpg"
"df16d547-fc3a-4d65-873a-ab9bc9539445","1388797","233168.nosub[1]","domino (3 of 32)","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/482/A98798.jpg"
"d2177fff-0399-4fae-8886-7f308e0e52ba","1388707","233168.nosub[1]","domino (1 of 32)","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/482/A98798.jpg"
"44228bf0-c941-4af5-ad5a-fff4c19d1095","1139902","233173.1-.8","puzzle and document","ivory, paper","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"82b3186c-c678-4a19-ba16-d31fef49ee26","1139944","233176.1-.69","game pieces and box","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"626827d9-2558-4be4-9d00-ecc8f14a43e7","3529882","233177.18","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"5170aafb-b77d-442c-a19b-3d612552895e","3529868","233177.32","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"80061427-fa29-47ed-b4a6-1a0644524b40","3529874","233177.26","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"9b64cb3f-3111-44a4-bb98-104858563509","3529865","233177.35","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"1a7719df-da30-4ea6-a75a-e809aaddd391","3529836","233177.62","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"59db8b59-ee09-4785-844f-780a4e51a172","3529875","233177.25","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"91ac6138-c6f5-4f63-99dc-6033a713a6c8","3529893","233177.7","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"bb30ab41-0839-414d-ad62-90a27538bd8f","3529843","233177.56","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"10bfcbe7-ce0c-4944-9d5f-2d48c403c4a7","3529869","233177.31","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"2db975bb-d062-407d-8f2b-8a7ccf917b7d","3529871","233177.29","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c95d8cbe-3041-40d3-88c1-78ab1ad73dd3","3529899","233177.1","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"118bc36c-dcad-47fa-bf7f-71ea437b0280","3529853","233177.46","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"a83aa5de-be36-4598-b51d-97d1330091b4","3529862","233177.38","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c399c1af-2db7-4797-9abe-fc3fe583fc71","3529883","233177.17","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"fb885f08-abe1-41df-b8f7-5da6a86b6101","3529894","233177.6","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"20a41a60-73a3-4053-86d2-319c38b399d0","3529872","233177.28","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"dbe3441b-b681-4b35-912a-9c5852f72969","3529884","233177.16","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"05922cea-0887-4937-a903-96b1d85f3f45","3529838","233177.60","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"3c7ca95f-956d-499f-838d-91b9521e506d","3529854","233177.45","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"8b0af22c-4298-4fa8-bdbc-fac2b9758951","3529866","233177.34","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"ca96ebf6-149c-4a78-bd21-792727b11343","3529863","233177.37","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"5c7fe14d-52dc-404b-8020-c6cb60ddee4f","3529844","233177.55","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"103ae8f4-0bb5-4201-84a3-4ad5e486fc9a","3529845","233177.54","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"3893e5ac-57c1-4cdf-98eb-b207fe38e79b","3529855","233177.44","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"97b4dab7-362a-4c92-8c08-1655259d3e8c","3529856","233177.43","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"add34e68-66f9-44c1-b0cf-5353e953c06c","3529885","233177.15","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"e31313a7-1735-4fcb-b943-d3deedf45341","3529857","233177.42","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"75a3ea46-8491-4e16-b2aa-021f15586baa","3529890","233177.10","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"cf93789e-e0e4-4f88-9c72-5a03cf0644c3","3529832","233177.66","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"b50d3336-b2c4-4bbb-8992-4e76f5357646","3529891","233177.9","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"67a1fa47-e4a8-4230-bcad-c799d2390540","3529846","233177.53","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"b7648b40-80e2-4773-b3ac-840a4dfc9764","3529847","233177.52","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"a0c51f5f-321e-47f0-948e-791df722283c","3529833","233177.65","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"f47df83f-7525-4ad8-9cfb-c946cfb07cb0","3529895","233177.5","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"7b0e01f7-5b35-43fe-9e70-ff0ed7b73080","3529876","233177.24","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"b965b2ee-a03b-4a49-8ae5-250719140394","3529870","233177.30","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"dc05f35f-a183-4213-9277-1d3883d29b9e","3529834","233177.64","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"7326f76b-ae7b-4abd-a608-f40ce8a432dc","3529839","233177.59","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"b338dbab-ec53-4051-a29d-0c0a7b2684da","3529867","233177.33","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c0559b36-a2e5-4a1f-9a3f-b6f70fd1c79a","3529840","233177.58","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c05215b3-42ba-4ec4-a9f1-5b417087fda8","3529864","233177.36","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"71f88fb4-be80-46ad-be63-a7745503e04d","3529848","233177.51","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"b4496a20-69f0-4e8e-994e-1f9bfe2b76e4","3529849","233177.50","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"99c68b8c-8212-44e7-ad8b-f687ad476434","3529831","233177.67","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"3184aa65-bdc1-45aa-8403-a30d7677ea02","3529898","233177.2","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"1d981236-5de4-44b3-934a-7ddf5cb4da01","3529886","233177.14","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"884ba056-5d31-4ae2-871a-ab89d40a0659","3529858","233177.41","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"add1dd6b-deb9-447e-b208-f9d466664bb9","3529850","233177.49","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"f103e2ed-7310-432d-ab2d-e6dfe9ae2b6d","3529837","233177.61","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"54a1e197-3347-4ad1-9659-66950e6c6a4f","3529841","233177.57","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"13dc7fc8-389d-4f3c-959a-82351ae1ff65","3529877","233177.23","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"89bc5aa9-0c16-43ee-bda7-4019d1ce0b9a","3529887","233177.13","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"177cf1a1-c668-44a9-8661-8fc98a4a5f5b","3529896","233177.4","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"1870f69d-6dc9-46b3-a7ce-3c1376f1e9be","3529888","233177.12","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"631d72f7-2ae7-4afe-9960-e0b058ac6aaa","3529835","233177.63","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"657fc249-0edb-4e65-a2c2-76a231e48046","3529878","233177.22","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"ecc50c5a-16d9-4849-a47f-e82286c85d9f","3529860","233177.40","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"3a1c727f-8c18-4477-a806-fa84fb487ac2","3529892","233177.8","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"1971eae1-98ba-4023-b89a-d9bb94b5d61d","3529851","233177.48","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"2c276a91-bd47-494f-9814-dc8996ee0ec2","3529897","233177.3","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"a60ac5e4-53e0-4a02-a19f-ec58b7c8e3b8","3529852","233177.47","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"77a878df-5bcd-4dfc-94c1-5eca4b0d9591","3529873","233177.27","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"5693eb1b-a499-4d71-9b78-c39c4d1a13c1","3529879","233177.21","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"80798e5b-ca43-47e3-afc5-7d81588623d7","3529889","233177.11","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"b8994b28-1d2e-495b-994b-9291413319c8","3529861","233177.39","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"728e23da-26d1-4393-b9eb-622fc8f9097a","3529880","233177.20","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"aa913815-396f-4abb-92cb-1774c58e8c68","3529881","233177.19","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"ad4b5df8-f22e-4dab-a5cf-5c68db9f01da","3529828","233177.68","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"aafc726b-24de-44ac-8f29-1eff6aeb1eb6","3530168","233178.1","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"814589eb-9c12-40cd-bb5c-36cf048d2f57","3530167","233178.2","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"77bcb130-dd68-4feb-9156-3efc90b94268","3530166","233178.3","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"6df925d5-6a24-4432-aa4e-038677eb6ac1","3530165","233178.4","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"7ee62876-334a-4818-85f6-91a58e7a851b","3530164","233178.5","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"ee6a5e4c-9935-4c09-94ef-4ab5cb59ccce","3530163","233178.6","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"e11e4f97-8e0c-4447-8add-8dbacd3269c7","3530162","233178.7","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c756d251-6b9f-483f-9ab3-1225e4ea3abf","3530161","233178.8","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"bf18ee50-62e0-4740-aaba-c1e4fc1ea855","3530160","233178.9","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"7913016b-8275-4133-9d7e-0a8086289ded","3530159","233178.10","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"4f149512-a663-4194-ac28-1ade30cc96ef","3530158","233178.11","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
