"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b48153e4-9f99-455d-bd4e-ff6ea92d43b7","1146814","239334.nosub[1]","basket","grass, wheat, leather, shell; cowrie, dye","Harari","modern","","","","","[3762] W. C. Burger (Gift)","
"
"38a6857a-2963-463b-a053-4715d90467a4","1147896","240385.nosub[1]","blanket, textile of woven cotton; this hand woven blanket was made in 15 sections then tacked together with cotton thread; it was resist dyed in indigo to create the white geometric patterning against the deep blue / purple ground; Dimensions: L = 412.0 cm; W = 220.0 cm, textile","cotton, dye, cotton thread","","Modern","","","","","[3269] D. Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"53a47a74-1ddf-459e-aad4-4943332ea948","1390985","241842.A","head band fragment, 1 of 2 fragments / pieces of head band, textile","wool, dye","","","","","","","[2593] P. Soldi (Purchase)","
/modules/file/icons/application-pdf.png"
"df765efc-06ce-41e3-ae13-547d0d50143a","1390984","241842.B","head band fragment, 1 of 2 fragments / pieces of head band, textile","wool, dye","","","","","","","[2593] P. Soldi (Purchase)","
/modules/file/icons/application-pdf.png"
"b3d93620-e6a7-43ab-a900-8e73577059f0","1149598","241881.nosub[1]","skirt, skirt; made of native cotton with carbonized vegetal dye; these pubic skirts are worn by very little girls; the skirt is a bundle of twisted thread, the color is black; at opposite ends of the skirt, it is a circle, there is tightly bound thread with loose strands; Dimensions: L (maximum) = 70.0 cm. CJP / J 1/2005","cotton, dye","Karajá","","South America, Bananal Island, Brazil, Goiás, Santa Isabel: Rio Araguaia","","Brazil","Goiás","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"91d83a77-a105-48af-a695-1dfc60e60f57","1149599","241882.nosub[1]","head ornament, head / hair ornament of native cotton with carbonized vegetal dye; decorative pendant tassel worn on the head suspended from the coiffure from behind; made by the women, worn adolescent or unmarried men for decoration; it is a long braided black string with two tassels, one at each end; black; Dimensions: L = 100.0 cm. CJP / J 1/2005","cotton, dye","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"2dbb6736-aefe-41e3-a7d8-c22d0159276e","1390992","241883.1","leg band","cotton, dye","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"58b4d838-d6fa-4462-a9b8-f58673aff8e7","1390993","241883.2","leg band","cotton, dye","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"bf015be9-b091-4cc3-bd80-836268856b69","1149600","241884.nosub[1]","head ornament, head / hair ornament; native cotton with urucum dye; decorative pendant tassel worn on the head by adolescent or unmarried men, it is attached to the coiffure from behind; made by women for men; long tassel of twined thread attached to braided thin rope of same material, same color - see sketch on back of the catalog card; Dimensions: L = 53.0 cm. CJP / J 1/2005","cotton, dye","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"bea0740e-9feb-4d56-982a-d43a8db002de","1149601","241885.nosub[1]","belt","cotton, dye","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"bad9d26c-9bf7-4f03-b519-2cd9688bc3f6","1149602","241886.nosub[1]","wristlet, wristlet of adult male, made by women, worn by the two sexes from earliest infancy in beleif that they make one grow; made of very closely woven cotton and shaped, slightly to fit the contour of the wrist; edges stick out and roll - see sketch on on back of the catalog card; Dimensions: Diameter = 11.7 cm; H = 12.5 cm. CJP / J 1/2005","cotton, dye","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2359/859/CL0000_241886_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2359/860/CL0000_241886_InMountDetail.jpg|/modules/file/icons/application-pdf.png"
"9405713c-e912-4604-add9-891fc86419ac","1149603","241887.nosub[1]","wristlet, wristlet; adult womans wrislet made by woman. Conical in shape, with both edges turned out to form an attached ring. See sketch on back of the catalog card. Diameter (minimum) = 5.9 cm; Diameter (maximum) = 8.9 cm; H = 11.7 cm. CJP / J 1/2005","cotton, dye","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"ff00c238-9119-4ab6-8291-ab4665f8c6eb","1149622","241906.nosub[1]","figure, figure; Aruanã doll; singlle doll of the type already described (see proceeding cards); this one is especially taboo for women to look at; headdress of large brillant feathers shell eyes.","wood, cloth, dye, beeswax, feather, grass, shell","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"828155fd-ced2-4022-9cb6-dfb4e34718d2","1149625","241909.nosub[1]","figure, figure; Aruanã doll; this doll is similar in function and manufacture to the others described; the head is basically a gourd with features added in beeswax, and wood, the top of the grass is dyed red; Dimensions: L = 15.0 cm; Diameter (of head) = 4.5 cm. CJP/ J 12/2004","gourd, beeswax, wood, grass, dye","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"9c8bec94-58b5-4dea-8539-26473fc8a915","1149627","241910.nosub[1]","figure, figure; Aruanã doll; This doll is similar in function  to the others described. There is a rough  bees-wax head, with eyes of white dye, the grass skirt is of a different grass from all the rest, and seems of better quality and manufacture. L = 30.0 cm. CJP/ J 12/2004","wood, grass, beeswax, dye","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"d478a2b5-90cc-4e00-a7da-4dafcfad0d21","1150188","242488.nosub[1]","container, bamboo container with urucu, used for dye (Bixa orellana or achiote)","bamboo, dye","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"b3abaa9c-3b9f-4e83-bd53-f913ad0d604d","1150217","242515.nosub[1]","skirt, textile","cotton, dye","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1463/666/242515_Overall.jpg|/modules/file/icons/application-pdf.png"
"599ca0ee-b215-4d8f-a9cc-7696be342ff6","1150284","242585.nosub[1]","skirt, object: skirt (Tolge an pinuyyok) | Material: Cotton | Description: Length-wise brown (color made from mud mixed with copper) stripes; rust red (from the nara tree) stripes; mustard (nara mixed with tumeric) stripes, which have ikat inwoven stylized men in white single stylized leaves and paired leaves. cloth is woven in 2 panels (43.5 cm. each), joined in middle with black thread, 2 outside edges are selvaged [sic]. Mid 20th century. Owner - Kittayan Nitapak.","cotton, dye","Ifugao","","","","","","[3459] W. G. Beyer (Purchase)","
/modules/file/icons/application-pdf.png"
"c8f6a21b-aea3-48f6-a41b-3077876f3b99","1150285","242586.nosub[1]","skirt","cotton, dye","Ifugao","","","","","","[3459] W. G. Beyer (Purchase)","
/modules/file/icons/application-pdf.png"
"56b58238-d513-4c8d-979d-65239880606c","1150286","242587.nosub[1]","skirt","cotton, dye","Ifugao","","","","","","[3459] W. G. Beyer (Purchase)","
/modules/file/icons/application-pdf.png"
"b044e951-3ce9-46e7-8cdb-1c8ff3a5ae13","1150287","242588.nosub[1]","skirt","cotton, dye","Gaddang - Filipino","","","","","","[3459] W. G. Beyer (Purchase)","
/modules/file/icons/application-pdf.png"
"9f48a5fb-4976-4ee1-822c-005833c087e6","1151610","243891.nosub[1]","strainer, basketry strainer with twilled design in black and red; for straining grated fruits during preparation of fermented drinks; made by Baniwa tribe on Rio Isana traded down Rio Querari to Rio Vaupes - see sketch on back of catalog card; Dimensions: Diameter = 39.5 cm; Depth = 8.9 cm. CJP / J 1/2005, basketry","vegetal material, dye","Guanano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"84e630bd-95ab-485d-b58b-c583811280de","1151622","243902.nosub[1]","basket, food storage basket with twilled designs in red and black, cylindrical shape with squarish bottom; reinforcing withes below rim on interior and exterior; see sketch on back of the catalog card. Diameter = 20.0 to 21.5 cm; H = 17.4 cm.  CJP/ J 1/2005

L = 17.4 cm; Diameter = 20.5 cm; H = 21.3 cm. CJP / J 7/2005","basketry, wood, dye, fiber string","Tariano","","","","","","[2410] P. H. Allen (Purchase)","
"
"d812c992-0a1f-46cb-98cc-5c65faaca4ad","1153526","246496.nosub[1]","textile, herb-dyed wool textile, textile","wool; alpaca, dye","Aymara","c. 1910","","","","","[3881] C. S. Stanish (Purchase)","
"
"0662b661-3f10-4668-87a8-8d85918abe88","1154158","246498.nosub[1]","belt, herb-dyed wool belt","wool; alpaca, dye","Aymara","pre-1960","","","","","[3881] C. S. Stanish (Purchase)","
"
"9974ab52-213c-4181-82ff-72cbda9e4c4b","1154159","246499.nosub[1]","cloth, herb-dyed wool coca cloth, textile","wool; alpaca, dye","Aymara","20th Century","","","","","[3881] C. S. Stanish (Purchase)","
"
"9d4311d1-abdd-49bf-a144-5c722dcfdfbf","1391949","252017.3","pipe stem, 1 of 3 pipe stems; tobacco holders [/ tubes]","cane, dye","Haganese People","","","","","","[2369] H. W. Carney (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/592/252017..jpg|/modules/file/icons/application-pdf.png"
"4be090aa-e923-4acc-a16c-9cb527096881","1160674","252478.nosub[1]","loin cloth","bark fiber, dye, cotton","Ifugao","","","","","","[3058] E. D. Hester (Gift)","
/modules/file/icons/application-pdf.png"
"7afd8496-ff8e-4510-801e-2fb547a60c16","1160720","252528.nosub[1]","belt, belt or ornament worn by women; native name: techul; Length = 105.0 cm.  CJP / LN 6/2005","pandanus leaf, dye","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/383/252528..jpg|/modules/file/icons/application-pdf.png"
"5951944f-a758-4025-9aed-492d5ed3fa48","1160593","252565.nosub[1]","bag, betel bag; used by both men and women today to carry items of betel nut complex and other gear; imported dyes used; native name: tet; Length = 30.0 cm, Width = 22.0 cm.  CJP / LN 6/2005","pandanus leaf, dye","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"b9073d25-48cd-44d1-ad88-ad05ed39536e","1160749","252571.nosub[1]","mat, common mat used for sitting and sleeping; dye is imported; made of pandanus fiber by women; native name: chedecholl; Length = 203.0 cm.  CJP / LN 7/2005","pandanus leaf, dye","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"88977d5e-bfe6-48ca-b81b-305770d8db98","1160782","252579.nosub[1]","container, betel-leaf container; small, woven container of leaves used with betel-nut and lime; native name: blil a kebui (betel-leaf container); Length = 13.1 cm, Width = 7.6 cm.  CJP / LN 7/2005","pandanus leaf, dye","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/498/252579..jpg|/modules/file/icons/application-pdf.png"
"c61553e1-4bcc-4de3-a116-1d0aae288a61","1160864","252640.nosub[1]","bag, man's net bag, bark cloth; tapa","vegetal fiber; mulberry, dye, inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"aaa00550-085a-41f4-ae46-5ee8a9a6c1b4","1160865","252641.nosub[1]","bag, woman's net bag, bark cloth; tapa","vegetal fiber; mulberry, dye, inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"16e56e93-3cdb-490c-81e0-e4e603863474","1160867","252642.nosub[1]","bag, woman's net bag","vegetal fiber; mulberry, dye, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"0a5a74f8-dda9-4b91-aa50-41fa46e1f8b1","1160875","252651.nosub[1]","belt, bark cloth; tapa","inner tree bark, dye","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/284/252651..jpg|/modules/file/icons/application-pdf.png"
"56bb78b7-643c-442e-b862-71137d981f12","1160891","252664.nosub[1]","comb","bamboo, dye","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/299/252664..jpg|/modules/file/icons/application-pdf.png"
"d555e9a4-3b94-4121-8417-abdddc33ba24","1160893","252669.nosub[1]","leg band, bark cloth; tapa","inner tree bark, dye, fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/303/252669..jpg|/modules/file/icons/application-pdf.png"
"54fa884f-6cec-496d-b5a9-1dc33c3ef842","1160899","252683.nosub[1]","belt, boy's belt","fiber; orchid, bamboo, dye","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"be100f05-07e2-4bfd-ba33-af4209754fb0","1160900","252684.nosub[1]","belt, man's belt","bamboo, fiber; orchid, dye","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"7a60d602-ff66-4e6e-8d42-16207ab4aec8","1160982","252744.nosub[1]","material for arm band","fiber; orchid, dye","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/323/252744..jpg|/modules/file/icons/application-pdf.png"
"6bdef585-a463-4b5f-9c5b-bd0f50670e33","1161005","252764.nosub[1]","band, band; neck band or arm band","fiber string, dye","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/340/252764..jpg|/modules/file/icons/application-pdf.png"
"7b47262e-2d4d-435f-9ec6-db728205dd4c","1161006","252765.nosub[1]","band, band; neck band or necklace (?)","fiber string, dye, vegetal material","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/341/252765..jpg|/modules/file/icons/application-pdf.png"
"4fc7ba74-aafe-4f7d-b92d-b4b15b996dff","1161007","252766.nosub[1]","wristlet","fiber string, dye","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/342/252766..jpg|/modules/file/icons/application-pdf.png"
"fab459cc-e612-499a-ab52-1d2b48517870","1161008","252767.nosub[1]","wristlet","fiber string, dye","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/343/252767..jpg|/modules/file/icons/application-pdf.png"
"b0338843-2864-438b-8408-f9a7cec016b6","1161011","252770.nosub[1]","garment, garment; breechclout or loincloth, bark cloth; tapa","inner tree bark, paint or pigment, twine, dye","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"cbfd6df8-c8f9-4de2-aaf8-d321f419ddc9","1161019","252777.nosub[1]","arm band","fiber; orchid, dye","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/345/252777..jpg|/modules/file/icons/application-pdf.png"
"b2442399-21c6-44c3-89c2-22008cffc24c","1161020","252779.nosub[1]","arm band","fiber; orchid, dye","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/347/252779..jpg|/modules/file/icons/application-pdf.png"
"702490b5-5826-40de-8996-35b7670347f3","1394526","252857.A","garment, garment; poncho - probably Tahiti; made of tapa cloth with fern leaf decoration (probably hymenophyllum); color of design is red - brown to brown' some additional designs in center; cloth tabs sewn on bottom and at stress points around collar; [accompanied by] woven sash with tassels; The Swedish naturalist and physician, Anders Sparrman, who accompanied Cook on his 2nd voyage, says in part II of his account that the Tahitians ""occasionally don a garment called 'tiputa', which has an opening in the centre, by means of which it is slipped over the head and neck"": cited in ""A. Sparrman's Ethnographical Collection from James Cook's 2nd Expedition"" by J. Soderstrom. Statens Etnografiska Museum, New Series, Publication No. 6, p.15; Dimensions .A (in wearing position): L = 96.0 cm; W = 100.0 cm, bark cloth; tapa","inner tree bark, dye","Tahitian ?, Polynesian","","","","","","[2592] C. F. von Guten (Gift)","
https://fm-digital-assets.fieldmuseum.org/72/128/A109391_Ac.jpg|https://fm-digital-assets.fieldmuseum.org/1449/881/CN0040_252857.A_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1692/829/A107761_1c.jpg|https://fm-digital-assets.fieldmuseum.org/1692/830/A107761_2c.jpg|https://fm-digital-assets.fieldmuseum.org/787/575/CN0022_252857_LoanCondition1980Page5_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png"
"48f8c289-d1c1-4351-a1c0-ddd9edc4c0cb","1161194","252998.nosub[1]","fan","pandanus leaf, fiber; hibiscus bark, dye, wood","Sāmoan ?","","Pacific, Samoan Islands, Samoa: Samoa uncertain, Samoan Islands uncertain","","Samoa","","[2689] Mueller, Fred and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/211/252998..jpg|/modules/file/icons/application-pdf.png"
"cb3e4819-889d-43d3-9050-d746f7f710d5","1161195","252999.nosub[1]","fan, fan; handle missing","pandanus leaf, fiber; hibiscus bark, dye","Sāmoan ?","","Pacific, Samoan Islands, Samoa: Samoa uncertain, Samoan Islands uncertain","","Samoa","","[2689] Mueller, Fred and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/212/252999..jpg|/modules/file/icons/application-pdf.png"
"d4e21f13-b4cf-40ac-ab7f-b36721524b7d","1160584","253037.nosub[1]","breech cloth, object: Breech cloth | Material: Woven cloth | Description: Men's breechcloth in stripes of blue, white, red, and yellow.","cotton, dye","Bontoc","","","","","","[2664] L. H. Fuchs (Gift)","
/modules/file/icons/application-pdf.png"
"4c1e23ea-c216-417c-a2eb-018bb39412f8","1160586","253039.nosub[1]","turban, Object: Turban or headgear | Material: Cotton cloth and beads | Description: Plain, crimson turban or headgear, decorated on the edges with white trade beads.","cotton, beads, dye","Bagobo","","","","","","[2664] L. H. Fuchs (Gift)","
/modules/file/icons/application-pdf.png"
"6c886465-dbe7-4e3a-b0fd-bb3522aa06ca","1160588","253041.nosub[1]","man's jacket","fiber; abaca, dye, embroidery","Bagobo","","","","","","[2664] L. H. Fuchs (Gift)","
/modules/file/icons/application-pdf.png"
"2f98ab86-9c0d-47a4-820f-634fb33ed74b","1160968","253042.nosub[1]","man's jacket, Object: Men's jacket | Material: Woven abaca (Musa textilis) and cotton cloth. | Description: Men's jacket of woven abaca fiber, dyed brown, and interspersed with undyed stripes. Necklines, shoulders, cuffs, and edges ornamented with cotton cloth and designs with colored cotton threads.","fiber; abaca, cotton, dye, embroidery","Bagobo","","","","","","[2664] L. H. Fuchs (Gift)","
/modules/file/icons/application-pdf.png"
"dc4f7053-8cb5-4d38-8389-63ab9d076d5a","1161258","253046.nosub[1]","flag, Object: Flag | Material: Cotton cloth | Description: Flag used by a Moro sultan or dato. Red, white, and black fields. Five stars and two weapons (symbols) in white.","cotton cloth, dye","Moro","","","","","","[2664] L. H. Fuchs (Gift)","
/modules/file/icons/application-pdf.png"
"9e27b0ae-1d9f-46dd-82dc-9800451737c7","1161259","253047.nosub[1]","flag, Object: Flag | Material: Cotton cloth | Description: Flag used by a Moro sultan or dato. Red, white, and black fields. Five stars and two weapons (symbols) in white.","cotton cloth, dye","Moro","","","","","","[2664] L. H. Fuchs (Gift)","
/modules/file/icons/application-pdf.png"
"5a22020d-b0a8-47f5-8d59-9b2a43a99237","1161285","253186.nosub[1]","belt","vegetal fiber, dye","","","","","","","[2642] B. %1 Malkin (Purchase)","
"
"90ffb018-2dc3-4a4f-8684-bedbca28744c","1161536","253249.nosub[1]","bag","fiber string, dye","","","","","","","[2739] Raw Materials Processing Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/174/253249..jpg"
"32f931c2-576a-4139-9cb5-e94a4e4e5968","1161670","253462.nosub[1]","scent bag or pouch","satin, thread, silk, cord, dye, bone","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"63938a25-8a75-433d-ac3d-068039b726ad","4194653","253735.A","curtain, 1 of 2 curtains of resist dyed cotton","cotton, dye","Han Chinese","Modern - 1930's AD","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"fe57438f-c687-4d01-b5c5-38b313125467","4194654","253735.B","curtain, 1 of 2 curtains of resist dyed cotton","cotton, dye","Han Chinese","Modern - 1930's AD","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"1d21a62f-f348-4890-ae1e-226adedf6afc","1162057","253737.nosub[1]","table cover","cotton, dye","Han Chinese","Modern - 1940's AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"26e0223c-b3a5-4f59-a61a-07655d2d3f02","1162478","254160.nosub[1]","fork","metal; brass, bone, dye, wood","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"9d266a5a-05c2-494f-9ff7-49672b11bfdc","1162653","254288.A-.E","string of buttons, 5 robe buttons strung together on string","bone, dye, string","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"9bed6557-ef6e-4f6b-869d-76fb787821a5","3872188","254682.A","cloth, 1 of 2 pieces of cloth, 1 of 2 pieces of the same cloth","cotton, dye","","","Asia, Philippine Islands, Philippines","","Philippines","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"7880c830-da5a-4547-9835-ca2206da68b7","3872187","254682.B","cloth, 1 of 2 pieces of cloth, 1 of 2 pieces of the same cloth","cotton, dye","","","Asia, Philippine Islands, Philippines","","Philippines","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"07877f46-ae89-40a5-976a-eeb45c2595c5","1163037","254683.nosub[1]","piece of cloth","cotton, dye","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"cf2dbed8-535f-4f8e-a755-cf446176e440","3872189","254684.B","cloth, 1 of 2 pieces of cloth, 1 of 2 pieces of the same cloth","cotton, dye","","","Asia, Philippine Islands, Philippines","","Philippines","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"1f50d432-35a2-47af-b863-1d6a02fdbbf2","3872190","254684.A","cloth, 1 of 2 pieces of cloth, 1 of 2 pieces of the same cloth","cotton, dye","","","Asia, Philippine Islands, Philippines","","Philippines","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"25bf19ee-20ba-46c7-be17-2e05311dd6bb","1163039","254685.nosub[1]","piece of cloth","cotton, dye","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"49825c97-6485-489b-ae2f-be257586e83f","1163040","254686.nosub[1]","piece of cloth","cotton, dye","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"c594fea3-95c2-4a4b-9a00-4e4db6b51cb0","1163223","254820.nosub[1]","bedcover","cotton, dye","Han Chinese","Modern - 1930's AD","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"8bfce70e-51f4-43f9-a0c8-5d88232d6e97","1163224","254821.nosub[1]","bedspread","cotton, dye","Han Chinese","Modern - 1930's AD","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"59014697-dfba-4a34-93e7-f4ce134c6de2","1164315","255937.nosub[1]","skirt","vegetal fiber, dye","Micronesian","","Pacific, Caroline Islands, West Central Caroline Islands, Micronesia (Federated States of), Chuuk State or Yap State","","Micronesia (Federated States of)","Chuuk State or Yap State","[2464] Island Trading Company of Micronesia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1992/092/CN0049_255937_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"b3f9819a-1d91-4d39-82d0-ee44608a1194","1164316","255938.nosub[1]","skirt","vegetal fiber, dye","Micronesian","","Pacific, Caroline Islands, West Central Caroline Islands, Micronesia (Federated States of), Chuuk State or Yap State","","Micronesia (Federated States of)","Chuuk State or Yap State","[2464] Island Trading Company of Micronesia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1992/093/CN0049_255938_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"fe63358d-c95a-4aa3-90bc-deac29631b08","1164322","255949.nosub[1]","cape","feather; chicken, dye","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
https://fm-digital-assets.fieldmuseum.org/72/306/A109629_Ac.jpg|https://fm-digital-assets.fieldmuseum.org/72/307/A109629_Bc.jpg|/modules/file/icons/application-pdf.png"
"73eba5fa-b9c5-4d4e-9f84-c1bb45e01c90","1165726","257264.nosub[1]","garment, garment; woman's undertrain  made of indigo strips of cotton sewn together to form rectangular piece of cloth; one side has metallic shine to it, other side is dull; Acc. Coll.: worn wrapped around waist, leaving very long end like train carried over one arm; cloth or lifdla nashi (lifdla-blue) is Nigerian cotton spun by women, men weave it, and strips are sewn together; men dye cloth in indigo; in case of highly valued lifdla nashi, it not only is dyed but indigo is literally beaten on, giving a sheen and rubbing off onto skin of the wearer - see pgoto on back of catalog card; Dimensions: L = 306.0 cm; W = 163.0 cm, textile","cotton, dye","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"a7b33cc2-b60c-4fef-b12d-4cab9216ac21","1165610","257292.nosub[1]","textiles","cotton, dye","","","","","","","[3341] A. %1 Spoehr (Gift)","
/modules/file/icons/application-pdf.png"
"7760cd29-7278-488a-9a86-bde454082601","1165611","257293.nosub[1]","textiles","cotton, dye","","","","","","","[3341] A. %1 Spoehr (Gift)","
/modules/file/icons/application-pdf.png"
"d38d0b50-a05c-4ea8-a9a8-3c97b8074e5b","1165612","257294.nosub[1]","textiles, Object: Woven Fabric | Material: Cotton (?) | Description: Yakan textile used for women's dress trousers (women did not wear skirts); material striped predominantly in green, yellow, black, and white. Thread imported but woven locally on back-strap loom. This type fabric becoming scarce.","cotton, dye","","","","","","","[3341] A. %1 Spoehr (Gift)","
/modules/file/icons/application-pdf.png"
"bfb078e0-1a3b-40f6-a7b4-50089a34416a","1165613","257295.nosub[1]","textiles","cotton, dye","","","","","","","[3341] A. %1 Spoehr (Gift)","
/modules/file/icons/application-pdf.png"
"d0858e32-4b96-48da-8d8e-8288ae823f92","1167517","258890.nosub[1]","bed valance sample","embroidered cotton, dye, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
