"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"95172339-3554-464a-971e-763c133fdf38","1398664","276382.6","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"c7f42199-b8f1-4812-8a45-7b941a7f0384","1398663","276382.7","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"a0f559b4-af6e-4039-8ec2-6abe2f421118","1398662","276382.8","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"93fe2e9d-22fe-4444-ad4b-e042e51132fc","1398669","276382.9","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"02ccd3ef-facf-4970-b526-c9dd496843d6","1202380","292073.nosub[1]","water carrier","cane, bamboo","","","","","","","[2862] D. Doig (Purchase)","
"
"fee2cbee-0052-46d3-9b0f-d5eefca03f2f","4356799","363063.nosub[1]","arrow, A light brown bamboo arrow with a wooden or cane point.  The wooden point is dark brown and long and narrow.  It is attached to the bamboo shaft by dark and light brown string. About two thirds of the way down the shaft are two small green feathers attached to either side of the bamboo shaft with off-white, brown and red vegetal fibers and string.  The end of the arrow is notched below off-white and dark brown string tightly tied to the shaft.  Next to the feathers and directly below the point is light green plastic string tied to the shaft.","bamboo, vegetal fiber, cane, animal feather; bird, plastic","Parintintin","20th Century","","","","","","
"
"bfdf86b7-d736-479e-80be-39f50448e044","4356800","363064.nosub[1]","arrow, A light brown bamboo arrow with a wooden or cane point and feather fletching.  The brown and gray point of the arrow flat and wide, and attached to the dark brown cane of the shaft by light and dark brown string.  The dark brown cane is tied to the bamboo portion of the shaft with the same type of string.  Two feathers are attached to the other end of the bamboo shaft.  There are two large feathers tied on either side of the shaft by dark brown string.  Both feathers are dark brown in color.  The end of the arrow is notched below more light and dark brown string that has mostly detached from the arrow and is hanging loose.","bamboo, animal feather; bird, cane","Parintintin","20th Century","","","","","","
"
"09694f00-ed9b-475f-8567-ceaee9903194","4356802","363066.nosub[1]","arrow, A light brown bamboo arrow with a wooden or cane point and feather fletching.  The tan point of the arrow is flat and wide, and attached to the dark brown cane of the shaft by light and dark brown string that is unravelling from the shaft.  The dark brown cane is tied to the bamboo portion of the shaft with the same type of string.  Feathers are attached to the other end of the bamboo shaft.  There are two large feathers tied on either side of the shaft by dark brown string.  One feather is dark brown with a white-gray tip, and the other is mostly off-white with a dark brown tip and dark brown stripes.  Smaller feathers of gray, red and yellow are tied between the two larger feathers.  The end of the arrow is notched below more light and dark brown string.","bamboo, animal feather; bird, cane","Parintintin","20th Century","","","","","","
"
"2321f966-ea02-4340-af17-82ffc91719bb","4356814","363077.nosub[1]","arrow, A bamboo arrow with a cane point and feather fletching.  The point of the arrow is flat, tan and gray, and attached to the cane part of the shaft with tan and dark brown string.  The cane part of the shaft is tied to the bamboo with brown and dark brown string.  On the other end of the arrow, the fletching is made of several feathers, two large and three small.  Both large feathers are mostly black with gray tips.  At the base of the large feathers are smaller feathers if gray, red and yellow.  The feathers are tied to the shaft with vegetal fibers and dark brown string.  The end of the arrow is notched.","bamboo, cane, animal feather; bird, vegetal fiber","Parintintin","20th Century","","","","","","
"
"42b58b94-fad9-4c3b-bd50-2ad5f21e3403","4356815","363078.nosub[1]","arrow, A bamboo arrow with wooden or cane point and feather fletching.  The point of the arrow is narrow and brown, and attached to the cane shaft with tan and dark brown string.  There is tan string on the point, with black residue on the tip.  On the other end of the bamboo shaft is the feather fletching made up of two black feathers with gray tips.  The feathers are tied to the shaft by tan, reddish and black string.  The end of the arrow is notched.","bamboo, cane, wood, animal feather; bird","Parintintin","20th Century","","","","","","
"
"65adce1a-059e-4d3e-9257-6d5412e29ca1","4356816","363079.nosub[1]","arrow, A bamboo arrow with wooden or cane point and feather fletching.  The point of the arrow is narrow and brown with seven carved tiers down its length.  The point is attached to the bamboo shaft with tan and brown string.  On the other end of the bamboo shaft is the feather fletching made up of two gray-white feathers with brown stripes.  The feathers are tied to the shaft by tan and brown string.  The end of the arrow is notched.","bamboo, animal feather; bird, wood, cane","Parintintin","20th Century","","","","","","
"
"b68b1868-84f3-40c9-8465-436f484ece59","4356817","363080.nosub[1]","arrow, A bamboo arrow with a cane point and feather fletching.  The point of the arrow is tan in color, narrow and crooked.  It is attached to the bamboo shaft with tan string.  On the other end of the bamboo shaft is the feather fletching made up of two large feathers.  One feather is dark brown with a gray tip and the other is gray with brown stripes.  The feathers are tied to the shaft by tan, reddish and black string.  The end of the arrow is notched.","bamboo, animal feather; bird, cane","Parintintin","20th Century","","","","","","
"
"33e1ef36-e091-4e0c-9bc0-7fcbfb496a4e","4356819","363082.nosub[1]","arrow, A bamboo arrow with a cane point and feather fletching.  The tip of the arrow is made of a flat piece of cane and carved into a point.  It is tied with tan string to a brown piece of wood or cane.  This is similarly tied to the bamboo shaft with tan and black string.  On the other end of the bamboo shaft is the feather fletching made up of two large feathers, both of which have broken near the tip.  One of the large feathers is black with a gray tip, while the other is off-white with brown stripes.  The feathers are tied to the shaft by tan and black string.  The end of the arrow is notched.","bamboo, cane, wood, animal feather; bird","Parintintin","20th Century","","","","","","
"
"7407f861-7dd4-4104-b77d-a5e7f49c7d09","4356821","363084.nosub[1]","arrow, A bamboo arrow with a cane or wooden point and feather fletching.  The tip of the arrow is brown with white and black residue on the tip.  Underneath this residue is brown string that is starting to unravel.  The point is tied to the bamboo shaft with the same brown string.  On the other end of the bamboo shaft is the feather fletching made up of two large and two small feathers.  One of the large feathers is dark brown with a gray tip, while the other is gray with brown stripes.  The feathers are tied to the shaft by tan and black string, and off-white and red vegetal fibers.  The end of the arrow is notched below tan and brown string covered in tan tape.","bamboo, animal feather; bird, wood, cane","Parintintin","20th Century","","","","","","
"
"d6dd7cc3-a406-450b-a402-ee814e29224f","4356822","363085.nosub[1]","arrow, A bamboo arrow with a cane or wooden point and feather fletching.  The tip of the arrow is brown and narrow and slightly crooked.  Tied halfway up the point is light brown string that is unraveling below black residue on the tip of the arrow.  The point is tied with tan string to the bamboo shaft.  On the other end of the bamboo shaft is the feather fletching made up of two large and four small feathers.  One of the large feathers is black with a gray tip, while the other is gray with brown stripes.  The small feathers are all red with gray bases.  The feathers are tied to the shaft by tan and black string.  The end of the arrow is notched underneath tan and brown string.","bamboo, animal feather; bird, wood, cane","Parintintin","20th Century","","","","","","
"
"c3435bb1-7f8c-4bed-b7a8-a58539093bfa","4356823","363086.nosub[1]","arrow, A bamboo arrow with a cane point and feather fletching.  The tip of the arrow is made of a slightly curved piece of cane that is carved into a point.  It is tied with tan and black string to a brown piece of wood or cane.  This is similarly tied to the bamboo shaft with tan and black string.  On the other end of the bamboo shaft is the feather fletching made up of two large and several small feathers.  Both large feathers are black with gray tips.  The smaller feathers are gray, yellow and red, and tied to the base of the larger feathers.  The feathers are tied to the shaft by tan and black string and the rachis (vein) of other feathers.  The end of the arrow is notched below tan and black string.","bamboo, wood, cane, animal feather; bird","Parintintin","20th Century","","","","","","
"
"6c128671-cf85-4f39-9532-868b4f3e248d","4356824","363087.nosub[1]","arrow, A bamboo arrow with a cane or wooden point and feather fletching.  The tip of the arrow is made of a brown length of cane or wood carved into a point.  Near the tip is tied a tan piece of string below black and gray residue.  The point is tied to the bamboo shaft with tan string.  On the other end of the bamboo shaft is the feather fletching made up of two large and two small feathers.  One of the large feathers is black with a gray tip, while the other is gray with brown stripes.  The small feathers are white and yellow with black tips.  On one side of the arrow, the small feather is broken off near its base.  The feathers are tied to the shaft by black and red string and feather rachis (or vein).  The end of the arrow is notched below off-white and brown string.","bamboo, animal feather; bird, cane, wood","Parintintin","20th Century","","","","","","
"
"9959e6ac-3041-451b-a7d9-f715a4d82580","4356828","363091.nosub[1]","arrow, A bamboo arrow with a cane or wooden point and a feather fletching.  The point of the arrow is tan and gray.  it is tied to brown wood by tan and black string.  The brown wood is then tied to the bamboo with more of the same string.  Halfway down the bamboo shaft is black and gray residue.  On the other end of the arrow are feathers tied to the bamboo with off-white and black string.  There are two large feathers, both black with gray tips.  Smaller gray, red and yellow feathers are tied near the bottom of the larger feathers.  The end of the arrow is notched beneath off-white and black string.","bamboo, wood, cane, animal feather; bird","Parintintin","20th Century","","","","","","
"
"b104d0d4-8494-4742-ac2b-5e0e822521b3","1266837","37548.nosub[1]","arrow, arrow; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"a8010bd2-b979-498b-9868-972c7d3b93f2","1266866","37549.nosub[1]","arrow, arrow; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"f7f96395-bfce-461e-971c-4f3a930ca122","1266868","37550.nosub[1]","arrow, arrow; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"c07e9968-3019-4e77-a310-7ae89847f393","1266869","37551.nosub[1]","arrow, arrow; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"f1531683-43f4-45d6-b345-62c11b86db22","1266870","37552.nosub[1]","arrow, arrow; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"ca4514b8-4564-43b0-8d42-47656a57ec6b","1266871","37553.nosub[1]","arrow, arrow; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"d0f78f0f-2d0d-434c-9349-ea5e8ee5d57b","1266872","37554.nosub[1]","arrow, arrow; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"fe41876d-e0d4-4d96-a8cd-9503b501b128","1266874","37556.nosub[1]","arrow, arrow; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"86679c77-069c-4825-9f7d-c332a9136e9b","1266876","37558.nosub[1]","arrow, arrow; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"39df49c4-b4af-4f4f-9d25-add1b0647a78","1266877","37559.nosub[1]","arrow, arrow; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"343f98f1-9b74-4673-9352-1898ae18b88d","1266879","37560.nosub[1]","arrow, arrow; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"66fb5516-35a1-4144-8c7d-817a8459073f","1266881","37562.nosub[1]","arrow, arrow; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"84eb4b3c-f985-4d74-9e11-78aa7b617cb7","1266882","37563.nosub[1]","arrow, arrow; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"58f096e5-642b-40d0-8fd8-ea924b9728ce","1266883","37564.nosub[1]","arrow, arrow; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"4ac5a779-9cfe-4e0c-9c28-30484d1feaa8","1266884","37565.nosub[1]","arrow, arrow; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"60c59170-f72b-43a6-8af9-ddf9c59b3329","1266885","37566.nosub[1]","arrow, arrow; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"3893bfd4-e7af-4c00-84d7-e7954afdd580","1266886","37567.nosub[1]","arrow, arrow; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"d47c892c-045c-4d52-a60a-33698895a29c","1266887","37568.nosub[1]","arrow, arrow; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"3a666bdf-3125-4fdd-9590-e6eb34f6d946","1266890","37570.nosub[1]","arrow, arrow; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"81e45d33-aef7-48da-8f22-a3d944db961d","1266891","37571.nosub[1]","arrow, arrow; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"0b0f6a40-da69-4087-bba9-e89efcff9596","1266892","37572.nosub[1]","arrow, arrow; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"a62567f5-460a-45ac-9bf4-2121b650e062","1266894","37574.nosub[1]","arrow, arrow; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"601476d5-2da8-4f19-9372-c88591e9d666","1266896","37576.nosub[1]","arrow","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"ecd2a035-cc53-4c92-ba53-06a4f8bcc64b","1266762","37577.nosub[1]","arrow","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"f40ce5be-4e0a-4376-abab-59c1c767980d","1266763","37578.nosub[1]","arrow","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"a6da1b3b-d045-4281-bbab-f9a63f3bc668","1266764","37579.nosub[1]","arrow","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"a447a8a1-4c18-4104-b492-b044ff393822","1266766","37580.nosub[1]","arrow","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"24e8eff1-d830-4326-817f-540b47d4434d","1266767","37581.nosub[1]","arrow","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"04b45073-6a1c-4a52-bf2e-0a3e7662a97f","1266769","37583.nosub[1]","arrow","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"cd2406bc-b569-4d0b-864f-1d644e81b5d2","1266770","37584.nosub[1]","arrow","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"0770116f-edc4-4d94-a11e-18fdea037a32","1421107","37585.1","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"1f2790cc-18eb-4c4b-a2ea-51992bfe00d0","1421093","37585.2","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"fecc6b98-9295-4c44-8e8d-7495842c686a","1421106","37585.3","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"a0362a65-c064-48a6-8752-22682178365a","1421095","37585.4","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"8d4f7032-ce05-43c3-999e-60e044643728","1421092","37585.5","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"27c7f456-8764-4418-a21f-fc0b566cf07f","1421097","37585.6","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"fcd5b36b-ad23-4b9c-b321-2aff232da9c0","1421098","37585.7","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"d838096a-1e93-4d02-8ad3-c6c5bbfe9597","1421099","37585.8","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"8d144000-4c07-4f55-8247-6aae5699e2df","1421105","37585.9","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"7c825710-c188-452c-b0fc-5a4d6c63f146","1421100","37585.10","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"811514c5-369a-4ee9-89cf-f7449126a7a8","1421101","37585.11","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"756d95da-f1a1-4fc1-8c0a-2be70d6b7c9a","1421102","37585.12","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"24ad260e-f781-4988-b804-39ddd43b62b7","1421103","37585.13","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"9c0928c3-1aac-4199-803f-cb022b7e3981","1421104","37585.14","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"2434f654-da4e-4043-a9e9-4d0e24e8eb52","1421096","37585.15","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"72b4587f-dd17-448a-ad36-881c2c8bd8b8","1421085","37585.16","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"73e204b5-6db0-40b9-8799-6ee6fb3eef89","1421087","37585.17","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"caba734e-348f-4811-ad67-6b8cc058a2ba","1421068","37585.18","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"a6274031-a5ce-41d2-a79b-be5f4d2cce87","1421094","37585.19","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"5c6804c6-e315-4266-9cc0-e71683966d89","1421081","37585.20","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"53dd40a5-50c4-4485-8632-43e821ec4af7","1421082","37585.21","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"394426ce-c08e-42f1-9780-6c13ed39d460","1421083","37585.22","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"a15160cd-6c36-4ff5-ae73-203b587834a2","1421084","37585.23","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"321c8dfc-f2f6-470d-89dd-f7cdd383c589","1421091","37585.24","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"e6808f4b-e962-41d0-b5f7-a93d65db00ea","1421086","37585.25","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"86a8af5b-efd5-4383-a6eb-5133cdfe8693","1421067","37585.26","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"0c0f95b4-a491-4eb4-8a40-0c02d8a675d0","1421088","37585.27","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"fcfef620-da4a-44e9-8814-a8953635ff60","1421089","37585.28","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"8e2fa7fa-bd8b-481a-a694-63e2dbb24d16","1421090","37585.29","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"e5fb75ee-11f1-4c18-bfa5-a57667ba8a19","1421108","37585.nosub[1]","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"9d270945-1ba2-4d70-af3c-82b200ab6589","1317573","86788.nosub[1]","pack","rattan, cane, bamboo, cloth","Land Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"3aeeb8d1-f852-4fb1-90d6-34881ca337b6","1318188","86862.nosub[3]","sword, sheath for sword, and knife","bamboo, ivory, cane, cotton","Kayan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"bdf1cef4-f853-4c90-8244-ec973769e8fc","1318214","86977.nosub[1]","tobacco case","bamboo, cane","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"a2adccf9-55a9-4b25-9e88-452f767a02f6","1318215","86978.1,.2","posion arrows case","bamboo, stick, cane","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"5001fc25-9cb0-4bd4-ba02-236c1dcbaf78","1443334","87127.1","violin","bamboo, cane, animal hair; horse","Han Chinese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"05e4849a-e723-49cc-a849-01d621d884c9","1443333","87127.2","bow","bamboo, cane, animal hair; horse","Han Chinese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"db8a472c-e2b5-4f55-ba9f-8d990f74c0d9","1443335","87127.nosub[1]","bridge for violin","bamboo, cane, animal hair; horse","Han Chinese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"dd4a6c95-17f2-4e52-819e-a3155738da59","1330016","97980.nosub[1]","arrow","cane, bamboo","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
