"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7d946b11-b508-4382-ad4a-a57f4636a6d6","1279050","48984.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"97207864-4a35-4ab2-a8b8-48b9b88bf86d","1279051","48985.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"c7f4f0c5-79c7-49a1-a410-e5aac82ecfce","1279052","48986.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"096622ce-0713-4589-977f-3e603413c61a","1279053","48987.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"0d409611-7d84-418c-aba4-50a927cd72ec","1279111","48988.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"32734fe2-23cb-4131-be0a-9fbedb1ecca7","1279112","48989.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"fec6a9a1-c24b-4aac-8c8a-ddaaff1eeb3a","1279113","48990.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"ec4ab4fa-cd11-4745-8445-00bf9f7de025","1279115","48991.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"00591143-1ad8-4edd-baa3-3f67a6b78e71","1279116","48992.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"985319ad-4322-4c7f-b39a-8b9e9e764db5","1279117","48993.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"dd6655ca-d067-4349-937c-4132bb09edc5","1279118","48994.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"87f730cd-1f0c-4b3c-973a-71e0d2a74bb5","1279119","48995.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"240b79fd-acb1-47a4-aea0-bfcdc9bb4981","1279120","48996.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"48518903-cb37-463c-9261-9ab866cb3f31","1279121","48997.nosub[1]","bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"77cef609-4437-441f-aa4b-d3d99e90833e","1279122","48998.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"8c584a91-47a8-47ca-bc4c-a122e2b69162","1279123","48999.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"170d7895-115b-44ba-a8b0-03ed9b4ae6ef","1279124","49000.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"b5bcbab8-d295-47d8-8df1-c53fc938beb3","1279126","49002.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"1658dc10-377a-4934-8558-682ea797c3f2","1279127","49003.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"69ae4a00-a3f1-4c6c-9c94-06905725eb45","1279128","49004.nosub[1]","bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"28733ece-0ac1-4289-9f5b-7fb6dc8b1043","1279129","49005.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"8be214c7-d693-433b-80be-87b04561376b","1278976","49006.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"75fa48f2-41c9-4a9f-ad85-f3e2917eb3ee","1278977","49007.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"2683aa03-75f5-42a2-8d76-d6dbb196c748","1278978","49008.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"503a597b-d4c8-454c-af4f-26fd842950ef","1278979","49009.nosub[1]","bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"6704c3ad-3d43-4c77-8a99-d1c86ac42828","1278980","49010.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"d8e41e9a-03e7-4ad5-87d1-d931efb86bf7","1278984","49011.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"10e9cc50-ada0-4c7e-880d-45b67bd1d3af","1278985","49012.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"78f400b0-14f6-42ca-9d03-bde66e0f2b96","1278986","49013.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"566843c5-6093-420c-81ba-e24b4f54f9e6","1278987","49014.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"b19be2e1-4de5-4238-8fa6-47b3be58d4dd","1278988","49015.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"f21f24f3-57b2-4d68-bd48-a234ed48dd89","1278989","49016.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"adbc0e5d-72f2-4978-ad33-7e4e9078552a","1278990","49017.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"72a55124-b606-45c2-ae19-d3b3596ce82b","1278991","49018.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"53658edc-c29e-4357-8d43-f29ff737827e","1278992","49019.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"1bc76779-0806-498a-ab4b-a4024f260cb1","1278993","49020.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"462126b4-2b81-4111-a81c-e5dde25b2501","1278995","49021.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"b82d51b7-2c7e-4727-bf07-aa64271092f6","1278996","49022.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"d518448e-62d4-4095-97a5-3ebf2779ac8b","1278997","49023.nosub[1]","vessel, small tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"018341cf-c8c9-4549-a2c5-1acb9e29b694","1278998","49024.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"719039b3-ec85-4d6c-b8c4-2c389ff71e07","1278999","49025.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"0b7251c0-e5e6-43ef-9029-799907a90328","1279000","49026.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"4e698a29-db78-4272-8d70-a9160986511f","1279001","49027.nosub[1]","vessel, Aerophone","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/692/A96036.jpg|https://fm-digital-assets.fieldmuseum.org/83/661/A96035.jpg"
"63519235-a224-4d03-bf90-e8d4ff079689","1279130","49028.nosub[1]","bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"a9efe641-ea04-4812-996a-9a47cf153aca","1279131","49029.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"48d3fac4-5bba-4519-a470-225ed740e93f","1279132","49030.nosub{2}","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"6ff88653-26ff-437f-b4e5-8ee3f76cec3e","1279134","49031.nosub[1]","whistle, Aerophone","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/692/A96036.jpg|https://fm-digital-assets.fieldmuseum.org/83/661/A96035.jpg"
"e2549f02-519a-4e94-b6d5-9e08bbf9fb79","1278774","49032.nosub[1]","lid for vessel, Idiophone","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/661/A96035.jpg"
"5f7cdd07-c671-4f30-ac39-d91c096e58da","1278775","49033.nosub[1]","pitcher","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"060cec96-85a3-4d44-8987-8d41a42ae59f","1278776","49034.nosub[1]","vessel, small tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"f8316f6a-7476-4be6-b716-c2038457ee3f","1278777","49035.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"7e5aa736-75bc-4847-9701-dadcedf38d14","1279135","49036.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"b9efd765-27b1-4035-8ae3-cc29777cee89","1279136","49037.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"47f01885-f17e-460b-b816-d1187b3739f5","1279137","49038.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"36a58651-f468-452d-9779-b667d4e786d9","1279138","49039.nosub[1]","bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"d1ed57fa-dbce-426c-8022-7b5a0e7d0318","1279169","49040.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"c1aa6d05-88a6-4690-bca3-456664d154f9","1279171","49041.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"2ad9b973-563c-4b5f-8e0f-d9a64d1db784","1278936","49042.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"aedb9f54-1abc-4929-b3b9-919c0821bdc7","1278937","49043.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"cb505844-0c11-481b-a150-780cfbdcf6e3","1278938","49044.nosub[1]","bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"18e6ca6d-34b8-49b5-aa66-21775024f2c7","1278939","49045.nosub[1]","bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"ace9781a-26e1-484d-8015-4fc3e6a2b003","1278940","49046.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"0f366aaf-69a7-4e7b-ad71-4e45d7aed8c8","1278944","49050.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"920717db-4191-44f2-a0f7-3cf2a4dbbb15","1278946","49051.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"3d91222a-4e87-421b-aef0-2859075d6d37","1278947","49052.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"6d98b316-7a40-438a-a9fb-733c8cc6822a","1278948","49053.nosub[1]","bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"fe71a72b-cafd-4f82-be82-0d89bf667d57","1278949","49054.nosub[1]","pitcher","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"25230319-c657-47bb-884b-f7e4c1d49ef6","1278950","49055.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"7868a3cc-2629-46f5-b24c-b6d4b5e2e7af","1278951","49056.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"bcbcde4c-9b72-4d01-94f4-f63141f2c044","1278953","49058.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"cf3b9599-abb7-4dfe-9712-41bab0282d92","1278954","49059.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"30b1c892-9500-4244-bbb8-2ec4df0a8ee9","1278955","49060.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"6666f107-5233-4d23-b62a-a1003ab77b1e","1279173","49062.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"1a850fff-6155-487d-8988-d67c312839f3","1279174","49063.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"77ec5e21-dbf7-404f-a0a0-0d5352c36245","3159393","49064.11","vessel fragment (sherd), 1 of 19 vessel fragments (sherds) from small, broken tripod vessel, incised ornament, handled","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"8373062a-5b3a-4bf7-bb5f-b144d9a31dfc","3159394","49064.12","vessel fragment (sherd), 1 of 19 vessel fragments (sherds) from small, broken tripod vessel, incised ornament, handled","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"511817ed-4a2b-4973-8534-214a4b11d5b4","3159395","49064.13","vessel fragment (sherd), 1 of 19 vessel fragments (sherds) from small, broken tripod vessel, incised ornament, handled","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"9000633b-cb48-4dec-9292-8d6a685d0dfd","3159396","49064.14","vessel fragment (sherd), 1 of 19 vessel fragments (sherds) from small, broken tripod vessel, incised ornament, handled","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"26ac7e87-8aac-4cc5-bcec-b8f1b5e08b26","3159397","49064.15","vessel fragment (sherd), 1 of 19 vessel fragments (sherds) from small, broken tripod vessel, incised ornament, handled","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"a2a36785-ba39-4f46-b93e-afa1e0d17f1b","3159398","49064.16","vessel fragment (sherd), 1 of 19 vessel fragments (sherds) from small, broken tripod vessel, incised ornament, handled","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"ee4dd461-8df9-46d8-9561-527876358a35","3158469","49064.10","vessel fragment (sherd), 1 of 10 vessel fragments (sherds) from small, broken tripod vessel, incised ornament, handled","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"a9fe1638-3b7d-4606-b9cc-160eb00e5980","3158477","49064.9","vessel fragment (sherd), 1 of 10 vessel fragments (sherds) from small, broken tripod vessel, incised ornament, handled","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"7a1c6fb0-d529-4e33-b235-8b51b69fcc10","3158478","49064.8","vessel fragment (sherd), 1 of 10 vessel fragments (sherds) from small, broken tripod vessel, incised ornament, handled","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"ae36bf39-0e0e-4af2-bb57-ed698b731362","3158479","49064.7","vessel fragment (sherd), 1 of 10 vessel fragments (sherds) from small, broken tripod vessel, incised ornament, handled","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"d1b9e5ec-2990-4942-b5b3-38b0e334dd17","3158481","49064.5","vessel fragment (sherd), 1 of 10 vessel fragments (sherds) from small, broken tripod vessel, incised ornament, handled","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"cd6e0e89-dd20-4e1e-a96d-b098fece949c","3158480","49064.6","vessel fragment (sherd), 1 of 10 vessel fragments (sherds) from small, broken tripod vessel, incised ornament, handled","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"84707f3c-6a11-4b8a-83b3-55f09cce4f80","3158482","49064.4","vessel fragment (sherd), 1 of 10 vessel fragments (sherds) from small, broken tripod vessel, incised ornament, handled","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"bd09cfe3-878f-43c9-bcd0-aac215f38502","3158483","49064.3","vessel fragment (sherd), 1 of 10 vessel fragments (sherds) from small, broken tripod vessel, incised ornament, handled","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"ce956e3e-b9c4-4818-8d25-1833f9b3f811","3158484","49064.2","vessel fragment (sherd), 1 of 10 vessel fragments (sherds) from small, broken tripod vessel, incised ornament, handled","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"0edef4cc-7541-44d4-ad24-3ef9afeadfde","3158485","49064.1","vessel fragment (sherd), 1 of 10 vessel fragments (sherds) from small, broken tripod vessel, incised ornament, handled","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"988da2c7-7da6-4168-bf42-6be166f701c9","3159399","49064.17","vessel fragment (sherd), 1 of 19 vessel fragments (sherds) from small, broken tripod vessel, incised ornament, handled","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"e45123de-36b1-4e78-9ae9-53015b855ec4","3159400","49064.18","vessel fragment (sherd), 1 of 19 vessel fragments (sherds) from small, broken tripod vessel, incised ornament, handled","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"9ef0c8fd-8a4f-450e-867a-8d3fe17d347a","3159401","49064.19","vessel fragment (sherd), 1 of 19 vessel fragments (sherds) from small, broken tripod vessel, incised ornament, handled","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"649633ae-0a0c-4849-a6d8-f8ba568f7ac9","1279176","49065.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"55ba95d1-0a37-4daf-9a91-6404a70c50ef","3160038","49066.3","vessel fragment (sherd / leg), 1 of 3 vessel fragments (sherds) from tripod vessel, Idiophone","clay (ceramic)","Guetar","","North America, Costa Rica, Curridabad, Curridabad","","Costa Rica","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"598405b4-6310-4a70-b4c1-ad9d501c36dd","3160087","49066.2","vessel fragment (sherd with leg), 1 of 3 vessel fragments (sherds) from tripod vessel, Idiophone","clay (ceramic)","Guetar","","North America, Costa Rica, Curridabad, Curridabad","","Costa Rica","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"8782c937-392b-4d9c-b6d7-15f6c8eed7e3","3160089","49066.1","vessel fragment (sherd), 1 of 3 vessel fragments (sherds) from tripod vessel, Idiophone","clay (ceramic)","Guetar","","North America, Costa Rica, Curridabad, Curridabad","","Costa Rica","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"5e48bd60-e860-49b0-bf21-1bfc929bf96b","1279178","49067.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"bd31339c-0363-43f5-bc8d-110cc16388b0","1279179","49068.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"33fa3012-b34c-4af0-9c95-8cbbf09510ae","1279180","49069.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"89f471bd-0049-467f-88c7-268850e2df46","1279181","49070.nosub[1]","bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"8ffdaddd-d720-4bb3-aaf7-73a255a50e51","1279183","49071.nosub[1]","basin, tripod basin","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"5b6b34b1-b093-4d5e-a62d-9c7cad4861e6","1279184","49072.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"be7ec817-3080-4734-8264-747822e87df3","1279185","49073.nosub[1]","ladle","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/661/A96035.jpg"
"e6716a79-027e-4c07-be12-9384396d8688","1279186","49074.nosub[1]","basin, tripod basin","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"68417f53-f52d-415e-a05a-71c9e25b8a68","1279187","49075.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"de1f3706-e080-4be3-96c3-554df5da2452","1279188","49076.nosub[1]","bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"3c62d4bf-21b2-49f6-9367-5e153148d030","1279189","49077.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"c041bfd9-2f44-4d73-ae1a-78ec6e2cfc05","1279190","49078.nosub[1]","bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"36e1c72e-7f2f-4948-854f-538417ffdd22","1279191","49079.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"40e8ecde-c1b8-4a6d-99f6-480f0025efd1","1279192","49080.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"83b11a03-1950-4e71-a66c-f0b8181171d9","1279194","49081.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"0b5186f2-a78f-4e3f-9a1d-8ca6c3d10aa4","1279195","49082.nosub[1]","bowl, tripod bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"d88dcc07-162a-46e2-a4fe-46577f4a322f","4237971","49083.1","bowl, 1 of 2 pieces from large bowl, relief ornament","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"08d1dcac-87c3-42fa-9f16-4512ff9a6cec","4237972","49083.2","bowl fragment (sherd), 1 of 2 pieces from large bowl, relief ornament","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"4d272765-1915-4cf3-8e26-ed8e902cda2d","1279197","49084.nosub[1]","bowl, tripod bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"39b55cb4-0029-4978-945e-54d18dd764b1","1279198","49085.nosub[1]","bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"ef2334c9-f592-4ca0-a6cd-e3696402178d","1279199","49086.nosub[1]","bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
