"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"28b40933-93c0-497f-adfa-a63a0f201187","1252799","336958.D","Fragments, sticks from Unity of Mankind / Asian Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"d032c1d2-2e71-4ffd-b11c-c24e202c2a08","1252802","336958.C","fragment, long stick from Unity of Man/ Asian Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"975a4431-29ca-4825-8541-b33a6e341759","1252803","336958.A.nosub[1]","fragment, right elbow of Unity of Mankind / Asian Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"e5a17bb5-80e9-48a8-8997-c8696c6e726a","1252795","336959.A","Unity of Mankind / African Man, Miniature, Plaster, miniature figure","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"b152b7ad-7eb4-46b0-b874-bb075a93c3b0","1252796","336959.D","fragment, shield of Unity of Mankind / African Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"ab7d9a9b-f918-4cf7-b312-a58bd73f8c63","1252797","336959.B","fragment, spear of Unity of Mankind / African Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"27fa43f5-e973-44a5-a136-0e2754cf3c21","1252798","336959.C","fragment, stick of Unity of Mankind / African Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"91e242f9-88b6-427a-974d-941e7e9e9e0d","1252794","336959.A.nosub[1]","fragment, left hand of Unity of Mankind / African Man, Miniature, Plaster, unknown","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"67affe63-175e-4c0b-bfb3-2e2acfa1e6d0","1253392","336960.nosub[1]","Iraqi Man, Miniature bust, Plaster, miniature head","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"0e386a9d-c93c-4dad-84a2-76a5467c7026","1253007","336968.C","Unity of Mankind, fragment, spear, plaster, unknown","plaster","","","","","","","[2011] C. E. Schweppe (Gift)","
"
"fb79908b-1b82-432f-b429-c3f6b99a7b1d","1253006","336968.D","Unity of Mankind, fragment, spear, plaster, unknown","plaster","","","","","","","[2011] C. E. Schweppe (Gift)","
"
"77231bb1-b1e1-4d8c-965f-4ad9fe3a066e","1253005","336968.E","Unity of Mankind, fragment, spear, plaster, unknown","plaster","","","","","","","[2011] C. E. Schweppe (Gift)","
"
"15173b03-05a5-4732-8326-b805c3fc2e7a","1253450","336968.nosub[1]","Unity of Mankind, African Man, Plaster, life size figure, plaster (painted brown)","plaster, paint","","","","","","","[2011] C. E. Schweppe (Gift)","
"
"cfba0026-3e88-4e7a-a5c5-0dd1b88c3187","1253009","336969.D","Unity of Mankind, fragment, spear, plaster, unknown","plaster","","","","","","","[2011] C. E. Schweppe (Gift)","
"
"364fee7b-f429-4e15-9ba7-10f0bb7a64b9","1253008","336969.C","Unity of Mankind, fragment, spear, plaster, unknown","plaster","","","","","","","[2011] C. E. Schweppe (Gift)","
"
"3771fc69-3457-4e39-a9ea-fffcc92580c8","1253291","336969.nosub[1]","Unity of Man , African Man, Plaster, life size, Unity of Man, Black Man, bronze","plaster","","","","","","","[2011] C. E. Schweppe (Gift)","
"
"9dbe9441-46b3-421b-9560-ea5381bcde3e","1253293","336969.nosub[1]","fragment, portion of head of African Man (0540), Plaster, life size","plaster","","","","","","","[2011] C. E. Schweppe (Gift)","
"
"efec83b7-a875-4888-b6ca-2b8415a02ebc","1253294","336969.nosub[1]","fragment, shield of African Man (0540), Plaster, life size","plaster","","","","","","","[2011] C. E. Schweppe (Gift)","
"
"135c565e-fd15-48b1-8c05-4400c9f94dc5","1417183","336970.A","Unity of Mankind, Caucasian Man, Plaster, life size","plaster","","","","","","","[2011] C. E. Schweppe (Gift)","
"
"a79b9885-4c57-4de6-b513-8610c1721a30","1417184","336970.B","Unity of Mankind, Caucasian Man fragment (left hand), life size","plaster","","","","","","","[2011] C. E. Schweppe (Gift)","
"
"b9a62d3a-ef3f-47b8-af17-11647d095785","1417185","336970.nosub[1]","Caucasian Man, fragments (bag 1 of 3), Plaster, life size","plaster","","","","","","","[2011] C. E. Schweppe (Gift)","
"
"d8c0e51a-0715-4432-ba0e-48967c5bdafa","1252822","336970.nosub[1]","fragment, Plaster, unknown","plaster","","","","","","","[2011] C. E. Schweppe (Gift)","
"
"fbbad2f5-ced2-4bf9-a4cb-d8750074c008","1413952","336970.nosub[1]","Caucasian Man, fragments (bag 2 of 3), Plaster, life size","plaster","","","","","","","[2011] C. E. Schweppe (Gift)","
"
"a61126b0-87d7-4052-b142-28b7a54bcd04","1413953","336970.nosub[1]","Caucasian Man, fragments (bag 3 of 3), Plaster, life size","plaster","","","","","","","[2011] C. E. Schweppe (Gift)","
"
"5950a764-744e-4302-ad9a-64ccbc6480d9","1252485","336971.nosub[1]","fragment, Plaster, unknown","plaster","","","","","","","[2011] C. E. Schweppe (Gift)","
"
"6dd78a77-31c0-499d-8fe4-6c4ed423e6f9","1252545","336971.nosub[1]","fragment, Plaster, unknown","plaster","","","","","","","[2011] C. E. Schweppe (Gift)","
"
"b646dd11-1b0c-4aed-9a0d-c8492f45504c","1252487","336971.nosub[1]","fragment, Plaster, unknown","plaster","","","","","","","[2011] C. E. Schweppe (Gift)","
"
"3f2de579-80dd-4edc-bce9-72f196dec9a7","1252829","336971.nosub[1]","fragment, Plaster, unknown","plaster","","","","","","","[2011] C. E. Schweppe (Gift)","
"
"7bd4baed-6d41-4065-a3ac-c619b2fa7a29","1252828","336971.nosub[1]","fragment, Plaster, unknown","plaster","","","","","","","[2011] C. E. Schweppe (Gift)","
"
"8bf6dbf2-4468-4d19-985f-ee360146deed","1252835","336971.nosub[1]","fragment, Plaster, unknown","plaster","","","","","","","[2011] C. E. Schweppe (Gift)","
"
"cb33e411-bf6b-4cca-9cd0-66175cf82362","1253307","336971.nosub[1]","Unity of Mankind, Asian Man, Plaster, life size","plaster","","","","","","","[2011] C. E. Schweppe (Gift)","
"
"31533067-6b0e-443a-9cf6-cc3d1b4831cf","1253308","336971.nosub[1]","Unity of Man, fragment, stick of Oriental Man, Plaster, life size","plaster","","","","","","","[2011] C. E. Schweppe (Gift)","
"
"3d3117c6-5348-43ad-8a47-300c8f9e2cf0","1252920","336989.nosub[1]","Arab from Kish, Iraq Man, Plaster, life size head","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"86b83014-6fad-49e1-8995-da9e7ddf751e","1253253","336991.nosub[1]","Afghan (Kabuli) Man, life size plaster bust of Afghan (Kabuli) Man","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"870261c5-a4b8-4e78-970e-9277f3a98a8e","1253168","336994.nosub[1]","Ainu Man, Plaster, life size figure","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"fbfef07b-7716-4526-b2b0-7fa1e3de81bd","1253326","336995.nosub[1]","Ainu Man, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"64ab6a75-4031-4b53-a6fd-1a2b021a891a","1253311","336997.nosub[1]","fragment, portion of right foot of American Man, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"8ee9905c-dcd5-4b17-88f4-47e25b9d6fc2","1252826","336997.B","fragment, left arm of American Man, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"cf8b55bf-8f2c-4b52-98d0-00d760ed52f6","1252827","336997.C","fragment, right arm of American Man, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"25de5187-92cf-4234-9d33-68f12477df6f","1253010","336999.nosub[1]","fragment, sword of Andaman Islander, Plaster","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"d4c5e37d-0786-4167-8c44-01b937714f82","1253012","336999.E","fragment, sword of Andaman Islander, Plaster","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"bcb25bd2-59e8-4959-8c33-58b06cc4e9d6","1252820","336999.nosub[1]","fragment, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"db2aef41-1246-4a5c-83ff-93f65ac624cb","1253271","336999.nosub[1]","Andaman Island Man, Plaster, life size figure","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"90adb000-d92e-4def-a738-4d4436034b3a","1252891","336999.D","fragment, Andaman Islander, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"cb5f906a-f72b-4c37-97db-062f992235c2","1253179","337001.nosub[1]","Arab of Kish, Iraq Man, Plaster, life size figure","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"68f5c907-082d-4543-b892-a4e968b3754e","1252964","337003.nosub[1]","Man, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"2f3aa050-ae9f-4b56-b801-845845ba9d04","1253167","337004.nosub[1]","bearded male head, Plaster, life size figure","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"e7266080-0a6a-4c59-b5db-c858cd23a377","1253166","337006.nosub[1]","Australian Aboriginal Man, Plaster, life size figure","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"96285209-946c-4d69-a3ca-2771e25991d7","1252815","337007.nosub[1]","fragment, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"d912bed1-2d87-4726-8535-99c53f0e23a5","1253110","337007.nosub[1]","fragment, left thumb, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"61f7fa4d-6b82-4f67-b7d5-7560342a81fe","1253113","337007.nosub[1]","fragment, fingers from right hand, plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"16863b03-5303-4cd0-a29c-088734af876d","1253298","337007.A","Australian Aborigine Man, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"6af414c1-9992-46df-9cee-852d7b5860a9","1253299","337007.B","fragment, left arm of Australian Aborigine Man, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"91793b0c-fa69-4926-b413-ecb4fe34925a","1253300","337007.C","fragment, right arm of Australian Aborigine Man, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"be0c1c05-5cec-4a68-8f4d-1bb95a65a379","1253126","337009.nosub[1]","Austrian / Alpine Man, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"5752d911-c1dd-4e1b-80bb-a386d6c13f31","1253125","337010.nosub[1]","Austrian Man, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"a6dee3d7-c97b-494f-9e07-512d5163a16e","1253178","337011.nosub[1]","Aztec Woman, Plaster, life size figure","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"6dec9fe1-98ee-417b-83e8-e760faedec48","1252910","337013.nosub[1]","Bali Woman, Plaster, life size head","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"23e50560-0ebc-44a6-88c5-295b7ca64546","1253246","337015.nosub[1]","Basque Man, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"cc0d2f7a-ae8a-4c9f-acc4-e99fb434f590","1253144","337017.nosub[1]","Ota Benga, Plaster, life size head","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"f0f1c829-0b5f-4142-920f-3a4e6800fa86","1253243","337019.nosub[1]","Bedouin Man, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"e9eb827f-a126-4c3a-bce6-6a6dcb643cc5","1253185","337021.nosub[1]","Benares Brahmin Man, Plaster, life size figure","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"dac999cf-bd77-46b0-bc39-f32aef35f7bd","1253257","337023.nosub[1]","Bengali Brahmin Man, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"a75af58f-c862-4997-abc0-a7a906bfe7e9","1252917","337025.nosub[1]","Bengali Woman (Kamala Chatterji), Plaster, life / full size head","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"f5592a99-261e-4d37-92a8-cf41db732243","1253297","337027.nosub[1]","Blackfoot Man, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"fc35178e-3c6a-4c03-896f-bfcb3e08e8f9","1253242","337030.nosub[1]","Breton Woman, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"2bd1839c-e882-46d2-b74b-7564ec8914d0","3434622","337033.F.nosub[1]","fragment, pole end of Chinese (Canton) Woman, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"252e4cac-8851-4995-a7e1-eeee34b733c2","1252484","337033.nosub[1]","Chinese (Canton) Woman fragment, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"85a2ee8f-838b-4c30-a3a6-912778360fd2","1252482","337033.F","fragment, right arm of Chinese (Canton) Woman, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"e1ac6192-35a4-4ef0-a5c7-4db707adc508","1253244","337033.nosub[1]","Chinese (Canton) Woman, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"fb0e0e54-e8b0-418a-af79-0336de57a9f6","1252478","337033.nosub[1]","Chinese (Canton) Woman fragment, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"768b2022-f4a0-485c-b6f2-4f46e4b7d9b4","1251104","337033.nosub[1]","Chinese (Canton) Woman fragment, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"20c353b8-13b9-46d6-8b8a-67047563fce8","1252711","337033.E","Chinese (Canton) Woman fragment, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"0616bb24-685a-407c-b1e3-65184893a248","1252808","337033.nosub[1]","fragment, Chinese (Canton) Woman, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"2e4e30c3-0240-4815-aaea-c2eb39f07731","1253174","337035.nosub[1]","Carian Man, Plaster, life size figure","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"90d637ae-9676-4f49-b4d6-f72b56886fae","1252895","337037.B","fragment, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"b256e26f-f1e2-433b-b1b5-27cc330658de","1252547","337037.nosub[1]","fragment, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"e2aef809-cb0e-486a-87e3-0f701c093db9","1252748","337037.nosub[1]","fragment, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"bfa827aa-c959-4b87-b2d7-4799cadd363c","1253047","337037.C","fragment, lower half of Asia Man ?, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"2da150d0-19fe-4c1f-ab43-78ebdc4c561b","1252842","337037.nosub[1]","fragment, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"f1599012-88d2-4fe6-924d-c2ad37eac19a","1252843","337037.nosub[1]","fragment, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"27a36154-9476-43ab-b5cc-673722659799","1252206","337037.nosub[1]","fragment, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"6c0c346e-2df6-4969-9110-632dae465879","1252840","337037.nosub[1]","fragment, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"7c42b21c-d635-4346-a98e-5d786cff693d","1253046","337037.nosub[1]","fragment, head and torso of Asia Man, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"81bde4ed-780b-4b01-89a0-fefafb962b00","1252477","337037.d","fragment, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"7d744399-e248-4565-8eb1-8d37d69dc241","1253260","337039.nosub[1]","Chinese Man, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"e0308b1c-b61e-431e-8ca1-b8ca9b8be5a1","1253127","337040.nosub[1]","Chinese Man (Dr. Hu-Shih), Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"2acb4673-f11d-4e8c-adac-eefc53e11435","1253143","337042.nosub[1]","Chinese Man (Pekin), Plaster, life size head","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"6747c0b8-73de-442c-abba-0f6747f4d789","1252918","337044.nosub[1]","Unity of Mankind, Asian Man, Plaster, life size head","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"6866e8b0-19fb-4073-9fec-2b3599af2659","1253248","337045.nosub[1]","Mrs. Wu Lai Lisi, Chinese Woman, Plaster, bust, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"ce7d1505-647b-4eb5-a904-c010c6f142b0","1252911","337047.nosub[1]","Dahomian Man, Plaster, life size head","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"f71389fc-8ea8-439c-9b6d-50ec1147cb8d","1253268","337049.nosub[1]","Borneo Dyak Man, Plaster, life size bust with rust colored pigment","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"504b6353-df57-4de0-b5a8-6aefd518df99","1253269","337050.nosub[1]","Borneo Dyak Man, Plaster, life size bust, unpainted plaster","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"99ab4ebc-6ab0-4428-9ca1-1b27242bbeca","1252719","337052.nosub[1]","Egyptian Man, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"32da7ef7-cc63-49f3-b114-34490125f5f5","1253254","337053.nosub[1]","Egyptian Man, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"453f207b-3c20-485d-b658-7667596b6a96","1252721","337054.nosub[1]","Egyptian Man, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"d5d5b089-7d7a-41e0-a2c5-bf4804a637d9","1252963","337057.nosub[1]","Eskimo Man, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"19e3d7ca-8c26-4f39-bf9a-c759887f25e5","1253256","337058.nosub[1]","Eskimo Man, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"ab2a5eb6-ef86-47ef-ad80-392a4a2c5cc1","1252961","337060.nosub[1]","Eskimo Woman, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"1ed91446-11c0-452d-81f6-1e5d10e4c51c","1252718","337062.nosub[1]","Wahima (Hamite) Man, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"aa673f81-dc20-48af-a968-e5fd2d908879","1252873","337063.nosub[1]","Wahima (Hamite) Man, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"49be0feb-f69f-4ef1-914d-e4c87faa8d12","1253177","337064.nosub[1]","Abyssian Woman, figure, life size figure of Abyssian Woman","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"337ba795-3af3-4490-8761-5b7e7c4e5627","3363681","337066.nosub[1]","bag of fragments, French Man, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"bab6572a-193f-4aa3-a058-ee1b64e043c9","1252909","337067.nosub[1]","Hawaiian Man, Plaster, life size head","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"4c5a6d47-126d-4761-be0c-a16a79e49220","1252921","337068.nosub[1]","Hawaiian Man, Plaster, life size head","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"9779e313-f0cb-48ff-b119-d2fad0c2c0f8","1253250","337071.nosub[1]","Hawaiian Man, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"d03c42f1-1d3c-4ead-b35c-6eaaf5e656d6","1252809","337072.nosub[1]","fragment, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"391a9740-4257-46f6-92a2-df858fb2c580","1253312","337072.nosub[1]","fragment, Surfboard and waves of Hawaiian Man, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"d7341c34-2ca0-49d8-a2aa-872bbd9abaff","1253341","337072.nosub[1]","fragment, left leg of Hawaiian Man, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"9cb2f525-5545-4a14-b33d-b13fd2512c0c","1253345","337072.nosub[1]","fragment, right leg of Hawaiian Man, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"d53a19ab-4766-4f5a-9092-0904f9261d1b","1253347","337072.C","fragment, head and torso of Hawaiian Man, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"61ee5b10-246c-425c-9879-5215b56d9eb3","1252818","337072.D","fragment, right arm of Hawaiian Man, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"4bc87d68-701b-46e6-8326-ed1807534c7e","1253187","337074.nosub[1]","Italian Man, Plaster, life size figure","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"511df5b5-6f5d-41ec-bbaf-20ed16f7ff5e","1253121","337076.nosub[1]","Jakun Woman, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"9f6ffc09-b90a-429c-8bea-e2cb04e9cf49","1253117","337077.nosub[1]","fragment, torso of Jakun Woman, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"b7069c3f-62cd-47c8-8710-e0bc709b3da4","1253160","337078.nosub[1]","Jakun Girl, Plaster, life size head","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"0da1cf62-e19c-4a2b-b4e6-e2a5b730caea","1252965","337080.nosub[1]","Jakun Man, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"5de32072-e0b2-4ab5-af95-f48700633592","1253247","337081.nosub[1]","Jakun Man, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"4e8e5fe0-ac66-484d-bcfe-bc19a27aa699","1253264","337082.nosub[1]","Jakun Man, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"9fb01961-9976-4f3b-a47e-b0710e032234","1252717","337084.nosub[1]","Japanese Man, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"eb3c19df-f3eb-4e10-8df0-15e299627392","1253245","337085.nosub[1]","Japanese Man, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"3cbe3f57-5525-413d-b089-1f369d89539a","1253171","337089.nosub[1]","Java Woman, Plaster, life size figure","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"06eabb07-8619-4e43-9579-6dc55220ad5b","1253142","337090.nosub[1]","Java Woman, Plaster, life size head","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"3cb7aa1d-0c94-4549-b96b-4686bc1065de","1253155","337092.nosub[1]","Java Boy, Plaster, life size head","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"57e072ff-e07c-4fe1-be02-5345526d624e","1252916","337095.nosub[1]","Kashmiri Man (Prakash Haksar), Plaster, life size head","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"fbdc0c33-5476-4099-af86-3a75ae56d5c2","1253175","337096.nosub[1]","Kashmiri Man (Prakash Haksar), Plaster, life size figure","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"de8d77f1-acdf-46a9-ab90-90d91a88613b","1252887","337098.nosub[1]","fragment / Kashmiri praying male, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"5b51b228-f781-43e7-b297-a9b4a2f35131","1253156","337100.nosub[1]","Korean Man, Plaster, life size head","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"cba6bc80-6505-4fab-afa9-0dc180edfcf1","1253240","337102.nosub[1]","Laplander Man, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"35b3b5e4-9ce6-4712-988e-f760f5ad1be7","1252870","337103.nosub[1]","Laplander Man, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"5afb1e68-461f-4aee-bcdb-9b9bb09b3def","1253157","337105.nosub[1]","Malay Boy, Plaster, life size head","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"564fcdb2-15ea-4d4f-87c0-86a6488a1775","1253251","337108.nosub[1]","Mangbetu Woman, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"0e7ba1d5-69e6-49fa-8c83-cc47d4fad9c6","1253211","337108.nosub[1]","fragment, hair of Mangbetu Woman, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"c3d0797e-f842-4e3d-8a59-13a57a022fc7","1253421","337109.nosub[1]","Mangbetu Woman, Plaster, life size bust, plaster (painted brown)","plaster, paint","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"8c8b8eef-0611-45b7-871e-33cdf854692b","1253169","337111.nosub[1]","Mayan Man, Plaster, life size figure","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"3181921a-d49b-4999-b318-a8413ad40898","1253172","337112.nosub[1]","Mayan Man, Plaster, life size figure","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"ea527f84-f384-416c-896c-7b8843c67be9","1252912","337114.nosub[1]","Mongolian Man, Plaster, life size head","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"a9cb860d-5b11-4eac-a98e-cbc71400a42b","1253286","337116.nosub[1]","Navajo Medicine Man, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"c5879e34-db76-493d-b111-95c8f05c5c0f","1253287","337116.nosub[1]","fragment, right arm of Navajo Man, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"7497d922-8819-4837-987a-a6e08b5cff98","1253288","337116.nosub[1]","fragment, left arm of Navajo Man, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"aa3be046-9fad-4bf0-84e3-6d65afc9c508","1252741","337118.B","fragment, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"9a1d9ffd-b8c9-4250-bf26-f49a00563764","1253059","337118.nosub[1]","Nuer Warrior, Plaster, life size figure, plaster (painted brown)","plaster, paint","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"2e8033ed-cd45-4369-8cff-d5121760182b","1253042","337120.nosub[1]","Kayan Woman, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"d691d4d6-f9a6-46b1-a402-da15000b0b51","1253043","337121.nosub[1]","Kayan Woman, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"5b4627f0-3bf8-4cc6-96d8-a7f7a8e74b1c","1253267","337123.nosub[1]","Rajput Woman, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"d34551dc-8b72-4aa6-93b8-c2199fe04fc4","1253118","337125.nosub[1]","Georgian (Russian) Man, Plaster, life size head","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
