"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a50b2798-62d5-4143-9c2a-331dcc5973ed","1392465","244475.series 1.S","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/336/930/CN0002_244475_series1_S_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1df73f77-e0e9-42fa-a07e-49c4932422d2","1392460","244475.series 1.T","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/336/933/CN0002_244475_series1_T_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"06c7358c-82b9-4da5-b7b3-2bae33e2ab97","1392464","244475.series 1.Q","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/336/884/CN0002_244475_series1_Q_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9da39269-83eb-405c-900d-7206d0bd251f","1392466","244475.series 1.R","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/336/928/CN0002_244475_series1_R_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"0d9ea664-9ff8-458c-aec2-7633b126bc13","1392413","244475.series 1.M","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/336/921/CN0002_244475_series1_M_overall_XMP2.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"02b32e01-75df-4aec-a629-5107edb70c88","1392437","244475.series 1.E","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/336/907/CN0002_244475_series1_E_overall_XMP2.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0e54f44f-c09c-4bd9-a9ce-f54a688e2d63","1392439","244475.series 1.G","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/336/910/CN0002_244475_series1_G_overall_XMP2.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c4945ee6-a65f-4f38-955b-d33fe2636819","1392427","244475.series 2.M","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/337/045/CN0002_244475_series2_M_overall_XMP2.jpg"
"5173401a-5ee7-4691-a26b-32e1d63ef6c3","1392405","244475.series 2.T","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/337/093/CN0002_244475_series2_T_overall_XMP2.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7c083926-2f41-4ef7-a548-f08fba0c310e","1392434","244475.series 1.B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/336/891/CN0002_244475_series1_B_overall_XMP2.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7aec90cd-5f3f-48a4-8a92-3d27fc4675c1","1392246","244475.series 2.U","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/337/095/CN0002_244475_series2_U_overall_XMP2.jpg"
"df0bc684-8b74-4e0b-b9ca-073d366c3ae3","1392407","244475.series 2.Q","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/337/074/CN0002_244475_series2_Q_overall_XMP2.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9b5ebbb8-c843-477a-9e90-67bcedd7c802","1392438","244475.series 1.A1","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/336/889/CN0002_244475_series1_A1_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"90c94f3a-3d2d-42cb-94a8-d61378e2e638","1392463","244475.series 2.F","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/336/985/CN0002_244475_series2_F_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"85b25aa4-d97f-475c-bb65-08c96dfb406f","1392408","244475.series 2.O","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/337/061/CN0002_244475_series2_O_overall_XMP2.jpg"
"136feeb6-71e8-442e-a36f-37ec9c9d9d85","1392451","244475.series 2.H","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/337/006/CN0002_244475_series2_H_overall_XMP2.jpg"
"94a9f981-f86a-4f19-b3f3-5bf0ddcd0219","1392452","244475.series 2.G","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/336/997/CN0002_244475_series2_G_overall_XMP2.jpg"
"8b09fa24-65d1-4ba3-b04e-7ae587d2dc6a","1392445","244475.series 1.D","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/336/905/CN0002_244475_series1_D_overall_XMP2.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"417c4068-bcfd-493e-8f66-f39882a067fc","1392253","244475.series 2.Y","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/337/099/CN0002_244475_series2_Y_overall_XMP2.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6dd9a58c-ea1a-46c0-8a93-dacae08e105b","1392240","244475.series 2.Z","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/337/100/CN0002_244475_series2_Z_overall_XMP2.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0891f93c-2bc5-4d24-ae6a-953ffa241ca3","1392387","244475.series 3.C","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/337/105/CN0002_244475_series3_C_overall_XMP2.jpg"
"d0aaab20-87dd-4608-8e9a-5dedabfb70b6","1392300","244475.series 3.B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/337/104/CN0002_244475_series3_B_overall_XMP2.jpg"
"2e6f02a3-51a3-49c3-b182-b5bc4d5befdd","1392378","244475.series 3.D","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/337/106/CN0002_244475_series3_D_overall_XMP2.jpg"
"0f1f078a-3c2c-4d06-abfa-31783ebc0577","1392233","244475.series 3.A","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/337/103/CN0002_244475_series3_A_overall_XMP2.jpg"
"851937bd-807d-4653-a273-0a593fd63759","1392404","244475.series 3.E","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/337/107/CN0002_244475_series3_E_overall_XMP2.jpg"
"af491dd8-f4f4-4bdd-9db9-b589e5793539","1392394","244475.series 3.F","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/003/CN0002_244475_series3_F_overall_XMP2.jpg"
"698de617-b698-4838-8bda-4f6913f764e4","1392402","244475.series 3.G","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/004/CN0002_244475_series3_G_overall_XMP2.jpg"
"3acc1f00-75d9-4091-b320-d4b37885bad2","1392410","244475.series 3.H","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/005/CN0002_244475_series3_H_overall_XMP2.jpg"
"5c18c33c-9781-4787-9da3-cd50b295e007","1392400","244475.series 3.i","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/006/CN0002_244475_series3_I_overall_XMP2.jpg"
"b793ccda-cf3e-4cd5-adaa-67d32e73b97b","1392399","244475.series 3.J","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/007/CN0002_244475_series3_J_overall_XMP2.jpg"
"bdf6f13f-8dfe-4951-a353-dff6ff977063","1392398","244475.series 3.K","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/008/CN0002_244475_series3_K_overall_XMP2.jpg"
"9dac3cd3-8a90-4caa-9127-9ebe6ef00a89","1392397","244475.series 3.L","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/009/CN0002_244475_series3_L_overall_XMP2.jpg"
"f3cf522d-fa64-4287-90b8-08de97b10e4e","1392396","244475.series 3.M","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/010/CN0002_244475_series3_M_overall_XMP2.jpg"
"aa389757-2d72-4664-8977-c0ba18a02c1e","1392395","244475.series 3.N","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/011/CN0002_244475_series3_N_overall_XMP2.jpg"
"4e98dc86-9cf6-49f8-af29-7de82b239377","1392418","244475.series 3.P","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/012/CN0002_244475_series3_P_overall_XMP2.jpg"
"b9a8d565-e882-4d1f-b93c-ab5ec265ae02","1392420","244475.series 3.Q","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/013/CN0002_244475_series3_Q_overall_XMP2.jpg"
"21fc327a-ae81-419b-936a-659a4568f2c1","1392403","244475.series 3.R","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/014/CN0002_244475_series3_R_overall_XMP2.jpg"
"6e601c57-2e0c-46c2-a90d-81853f6b389c","1392426","244475.series 3.S","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/015/CN0002_244475_series3_S_overall_XMP2.jpg"
"1deb4524-860c-4d18-9fb1-bbc3d5e82570","1392425","244475.series 3.T","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/016/CN0002_244475_series3_T_overall_XMP2.jpg"
"ed9087d0-fdda-4c88-bfe1-320a195cbf5f","1392424","244475.series 3.U","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/017/CN0002_244475_series3_U_overall_XMP2.jpg"
"99cec8d0-3428-4c18-8ce0-7330db49ef73","1392423","244475.series 3.V","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/018/CN0002_244475_series3_V_overall_XMP2.jpg"
"72363d7c-7b8b-4c76-8d2b-235dae8ae687","1392422","244475.series 3.W","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/019/CN0002_244475_series3_W_overall_XMP2.jpg"
"fce335b5-d4fc-4004-9e53-9f3908c33867","1392421","244475.series 4.A","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/028/CN0002_244475_series4_A_overall_XMP2.jpg"
"5e3d7b6f-7b7d-4367-8d54-2bcf92e9a317","1392411","244475.series 4.B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/029/CN0002_244475_series4_B_overall_XMP2.jpg"
"43f94074-c7b6-4db0-bdc6-df5ff5fc4b54","1392419","244475.series 4.C","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/031/CN0002_244475_series4_C_overall_XMP2.jpg"
"58aaac38-2678-4f39-8fa7-ab23e0095ebd","1392428","244475.series 4.D","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/032/CN0002_244475_series4_D_overall_XMP2.jpg"
"4856c24f-8bf0-427c-9dac-d0071f4a7c79","1392417","244475.series 4.E","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/033/CN0002_244475_series4_E_overall_XMP2.jpg"
"294ef4ad-701f-4edc-860b-d772bee5a2f7","1392416","244475.series 4.F","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/035/CN0002_244475_series4_F_overall_XMP2.jpg"
"acfbd688-fdeb-4c5e-a13c-2f135e0d92e0","1392415","244475.series 4.G","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/038/CN0002_244475_series4_G_overall_XMP2.jpg"
"c169b833-c9b9-4062-b655-73c18ce22b9c","1392414","244475.series 4.H","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/041/CN0002_244475_series4_H_overall_XMP2.jpg"
"ceb01cae-2d21-4041-a4b1-09d4ac81faf8","1392278","244475.series 4.i","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/043/CN0002_244475_series4_I_overall_XMP2.jpg"
"0595690b-7b96-4d16-bf01-8615879d47fe","1392277","244475.series 4.J","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/046/CN0002_244475_series4_J_overall_XMP2.jpg"
"b0e7f851-4ee0-42b7-8b3e-4cce847cda2e","1392276","244475.series 4.K","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/047/CN0002_244475_series4_K_overall_XMP2.jpg"
"5fb97ed4-fbc0-499d-a492-002b3fb35bdd","1392275","244475.series 4.L","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/050/CN0002_244475_series4_L_overall_XMP2.jpg"
"023d7583-55b2-4c53-9a1a-23781eeccd97","1392274","244475.series 4.M","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/052/CN0002_244475_series4_M_overall_XMP2.jpg"
"7816610d-5338-495c-b88e-a98d526a2718","1392273","244475.series 4.N","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/055/CN0002_244475_series4_N_overall_XMP2.jpg"
"735577a0-a53a-4568-9794-0b82e1d3071f","1392272","244475.series 4.O","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/058/CN0002_244475_series4_O_overall_XMP2.jpg"
"7cdeb661-8099-476b-8de7-9c45a7c8cce6","1392271","244475.series 4.P","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/061/CN0002_244475_series4_P_overall_XMP2.jpg"
"92620ac5-9c10-46e6-8ebc-480d9ac4d96f","1392270","244475.series 4.Q","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/064/CN0002_244475_series4_Q_overall_XMP2.jpg"
"84e5c203-0ca7-4255-b953-c8eae3b19569","1392254","244475.series 4.R","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/074/CN0002_244475_series4_R_overall_XMP2.jpg"
"9c140239-575a-4db7-a3b9-28f2f07344e3","1392268","244475.series 4.S","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/075/CN0002_244475_series4_S_overall_XMP2.jpg"
"77a654a9-979b-4371-855e-ef518a4d4312","1392279","244475.series 4.T","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/080/CN0002_244475_series4_T_overall_XMP2.jpg"
"bea974ac-7b86-4205-8ca2-9d0f36feece3","1392266","244475.series 4.U","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/081/CN0002_244475_series4_U_overall_XMP2.jpg"
"c26e06f7-0a97-4010-921c-49b711058c15","1392265","244475.series 4.V","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/083/CN0002_244475_series4_V_overall_XMP2.jpg"
"8502f622-bdef-4b7c-881a-f2a6274e0c98","1392264","244475.series 4.W","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/085/CN0002_244475_series4_W_overall_XMP2.jpg"
"606e1caf-6288-47fd-b2df-36219a841a4e","1392263","244475.series 4.X","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/087/CN0002_244475_series4_X_overall_XMP2.jpg"
"45a2021d-9518-4000-a0d2-ed47ae88063b","1392258","244475.series 5.A","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/090/CN0002_244475_series5_A_overall_XMP2.jpg"
"1e643be4-9d5e-4c09-ae12-0af01011b9ba","1392257","244475.series 5.B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/091/CN0002_244475_series5_B_overall_XMP2.jpg"
"ddcc2cb1-c0a4-4e02-b252-3304cbbed7e7","1391904","244475.series 5.C","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/093/CN0002_244475_series5_C_overall_XMP2.jpg"
"37cb6b97-a075-4dc6-a464-1997600c6f80","1392256","244475.series 5.D","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/095/CN0002_244475_series5_D_overall_XMP2.jpg"
"3bd4cf5d-810f-45d4-b7a1-06fbca829dae","1392436","244475.series 5.E","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/097/CN0002_244475_series5_E_overall_XMP2.jpg"
"87fd0572-7450-4e13-b816-5b455beece8f","1392289","244475.series 5.F","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/099/CN0002_244475_series5_F_overall_XMP2.jpg"
"f2075beb-e4fe-4977-b8f6-30a124d112ab","1392242","244475.series 5.G","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/101/CN0002_244475_series5_G_overall_XMP2.jpg"
"41e0d193-05f8-4843-a33e-2b3c1754bfe4","1392269","244475.series 5.H","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/106/CN0002_244475_series5_H_overall_XMP2.jpg"
"d7b2770f-bdc1-42d1-9529-c8d138ef89b9","1392255","244475.series 5.i","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/107/CN0002_244475_series5_I_overall_XMP2.jpg"
"65bb8031-7ee8-453d-807a-5057d8b4fbbc","1392299","244475.series 5.J","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/108/CN0002_244475_series5_J_overall_XMP2.jpg"
"a0108257-cc53-4704-aa60-f462c95b6e39","1392298","244475.series 5.K","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/109/CN0002_244475_series5_K_overall_XMP2.jpg"
"a008f40f-411f-45b9-b57c-d23261197faf","1392297","244475.series 5.L","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/110/CN0002_244475_series5_L_overall_XMP2.jpg"
"ee07b700-757a-4d39-9640-f80bdbcab0b0","1392296","244475.series 5.M","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/112/CN0002_244475_series5_M_overall_XMP2.jpg"
"779f753a-d6f5-4ad4-ab09-4c64ad98b797","1392295","244475.series 5.N","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/113/CN0002_244475_series5_N_overall_XMP2.jpg"
"2be1c4fa-1a87-48e9-957f-898864639bae","1392294","244475.series 5.O","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/114/CN0002_244475_series5_O_overall_XMP2.jpg"
"a6db4d01-21c3-46c9-9f8e-4dfd713aed6d","1392293","244475.series 5.P","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/115/CN0002_244475_series5_P_overall_XMP2.jpg"
"d173bcb0-e5fe-4586-adc7-79753cb54520","1392292","244475.series 5.Q","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/116/CN0002_244475_series5_Q_overall_XMP2.jpg"
"73cbdabe-c691-42ba-bc09-02327c76b5a9","1392280","244475.series 5.R","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/117/CN0002_244475_series5_R_overall_XMP2.jpg"
"b18d9c43-7232-4f9a-9b00-a44a623adf67","1392290","244475.series 5.S","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/118/CN0002_244475_series5_S_overall_XMP2.jpg"
"b5b42c5e-516c-4ee9-a230-5badbd33151f","1392301","244475.series 5.T","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/119/CN0002_244475_series5_T_overall_XMP2.jpg"
"711a5d19-e67d-449e-ba72-2838df24306b","1392288","244475.series 5.U","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/120/CN0002_244475_series5_U_overall_XMP2.jpg"
"bae63a53-d122-499b-b292-1b4fdda55ba3","1392287","244475.series 5.V","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/122/CN0002_244475_series5_V_overall_XMP2.jpg"
"66939705-8a0d-4981-96f8-3db36aa53029","1392286","244475.series 5.W","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/123/CN0002_244475_series5_W_overall_XMP2.jpg"
"2b471f57-6aae-4e6b-9985-da660541c89b","1392285","244475.series 5.X","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/124/CN0002_244475_series5_X_overall_XMP2.jpg"
"d5fc68ee-52d6-42aa-920d-a5eb550ff256","1392284","244475.series 5.Y","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/126/CN0002_244475_series5_Y_overall_XMP2.jpg"
"018d953f-0f4f-484c-af39-2c3d81044ed5","1392283","244475.series 6.A","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/364/868/CN0002_244475_series6_A_Overall_XMP2.jpg"
"27d59e8f-7071-48b8-9418-278d765b7d53","1392243","244475.series 6.A1","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/364/864/CN0002_244475_series6_A1_Overall_XMP2.jpg"
"a20560c1-6425-458e-9c3e-eb6c89387f8a","1392282","244475.series 6.B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/364/874/CN0002_244475_series6_B_Overall_XMP2.jpg"
"a73c8d77-7bc6-4cd2-8dc9-c704834750c9","1392252","244475.series 6.B1","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/364/870/CN0002_244475_series6_B1_Overall_XMP2.jpg"
"343f5ea5-c484-492b-ae53-b079fbacf585","1392281","244475.series 6.C","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/364/877/CN0002_244475_series6_C_Overall_XMP2.jpg"
"fdedab20-0743-4507-81c5-d8caf6003faf","1392291","244475.series 6.D","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/364/880/CN0002_244475_series6_D_Overall_XMP2.jpg"
"479c285f-9137-49b4-93a2-e2fc55392cfb","1392244","244475.series 6.E","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/364/884/CN0002_244475_series6_E_Overall_XMP2.jpg"
"458a1cc5-83df-4da3-b203-3cdbcd48983c","1392377","244475.series 6.F","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/364/886/CN0002_244475_series6_F_Overall_XMP2.jpg"
"6e4f6dda-d522-4072-831e-ab1f7540aea3","1392376","244475.series 6.G","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/364/887/CN0002_244475_series6_G_Overall_XMP2.jpg"
"8cadcb76-70cb-47da-8353-27b34f29be8c","1392375","244475.series 6.H","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/364/888/CN0002_244475_series6_H_Overall_XMP2.jpg"
