"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e66b23f3-6404-4670-ae94-7f126efed9e2","1271895","4225.nosub[1]","pendant","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/410/CL0001_4225_Overall.jpg"
"21752cf0-5a14-4791-b158-c7b054445eab","1271906","4226.nosub[1]","cup, llama cup; zoomorphic votive container in the form of a camelid","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"fad64f8f-c011-4393-a552-9d92ab7803c7","1271917","4227.nosub[1]","cup, llama cup; zoomorphic votive container in the form of a camelid","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"e6fafd91-cf84-4aa1-971a-de18f2db791f","1271928","4228.nosub[1]","cup, llama cup; zoomorphic votive container in the form of a camelid","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"4f31f128-4173-45cc-bbda-66959d18b2d0","1271783","4229.nosub[1]","cup, llama cup; zoomorphic votive container in the form of a camelid","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/411/CL0001_4229_Overall.jpg"
"bde13181-f7f0-443f-bfb4-13f7915929d4","1271811","4231.nosub[1]","cup, llama cup; zoomorphic votive container in the form of a camelid","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"5e8c0920-bac6-412b-8042-180a407e81a2","1271833","4233.nosub[1]","cup, llama cup; zoomorphic votive container in the form of a camelid","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"e3dfb7aa-8405-4e9f-9618-6aa29b3ec52a","1271952","4235.nosub[1]","disk","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2216/621/CL0000_4235_InMount.JPG|/modules/file/icons/application-pdf.png"
"798e954c-a9e8-4654-bab8-c14ab69035da","1271962","4236.nosub[1]","pestle","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"d8aab37f-b55d-42d6-abce-dd206ed6fb86","1271764","4237.nosub[1]","pestle, stone pestle","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/412/CL0001_4237_Overall.jpg|/modules/file/icons/application-pdf.png"
"c7ad204b-6858-4e3d-bdaa-1c57fe4df630","1271971","4240.nosub[1]","sinker, stone sinker - see sketch on catalog card","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/413/CL0001_4240_Overall.jpg|/modules/file/icons/application-pdf.png"
"62b95560-4f79-4686-b484-591853e16b11","1272029","4241.nosub[1]","mortar fragment","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"624e7e4a-898a-4ded-94f8-86683a800e3a","1272047","4243.nosub[1]","stone, small circular stone; hammerstone ?","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/414/CL0001_4243_Overall.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2112/510/CL0000_4243_InMount.JPG"
"1ec05cc6-3625-4ca1-b7ea-7357fe54940e","1421710","4248.1","box, box [bottom / container] from box and cover for box","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"fd158372-158c-4f5a-84d1-e6245e6f0312","1421709","4248.2","cover for box, cover / lid for box from box and cover for box","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
