"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"765f38d2-2fbd-4117-812b-f17d95528207","1186898","277866.nosub[1]","man's jacket","cloth","Hill tribe","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"37bd095b-1c43-45fd-b20b-5b550a157e5a","1186899","277867.nosub[1]","jacket","cloth","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"04092482-28a2-4693-bca3-79825e27a9c5","1186900","277868.nosub[1]","man's trousers","cloth","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"0211e930-a1e2-4513-9870-13753fffa6b8","1187051","277869.nosub[1]","shoulder bag","cloth, metal","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"cae42b36-a3ec-421a-852d-f86ff623e274","1187052","277870.nosub[1]","prayer packet","cloth","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"3ff101dd-9a04-4705-aa79-39629a308dc6","1187053","277871.nosub[1]","man's trousers","cloth","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"33c90001-5cf0-4e35-9387-c957e4c55ffe","1187054","277872.nosub[1]","man's jacket","cloth","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"9ceba9ff-9a50-4976-837d-6f5753697614","1187055","277873.nosub[1]","flag","cloth","Han Chinese","","","","","","[4033] Goshen College (Gift)","
"
"42b947ec-e181-4c42-aa41-c4b08dc251d9","1187056","277874.nosub[1]","flag","cloth","Han Chinese","","","","","","[4033] Goshen College (Gift)","
"
"355e11d4-15bb-4a3b-8214-f42b79ac979e","1187057","277875.nosub[1]","flag","cloth","Han Chinese","","","","","","[4033] Goshen College (Gift)","
"
"227f4987-d433-42a9-b396-c46b5a6e3a2b","1187063","277881.nosub[1]","skirt cloth","cloth","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"68a48f34-c45a-45d1-a7c3-82e10542708e","1187064","277882.nosub[1]","skirt cloth","cloth","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"c8bd1563-1fd1-4273-910c-b16176cfd8be","1187066","277883.nosub[1]","skirt cloth","cloth","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"39597c6a-3ad4-40b5-b984-430d59f555bd","1187067","277884.nosub[1]","skirt cloth","cloth","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"37188300-9df4-4e95-9a00-b6c249399373","1187068","277885.nosub[1]","skirt cloth","cloth","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"0d7e0a51-7a04-411d-8edd-cda3b5bc6fe2","1187069","277886.nosub[1]","skirt cloth","cloth","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"634bc767-8fb9-4613-ae00-efb9942a252f","1187070","277887.nosub[1]","skirt cloth","cloth","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"7df607e7-bc4c-4294-8b96-5c78241056c9","1187071","277888.nosub[1]","skirt","cloth","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"ff43dc8f-84d6-401a-8135-27e9e6d6bf16","1187075","277892.nosub[1]","skirt cloth","cloth","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"cf36d15f-88ad-4e0e-abeb-5ef4c4094b9b","1187077","277893.nosub[1]","skirt and underskirt, Beige band at top, blue, red, yellow, pink, brown, and white, and green striped middle, green band at bottom.  Black ribbon on underskirt.
 (transferred from 'inv problems' 12/4/2007)","cloth","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"f6bdc8ee-7202-44e6-b614-58a26d1c41f0","1187078","277894.nosub[1]","skirt cloth","cloth, silk","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"9cd69389-4745-46b3-9574-069bbbac0929","1187079","277895.nosub[1]","shoulder bag","cloth","Hill tribe","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"a3badfc6-1936-403d-826f-d6cb103dc628","1187080","277896.nosub[1]","man's trousers","cloth","Hill tribe","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"ffe5023a-5b7c-4e6d-a8a9-28dc2717988a","1187081","277897.nosub[1]","man's jacket","cloth","Hill tribe","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"2ee017df-39f4-4b6f-8cb8-fc0dd95680e1","1187082","277898.nosub[1]","jacket","cloth","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"b06b4fb9-a194-440a-8fd7-57299594b7e2","1187085","277901.nosub[1]","man's turban","cloth","Hill tribe","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"e8e66d1c-49aa-4d98-b165-7173af4518e5","1187086","277902.nosub[1]","skirt","cloth","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"240c3213-9393-4331-bd02-8cff8aecb753","1187088","277903.nosub[1]","apron","cloth","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"9df9a7e2-18cc-4eb2-905f-e4feeb58f76e","1187089","277904.nosub[1]","jacket","cloth","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"31c8b737-9840-490e-8e4b-77d5af76bd74","1188981","279792.nosub[1]","case, case with metal fittings","wood, cloth, metal","","","","","","","[4103] B. Laufer","
"
"508f8661-4b19-4c0b-9e8f-21a35a1a48ca","1400467","288678.A","book","paper, cloth","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"641d3996-1e10-4765-b6ae-78548abdcabf","1400468","288678.B","cloth slip","paper, cloth","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"2e4c906e-51dc-42d8-9994-b93b27f69aac","1198818","288923.nosub[1]","puppet head","wood, cloth, plastic, pigment","Han Chinese","","","","","","[4025] B. Bronson (Purchase, 1998-01-26)","
/modules/file/icons/application-pdf.png"
"8d98fa59-5c0e-4193-a1e8-3a244ce527e1","1211865","301109.nosub[1]","spectacle case","silk, cloth, glass bead","Han Chinese","","","","","","[3752] E. Eldred (Gift)","
"
"37480f7d-9235-4305-976f-e4eef6042b27","2704187","32853.1E","uniform part - shoulder armor","cloth, metal, metal; gold","Han Chinese","","","","","","[1175] M. T. Mallard (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/496/PCA67.jpg|https://fm-digital-assets.fieldmuseum.org/86/491/CSA38958.jpg|https://fm-digital-assets.fieldmuseum.org/86/490/CSA38957.jpg|https://fm-digital-assets.fieldmuseum.org/86/489/CSA38956.jpg|https://fm-digital-assets.fieldmuseum.org/86/488/CSA38955.jpg|https://fm-digital-assets.fieldmuseum.org/80/552/A87793.jpg|https://fm-digital-assets.fieldmuseum.org/80/548/A87792.jpg"
"fe5f752f-1206-4602-9ced-4b3bea731046","2738745","32853.2A","basketry helmet part","cloth, metal, metal; gold","Han Chinese","","","","","","[1175] M. T. Mallard (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/496/PCA67.jpg|https://fm-digital-assets.fieldmuseum.org/86/491/CSA38958.jpg|https://fm-digital-assets.fieldmuseum.org/86/490/CSA38957.jpg|https://fm-digital-assets.fieldmuseum.org/86/489/CSA38956.jpg|https://fm-digital-assets.fieldmuseum.org/86/488/CSA38955.jpg|https://fm-digital-assets.fieldmuseum.org/80/552/A87793.jpg|https://fm-digital-assets.fieldmuseum.org/80/548/A87792.jpg"
"8a1d2ed7-9987-4cad-a4d6-fb97fec5f709","2704109","32853.1A","uniform part - coat of armor","cloth, metal, metal; gold","Han Chinese","","","","","","[1175] M. T. Mallard (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/496/PCA67.jpg|https://fm-digital-assets.fieldmuseum.org/86/491/CSA38958.jpg|https://fm-digital-assets.fieldmuseum.org/86/490/CSA38957.jpg|https://fm-digital-assets.fieldmuseum.org/86/489/CSA38956.jpg|https://fm-digital-assets.fieldmuseum.org/86/488/CSA38955.jpg|https://fm-digital-assets.fieldmuseum.org/80/552/A87793.jpg|https://fm-digital-assets.fieldmuseum.org/80/548/A87792.jpg"
"acd5714c-b143-4a50-bfbf-a5eb2cd4ac88","2704304","32853.3A","uniform part - bow case","cloth, metal, metal; gold","Han Chinese","","","","","","[1175] M. T. Mallard (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/496/PCA67.jpg|https://fm-digital-assets.fieldmuseum.org/86/491/CSA38958.jpg|https://fm-digital-assets.fieldmuseum.org/86/490/CSA38957.jpg|https://fm-digital-assets.fieldmuseum.org/86/489/CSA38956.jpg|https://fm-digital-assets.fieldmuseum.org/86/488/CSA38955.jpg|https://fm-digital-assets.fieldmuseum.org/80/552/A87793.jpg|https://fm-digital-assets.fieldmuseum.org/80/548/A87792.jpg"
"35b9efe3-d2cb-49c3-897f-6d355a52babf","2703972","32853.1C","uniform part - frontal armor","cloth, metal, metal; gold","Han Chinese","","","","","","[1175] M. T. Mallard (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/496/PCA67.jpg|https://fm-digital-assets.fieldmuseum.org/86/491/CSA38958.jpg|https://fm-digital-assets.fieldmuseum.org/86/490/CSA38957.jpg|https://fm-digital-assets.fieldmuseum.org/86/489/CSA38956.jpg|https://fm-digital-assets.fieldmuseum.org/86/488/CSA38955.jpg|https://fm-digital-assets.fieldmuseum.org/80/552/A87793.jpg|https://fm-digital-assets.fieldmuseum.org/80/548/A87792.jpg|/modules/file/icons/application-pdf.png"
"85f9001e-cbe3-4a2d-a37b-4d73ffc5a5cb","2738645","32853.2","basketry helmet part","cloth, metal, metal; gold","Han Chinese","","","","","","[1175] M. T. Mallard (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/496/PCA67.jpg|https://fm-digital-assets.fieldmuseum.org/86/491/CSA38958.jpg|https://fm-digital-assets.fieldmuseum.org/86/490/CSA38957.jpg|https://fm-digital-assets.fieldmuseum.org/86/489/CSA38956.jpg|https://fm-digital-assets.fieldmuseum.org/86/488/CSA38955.jpg|https://fm-digital-assets.fieldmuseum.org/80/552/A87793.jpg|https://fm-digital-assets.fieldmuseum.org/80/548/A87792.jpg"
"84315752-c822-4657-bed6-76fc2a6c052d","1414518","32853.1B","uniform part - leg armor","cloth, metal, metal; gold","Han Chinese","","","","","","[1175] M. T. Mallard (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/496/PCA67.jpg|https://fm-digital-assets.fieldmuseum.org/86/491/CSA38958.jpg|https://fm-digital-assets.fieldmuseum.org/86/490/CSA38957.jpg|https://fm-digital-assets.fieldmuseum.org/86/489/CSA38956.jpg|https://fm-digital-assets.fieldmuseum.org/86/488/CSA38955.jpg|https://fm-digital-assets.fieldmuseum.org/80/552/A87793.jpg|https://fm-digital-assets.fieldmuseum.org/80/548/A87792.jpg"
"0f482836-af90-4c99-8e94-2cb0cb993a42","1414517","32853.1D","uniform part - shoulder armor","cloth, metal, metal; gold","Han Chinese","","","","","","[1175] M. T. Mallard (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/496/PCA67.jpg|https://fm-digital-assets.fieldmuseum.org/86/491/CSA38958.jpg|https://fm-digital-assets.fieldmuseum.org/86/490/CSA38957.jpg|https://fm-digital-assets.fieldmuseum.org/86/489/CSA38956.jpg|https://fm-digital-assets.fieldmuseum.org/86/488/CSA38955.jpg|https://fm-digital-assets.fieldmuseum.org/80/552/A87793.jpg|https://fm-digital-assets.fieldmuseum.org/80/548/A87792.jpg"
"ebc0ef02-4c38-44be-b67b-9059d93672f5","1414538","32853.2B","basketry helmet part","cloth, metal, metal; gold","Han Chinese","","","","","","[1175] M. T. Mallard (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/496/PCA67.jpg|https://fm-digital-assets.fieldmuseum.org/86/491/CSA38958.jpg|https://fm-digital-assets.fieldmuseum.org/86/490/CSA38957.jpg|https://fm-digital-assets.fieldmuseum.org/86/489/CSA38956.jpg|https://fm-digital-assets.fieldmuseum.org/86/488/CSA38955.jpg|https://fm-digital-assets.fieldmuseum.org/80/552/A87793.jpg|https://fm-digital-assets.fieldmuseum.org/80/548/A87792.jpg"
"6be84d19-5d43-4b64-9b1e-06582c390e71","1414519","32853.3B","uniform part - quiver","cloth, metal, metal; gold","Han Chinese","","","","","","[1175] M. T. Mallard (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/496/PCA67.jpg|https://fm-digital-assets.fieldmuseum.org/86/491/CSA38958.jpg|https://fm-digital-assets.fieldmuseum.org/86/490/CSA38957.jpg|https://fm-digital-assets.fieldmuseum.org/86/489/CSA38956.jpg|https://fm-digital-assets.fieldmuseum.org/86/488/CSA38955.jpg|https://fm-digital-assets.fieldmuseum.org/80/552/A87793.jpg|https://fm-digital-assets.fieldmuseum.org/80/548/A87792.jpg"
"bdbb0c6f-58d3-4210-bd46-3a8d82e878a7","1248673","336014.nosub[1]","table cloth","cloth","","","","","","","[4111] R. H. Swanick (Gift)","
"
"55c42d83-aee4-428f-9d10-66c40acbbc19","1248674","336015.nosub[1]","table runner","cloth","","","","","","","[4111] R. H. Swanick (Gift)","
"
"4da6e33b-a790-4779-90f3-42b9631f9948","1248675","336016.nosub[1]","table runner","cloth","","","","","","","[4111] R. H. Swanick (Gift)","
"
"002e41c3-ccf5-4953-900e-d4ba96ec71d7","4198820","336017.D","napkin, 1 of 6 napkins; triangular-shaped blue and white embroidery in the corners; Measures 29.85 cm square","cloth","","","Asia, China","","China","","[4111] R. H. Swanick (Gift)","
"
"c2c49bbf-48b2-45ef-a48c-980bbdfe132c","4198819","336017.C","napkin, 1 of 6 napkins; triangular-shaped blue and white embroidery in the corners; Measures 29.85 cm square","cloth","","","Asia, China","","China","","[4111] R. H. Swanick (Gift)","
"
"f3cfd56d-2fb6-4ec1-b27f-67824d2d1191","4198821","336017.E","napkin, 1 of 6 napkins; triangular-shaped blue and white embroidery in the corners; Measures 29.85 cm square","cloth","","","Asia, China","","China","","[4111] R. H. Swanick (Gift)","
"
"c92339c1-3bb4-4ccb-8f24-13b67e5cd6dc","4198817","336017.A","napkin, 1 of 6 napkins; triangular-shaped blue and white embroidery in the corners; Measures 29.85 cm square","cloth","","","Asia, China","","China","","[4111] R. H. Swanick (Gift)","
"
"696bf682-3e96-421b-a786-928a7e76fbfa","4198822","336017.F","napkin, 1 of 6 napkins; triangular-shaped blue and white embroidery in the corners; Measures 29.85 cm square","cloth","","","Asia, China","","China","","[4111] R. H. Swanick (Gift)","
"
"c3c6a803-3b13-4609-8db3-4282c16cb11f","4198818","336017.B","napkin, 1 of 6 napkins; triangular-shaped blue and white embroidery in the corners; Measures 29.85 cm square","cloth","","","Asia, China","","China","","[4111] R. H. Swanick (Gift)","
"
"d9af10f2-5e8b-412c-972d-0e6e7f7982df","4198868","336018.C","placemat, 1 of 6 placemats; triangular-shaped blue and white embroidery in the corners; measures 38.74 cm long and 24.77 cm wide","cloth","","","Asia, China","","China","","[4111] R. H. Swanick (Gift)","
"
"769df5bf-f71b-4965-b993-2a15cbb3b4d3","4198867","336018.B","placemat, 1 of 6 placemats; triangular-shaped blue and white embroidery in the corners; measures 38.74 cm long and 24.77 cm wide","cloth","","","Asia, China","","China","","[4111] R. H. Swanick (Gift)","
"
"b1dbdedb-d46c-4601-8b01-8ea90bb3a73e","4198870","336018.E","placemat, 1 of 6 placemats; triangular-shaped blue and white embroidery in the corners; measures 38.74 cm long and 24.77 cm wide","cloth","","","Asia, China","","China","","[4111] R. H. Swanick (Gift)","
"
"6fecc70a-b8ee-4ded-9c4b-9602918da302","4198866","336018.A","placemat, 1 of 6 placemats; triangular-shaped blue and white embroidery in the corners; measures 38.74 cm long and 24.77 cm wide","cloth","","","Asia, China","","China","","[4111] R. H. Swanick (Gift)","
"
"0827f05e-899d-42f1-a354-6e041b11a0be","4198869","336018.D","placemat, 1 of 6 placemats; triangular-shaped blue and white embroidery in the corners; measures 38.74 cm long and 24.77 cm wide","cloth","","","Asia, China","","China","","[4111] R. H. Swanick (Gift)","
"
"52518ee1-8f40-411c-a9ea-65bf2d2f7265","4198871","336018.F","placemat, 1 of 6 placemats; triangular-shaped blue and white embroidery in the corners; measures 38.74 cm long and 24.77 cm wide","cloth","","","Asia, China","","China","","[4111] R. H. Swanick (Gift)","
"
"3b3acf3f-5210-42d9-b28e-558cc98ae2d1","1248678","336019.nosub[1]","table runner","cloth","","","","","","","[4111] R. H. Swanick (Gift)","
"
"f72fe8dc-d70d-4189-b12d-144348a5949b","1248680","336020.nosub[1]","table runner","cloth","","","","","","","[4111] R. H. Swanick (Gift)","
"
"9ba61a0b-907e-4266-8f6b-e75ae4385401","4242551","336021.C","placemat, 1 of 4 placemats; blue on white embroidered design in one corner; measures 24.77 cm long and 38.74 cm wide","cloth","","","Asia, China","","China","","[4111] R. H. Swanick (Gift)","
"
"e2803c20-f8d9-463a-ac27-b6d0bbf8a368","4242549","336021.A","placemat, 1 of 4 placemats; blue on white embroidered design in one corner; measures 24.77 cm long and 38.74 cm wide","cloth","","","Asia, China","","China","","[4111] R. H. Swanick (Gift)","
"
"c6130e39-c045-465d-8d3c-c1275e950244","4242550","336021.B","placemat, 1 of 4 placemats; blue on white embroidered design in one corner; measures 24.77 cm long and 38.74 cm wide","cloth","","","Asia, China","","China","","[4111] R. H. Swanick (Gift)","
"
"8a2d9015-7544-464d-8bc4-b648d21bf506","4242552","336021.D","placemat, 1 of 4 placemats; blue on white embroidered design in one corner; measures 24.77 cm long and 38.74 cm wide","cloth","","","Asia, China","","China","","[4111] R. H. Swanick (Gift)","
"
"5e829acf-803e-4e5f-aa82-375a277e7e63","1248682","336022.nosub[1]","table cloth","cloth","","","","","","","[4111] R. H. Swanick (Gift)","
"
"7c32d175-94f3-4490-994e-07008c871885","1248683","336023.nosub[1]","handkerchief","cloth","","","","","","","[4111] R. H. Swanick (Gift)","
"
"e2916588-9e60-46ac-b4bc-5983fb1eb356","1248684","336024.nosub[1]","table cloth","cloth","","","","","","","[4111] R. H. Swanick (Gift)","
"
"5b58cdf5-d4ef-4606-adab-7c0d52863d5a","4245516","336025.C","placemat, 1 of 3 embroidered placemats; blue and white embroidery of an outdoor scene; measures 30.48 cm long and 45.72 cm wide","cloth","","","Asia, China","","China","","[4111] R. H. Swanick (Gift)","
"
"11fab50e-4ded-490d-a3aa-1079ac574535","4245515","336025.B","placemat, 1 of 3 embroidered placemats; blue and white embroidery of an outdoor scene; measures 30.48 cm long and 45.72 cm wide","cloth","","","Asia, China","","China","","[4111] R. H. Swanick (Gift)","
"
"6ced3f95-dc98-4e61-8f7a-42ddaf18482d","4245514","336025.A","placemat, 1 of 3 embroidered placemats; blue and white embroidery of an outdoor scene; measures 30.48 cm long and 45.72 cm wide","cloth","","","Asia, China","","China","","[4111] R. H. Swanick (Gift)","
"
"1a6e1925-e2a5-4cb8-ad7d-3d7e537f97fb","1248686","336026.nosub[1]","table runner","cloth","","","","","","","[4111] R. H. Swanick (Gift)","
"
"d1cafba4-f67d-40dd-886c-a16e110af4a9","1248687","336027.nosub[1]","table cloth","cloth","","","","","","","[4111] R. H. Swanick (Gift)","
"
"eda3b535-374c-404e-a5f3-0311d6ee3299","1248688","336028.nosub[1]","handkerchief","cloth","","","","","","","[4111] R. H. Swanick (Gift)","
"
"4379fb14-3097-4f09-b4cf-4788abdf74ad","1248689","336029.nosub[1]","table tunner","cloth","","","","","","","[4111] R. H. Swanick (Gift)","
"
"d30e9a59-d77e-4364-85f3-17c64ae4d49b","1248691","336030.nosub[1]","bed valance","cloth","","","","","","","[4111] R. H. Swanick (Gift)","
"
"7085b789-f1e6-4372-a69e-7e78d6639ce7","1248692","336031.nosub[1]","bed valance","cloth","","","","","","","[4111] R. H. Swanick (Gift)","
"
"69df0162-835e-49a2-9435-8fa14df1e77c","1248693","336032.nosub[1]","bed valance","cloth","","","","","","","[4111] R. H. Swanick (Gift)","
"
"ecf9dfb5-d418-4b01-aafe-bc6bf072d748","1248694","336033.nosub[1]","bed valance","cloth","","","","","","","[4111] R. H. Swanick (Gift)","
"
"ce8011e1-7729-4b08-8a7a-e323b38696c6","1248695","336034.nosub[1]","bed valance","cloth","","","","","","","[4111] R. H. Swanick (Gift)","
"
"8a169f55-2457-4a8f-983e-53cc9c6d70bd","1248696","336035.nosub[1]","bed valance","cloth","","","","","","","[4111] R. H. Swanick (Gift)","
"
"c54d6da3-ac27-46db-bc3b-6cfeb620601e","1251313","337274.nosub[1]","scroll","wood, cloth, paper","","early 20th century","","","","","[4131] C. % Benton (Gift, 1999-11-30)","
"
"fdf3160e-f1bd-459f-b2ed-e502f71b6ddd","1251795","337275.nosub[1]","scroll","wood, cloth, paper","","","","","","","[4131] C. % Benton (Gift, 1999-11-30)","
"
"a26249ec-67ad-4117-8b9d-dcde65e79fe9","1251796","337276.nosub[1]","scroll","cloth, paper, plastic","","","","","","","[4131] C. % Benton (Gift, 1999-11-30)","
"
"81b409a3-825c-49a0-a6b5-baa37efe0149","1251798","337278.nosub[1]","scroll","wood, cloth, paper","","late 19th century","","","","","[4131] C. % Benton (Gift, 1999-11-30)","
"
"23d6a932-4a89-4017-9f57-de6d78b6d8e6","1251799","337279.nosub[1]","scroll","wood, cloth, paper","","late 19th century","","","","","[4131] C. % Benton (Gift, 1999-11-30)","
"
"5337ec9e-8747-4682-b21e-6ed3f38393c9","1251800","337280.nosub[1]","scroll","wood, cloth, paper","Chinese","late 19th Century","","","","","[4131] C. % Benton (Gift, 1999-11-30)","
"
"6bca9321-43f8-4a70-a487-1a3cdce3df56","1251802","337281.nosub[1]","scroll","wood, cloth, paper","","late 19th Century","","","","","[4131] C. % Benton (Gift, 1999-11-30)","
"
"0c270fc2-7145-44f8-ab6f-08ed564d6130","1251803","337282.nosub[1]","painting","wood, cloth, paper","","19th Century","","","","","[4131] C. % Benton (Gift, 1999-11-30)","
"
"76c4f27a-b4a9-41d5-80a7-3d98b26d5693","1251804","337283.nosub[1]","painting","wood, cloth, paper","","19th Century","","","","","[4131] C. % Benton (Gift, 1999-11-30)","
"
"375d35b0-d0e1-4ab6-800f-eeba381a7b2a","1251805","337284.nosub[1]","painting","wood, cloth, paper","","19th Century","","","","","[4131] C. % Benton (Gift, 1999-11-30)","
"
"9ff21652-794b-457d-ac9c-cc73ad53875c","1251806","337285.nosub[1]","painting","wood, cloth, paper","","19th Century","","","","","[4131] C. % Benton (Gift, 1999-11-30)","
"
"5185e8bf-2ca7-4257-9ea7-d61e578602f5","3014158","358205.2","front cover, Catholic Catechism, Front cover of book in red/orange in color with title in Chinese characters and decorative border in black; ""HONGKON-TYPIS NAZARETH-1909"" on bottom. 

Markings: ""88"" [illegible] Handwritten in pencil on the upper proper left corner of the cover. These markings appear to be a series of four numbers however the last two are illegible.","paper, cloth","Lolo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/831/164/RG0000_358205.2_Overall.jpg"
"8afd006f-43f8-44c4-913c-f1a3db1a0792","3014165","358205.3","back cover, Catholic Catechism, Back cover of book in redish orange with floral design and Chinese characters in black in center.","paper, cloth","Lolo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/831/166/RG0000_358205.3_Overall.jpg"
"2d48fe80-b56b-4e3a-94b1-4bc6133c6fda","1234488","358205.1","book, Catholic Catechism, Catholic catechism with the English title “ Hongkong-Typis Nazareth 1909” consisting of 76 pages with preface printed in French.  The interior pages of the booklet consist of a white or undyed paper. The pages are secured using two metal staples.","paper, cloth","Lolo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/831/160/RG0000_358205.1_Overall.jpg"
"062a0c33-0fc6-4922-8e4b-d6627cce1efd","3637921","96708.1","slipper, 1 of 2 slippers","rattan, cloth, leather","Han Chinese","","Asia, China","","China","","[1122] T. A. Shaw (Gift)","
/modules/file/icons/application-pdf.png"
"a7ef8336-290b-4919-9b24-30e13d90fdf4","3637920","96708.2","slipper, 1 of 2 slippers","rattan, cloth, leather","Han Chinese","","Asia, China","","China","","[1122] T. A. Shaw (Gift)","
/modules/file/icons/application-pdf.png"
"cda3f745-410a-4dee-9ba8-25e5b099d7f0","4007218","96711.1","boot, 1 of 2 boots","cloth, leather","Han Chinese","","Asia, China","","China","","[1122] T. A. Shaw (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a08082da-a861-405b-9512-87bfa381116d","4007217","96711.2","boot, 1 of 2 boots","cloth, leather","Han Chinese","","Asia, China","","China","","[1122] T. A. Shaw (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
