"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7b451adb-e3f5-43d8-9973-6f5c93d1f3ce","2195190","354253.nosub[1]","necklace","animal tooth; boar tusk, shell; cowrie, fiber string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/484/354253_Overall.JPG"
"29a5be61-83bc-4004-8555-ff20349818b6","3555174","359694.nosub[1]","mask, Character: devil, The devil mask, aesthetically, covers a wide range from the look of the traditional European devil to the distorted combination of the human and animal image. The latter possibly had its roots in pre-Hispanic Mexico, Devil masks are often brightly colored and depict an unlimited variety of imaginable monsters. Elements of snakes, lizards, bats, frogs and other creatures are frequently combined in a single grisly image highlighted by real animal horns and teeth.","wood, paint, animal tooth; boar tusk","","","North America, México, Guerrero","","México","Guerrero","","
"
"1da86d26-11d5-4f76-8514-f79cb7eb2eee","3555356","359872.nosub[1]","mask, zoomorphic mask representing a tiger, Character: Tigre;  Dance: Tigre, Animal images are among the most popular masks. The combination of the deep-rooted pre-Hispanic ritualistic origins of some animals and the nature related environment of the Mexican Indian result in such masks being used widely. They include masks of dogs, jaguars, (tigres), monkeys, goats, rabbits, bulls and cows. Again, real teeth, animal fur, leather ears and tongues are often incorporated to enhance the realistic effect., Historically, it is clear that man, under primitive conditions, used the mask and its related rituals to identify with and attempt to control the threatening forces around
him. It is understandable that, because the Mexican Indian comes from a hunting and agrarian society, many of the masks involve themes related to the land,
weather, animals, crops, fishing. A classic example is the tigre or jaguar mask.
The story usually tells of the tigre attacking farmers and their families and the eventual realization by the farming community that the beast must be tracked down
and killed before the crops can be successfully planted. The tigre in every instance is finally caught and killed, crops are planted and the village prospers.
The tigre mask is one of the most popular in all of Mexico. However, a great deal of artistic license has been used by many carvers in making tigre masks resulting in
an uncountable number of different forms. The only common factor is that they have a cat-like image., There are many versions of the Tiger Dance, but they have a common theme: a tiger that is causing damage to people or crops or domestic animals is hunted, captured, and slain. The tiger, as the cause of calamities, is reminiscent of the god Tezcatlipoca.The tiger dances are almost always dramatic representations, with dialogue. Almost always the tiger wears a kind of jump suit made of a commercial fabric painted with spots, and a leather, paper, or wooden mask, either lacquered or painted wjth aniline dyes or commercial house paint. The masks vary i n size according to the region, and sometimes they are in the form of a helmet. These dances symbolize the ancient belief in nahualism and duality in the Universe. Many different characters form part of the dance groups—deer, dogs, coyotes, hawks, buzzards, rabbits, and so on—together with hunters and farmers. The dancers representing the animals are always masked, as are the hunters. The tiger had a special ritual significance i n , pre-Columbian Mexico. Quetzalcoatl's costume often consisted of a pointed cap of tiger skin adorned with a precious piece of jade (and a red bow). In the codexes his face is painted black, and the back of his head yellow; he often wears a bird mask representing the wind god, and a-breastplate and anklets of tiger skin. The arch enemy of Quetzalcoatl, Tezcatlipoca, the invisible god who was everywhere, planting discord and stimulating war and misery, the patron of witchcraft and a night god, is customarily costumed as a tiger; the spotted skin suggests the starry sky with which this god is associated. As he is the ancient rival and representative of the opposite nature of Quetzalcoatl, the use of the tiger skin for them both is significant: Tezcatlipoca's body is completely covered, while the tiger skin is only part of the general adornment for Quetzalcoatl.
The complex Olmec culture, which seems to have flourished in the greater part of southern Mexico throughout the millenium before Christ, had its almost exclusive and intellectualized god-tigers, which perhaps represented ancient totems and spirits of nature that took on forms of tiger-man. There are sculptures of tigers with human features in Olmec art, and the tiger was a symbol of strength and the supernatural, an animal that suddenly
appeared and silently attacked in the jungle with all the aura of a supernatural being. The tiger (or jaguar) was a symbol of power only a god was able to possess or transmit. Different versions of the tiger dances, each with its own name, are celebrated in different regions of Mexico., The Tiger Dance originally must have been performed as a cultivation rite. It was dedicated to Tepeyollotli, the heart of the mountain jaguar, southern god of lands and caves. But now itis only a long pageant in wh ich the jaguar, popularly though errononeously called ""tiger"", is hunted for a Master (Maizo).
The dance begins with the entrance of the Maizo and twenty-four ""tlacololeros"" to the tune of a reed flute and small drum very much like those used in the Flyin Man Dance. Dancers form two parallel rows of twelve with the Maizo at their head. Twelve passages are completed as those at the end of the rows form partners and move to the head of the column successively, executing brilliant steps.
The second part begins with a dialogue between the Maizo and two ""tlacololero"" assistants, both deaf. The Maizo gives them various instructions, but being deaf, the confuse his orders. This gives rise to amusing and witty comments that include critical observations regarding the townsfolk. As each order is given, one of the twolve passages is carried out. But the ""tlacololeros"" protest increasingly as the orders multiply until they break out in open rebellion when the news is spread that the ""tiger"" is lurking nearby. One of the other ""tlacololeros"" assumes the role of a dog named Maravilla w ho is loudly called for when the maizo orders a hunt for the ""tiger"". The rest fearfully obey, protesting loudly. But when the animal appears, confusion breaks out and the two assistants flee in terror. At least they decide to hunt the ""tiger"" with the aid of the dog Maravilla and accompanied by the column of dancers, and after a number of skirmishes in which some of the ""tlacololeros"" are injured, they succeed in killing the marauder. Then the Maizo orders his assistants to skin the carcass. Still frightened, the run about and shout whenever the body is accidentally moved, until, finally, their fears subside and they complete the skinning. At the end, the ""tiger skin is offered for sale and a dance is performed called ""The Burning of the Tlacolol"" in which participants dance frenetically, beating each other with their heavy whips.
Clearly the dance has agricultural significance, for not only its details, but also its name refer to farming. Tlacolol means ""to prepare the earth for tilling"". And the Tlacololeros assume different names with reference to various farming tasks: ""tlacualero', ""calabacero"", ""chile verde"", etc. while some hold dried badgers, racoons or other animals symbolizing soil fertility.
The costume consists of leather chaps, a thick vest made of ixtle sacking, a mask, bandanas, and an enormous palm charro sombrero with the brim turned up in front. The sombrero is decorated wtih flowers, twigs and palm leaves. The ""tiger"" wears orange cotton pants and shirt, painted with spots, and a wooden mask.
The dance described originated in the town of Chichihualco in the STate of Guerrero. It is also widesperead, with some variety in costume, music and steps, in the States of Puebla and Mexico., Painted wood mask of a zoomorphic figure. Mask is decorated with yellow, black, and red paint. Decoration is a black scale and dot pattern and black stripes on yellow. Eyes holes and mouth are carved open. There is a small painted leather ear on both sides near the top. Eyes are white with black pupils. There is a black stripe that goes from the center of the top of the mask and down the nose there is a curved wide stripe eye brow over each eye coming from the center stripe.The nose has painted red nostrils. The mouth is painted red with a painted red leather tongue sticking out. Tongue is attached on the back side with a nail and the bottom lip with a nail. On either side of the mouth, there are two curved teeth. On the proper right side, the tooth coming from the lower lip is mostly broken off and the the tooth coming from the upper lip is partially broken. On the proper left side, the tooth coming from the lower lip is broken off and the tooth coming from the upper lip is partially broken. Small holes drilled throughout face with tufts of porcupine quills coming out of them. There are two drilled holes on each side and one in the center near the top. There is a thin tan cord tied to each of the lower drilled holes on the sides and goes between the drilled holes. There is a brown sting tied to the upper drilled hole on the proper left side and the drilled hole in the center on the top and goes between the holes. The string and the cord are knotted together. Back of the mask is unpainted.","wood, paint, animal hair; porcupine quill, animal tooth; boar tusk, leather, glass","Nahua","","North America, México, Guerrero, Olinalá","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/2361/724/359872_front.jpg|https://fm-digital-assets.fieldmuseum.org/2361/721/359872_back.jpg|https://fm-digital-assets.fieldmuseum.org/2361/725/359872_left.jpg|https://fm-digital-assets.fieldmuseum.org/2361/727/359872_right.jpg|https://fm-digital-assets.fieldmuseum.org/2361/728/359872_top.jpg|https://fm-digital-assets.fieldmuseum.org/2361/722/359872_bottom.jpg"
"de82f7f2-d604-4adc-b543-b5213f0c9001","1265191","35994.nosub{3}","necklace","animal tooth; boar tusk, shell, rattan","","","","","","","[1291] J. R. Bailey (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2211/761/35994_FrontOblique.jpg|https://fm-digital-assets.fieldmuseum.org/2211/768/35994_BackOblique.jpg|https://fm-digital-assets.fieldmuseum.org/2211/751/35994_Top.jpg|/modules/file/icons/application-pdf.png"
"5ae7896f-7ed6-48a1-93a2-25c0ccc26489","4181977","361727.nosub[2]","ornament, An ornament with a beaded shell necklace and a boar tusk pendant. The necklace is made using naturally colored shells, and has six larger shells woven in throughout. At the end of the necklace is a boar tusk, and a nose ornament.","animal tooth; boar tusk, bird bill, shell, bone, seed (Coix lacryma-jobi / Job's tears), fiber string, plastic","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2250/123/361727_overall.jpg"
"0019eb4c-b8c0-4336-bcd7-623382c00efb","4181985","361735.nosub[2]","nose ornament, A circular nose ornament with a brown adhesive holding both ends together. There is a tassel made from natural fibers tied around one end., nose ornament and bag of fragments (loose seed)","animal tooth; boar tusk, mastic, vegetal material, seed (Coix lacryma-jobi / Job's tears)","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2250/146/361735_front.jpg|https://fm-digital-assets.fieldmuseum.org/2250/145/361735_back.jpg"
"c9e218ef-4dd4-4631-9a43-a507e7bea580","1266578","37321.nosub[1]","bracelet, 1 of 77 boar tusk ornaments in the Peace collection; boars' tusks used as bracelets","animal tooth; boar tusk","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/961/A114264c_37354_etc.jpg|/modules/file/icons/application-pdf.png"
"be5f36e6-c7c0-415f-927b-f09aa62ddd80","1266580","37323.nosub{2}","bracelet, 1 of 77 boar tusk ornaments in the Peace collection; boars' tusks used as bracelets, boar tusk and bag of fragments","animal tooth; boar tusk","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/961/A114264c_37354_etc.jpg|/modules/file/icons/application-pdf.png"
"1f6ee99a-6b3c-4733-8df2-c227bc20c0ef","1266582","37325.nosub[1]","bracelet, 1 of 77 boar tusk ornaments in the Peace collection; boars' tusks used as bracelets","animal tooth; boar tusk","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/961/A114264c_37354_etc.jpg|/modules/file/icons/application-pdf.png"
"b8fbdbe7-d6cd-4c02-9220-e04464b7490f","1266474","37354.nosub[1]","bracelet, 1 of 77 boar tusk ornaments in the Peace collection; boars' tusks used as bracelets","animal tooth; boar tusk, glass beads, string","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/961/A114264c_37354_etc.jpg|/modules/file/icons/application-pdf.png"
"f1273b0b-62de-48cd-a0b2-a2a2e20a0a95","1266396","37396.nosub{6}","boar mandible, 1 of 14 boar mandibles / lower jawbones in the Peace collection; boars' jaw showing curved tusks (a peculiar artificial growth known ony to the natives of Malacolo [/ Malakula]; Dimensions: L = 9.5""; W = 6.0""; D = 4.5"".  CJP 9/2003, boar lower jaw and 5 bags of fragments","animal bone; boar, animal tooth; boar tusk, animal tooth; boar tooth","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"c1a342c1-ea68-4e56-a04d-cdb9dc39f755","1266614","37405.nosub[1]","boar mandible, 1 of 14 boar mandibles / lower jawbones in the Peace collection; boars' jaw showing curved tusks (a peculiar artificial growth known ony to the natives of Malacolo [/ Malakula]; Dimensions: L = 10.5""; W = 6.75""; D = 4.5"".  CJP 9/2003","animal bone; boar, animal tooth; boar tusk, animal tooth; boar tooth","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/768/315/CN0000_37405_BTOverall.JPG|https://fm-digital-assets.fieldmuseum.org/768/312/CN0000_37405_ATOverall.JPG|https://fm-digital-assets.fieldmuseum.org/805/844/CN0000_37405_Bag3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/118/858/CSA39873.jpg|https://fm-digital-assets.fieldmuseum.org/805/839/CN0000_37405_h35cA33_ETC_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1cb32ab2-3e6b-4b97-9f0f-3d4a0dade7c7","1266615","37406.nosub[1]","boar mandible, 1 of 14 boar mandibles / lower jawbones in the Peace collection; boars' jaw showing curved tusks (a peculiar artificial growth known ony to the natives of Malacolo [/ Malakula]","animal bone; boar, animal tooth; boar tusk, animal tooth; boar tooth","","","Pacific, Vanuatu, Malakula Island, Malampa","","Vanuatu","Malampa","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"0487f8fb-f01c-4f4f-8aa0-7c84f4b5aa8f","1267092","37797.nosub{2}","breast ornament, breast ornament for warriors, breast ornament and bag of fragments","animal tooth; boar tusk, seed, mastic, shell, fiber string, nutshell, feather, vegetal material","","","Pacific, Papua New Guinea, Central, National Capital, Port Moresby: interior of Port Moresby","","Papua New Guinea","Central","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/814/37797..jpg|/modules/file/icons/application-pdf.png"
"fc09aa31-b452-42fd-b159-251f9b52ca4d","1318274","87058.nosub[2]","talisman","animal tooth, skull, shell, animal tooth; boar tusk, animal claw, rattan","Dusuns","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"775c160e-413e-4df0-a144-09daa47a3a28","1322194","90637.nosub[1]","necklace, name: Man's necklace. Main part of slender pieces of split boar tusks, upper end of each bound with basketry of split rattan and string on two strings. Three pendants of boars tusks on each side of tying ends. Worn in dances.","animal tooth; boar tusk, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/943/CL0053_90637_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/674/CL0053_90637_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"701d9d83-0ffc-4118-8a07-fef2b99e5245","1322196","90639.nosub[2]","arm ornament","animal tooth; boar tusk, rattan, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"92bd5270-a22e-4b2b-af98-6256c472f34f","1322198","90640.nosub[1]","arm ornament, Name: Man's [""fore"" crossed out] arm ornament. Circles of 4 boar tusks with upright small blackened wooden human figure attached. Worn in dances.","animal tooth; boar tusk, rattan, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"78eed5dd-dd72-448b-9ab5-1fd63d868dbc","1322199","90641.nosub[1]","arm ornament","animal tooth; boar tusk, rattan, animal hair; horse","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"da4c6e89-6fac-4454-9a2e-cbec609eb78c","1322200","90642.nosub[1]","arm ornament","animal tooth; boar tusk, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1636/021/CL0053_90642.1_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1636/022/CL0053_90642.2_Front.JPG"
"0635b272-d6c2-4fa7-839d-34818c232c1e","1322201","90643.nosub[1]","arm ornament, Name: Man's arm ornament. Circle of 2 boar tusks, fastened at ends with split rattan. Worn in dances.","animal tooth; boar tusk, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1636/023/CL0053_90643.1_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1636/024/CL0053_90643.2_Side.JPG"
"d8511dda-ed30-4d16-be20-7f4b7df1b8ae","1322205","90647.nosub[1]","arm ornament","animal tooth; boar tusk, rattan, wood, animal hair; horse","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"26340cfc-fcc3-4d66-8d88-39c559fa49d7","1322070","90648.nosub[1]","arm ornament","animal tooth; boar tusk, rattan, wood, animal hair; horse","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f6b79c70-07cd-48ad-bc9b-82106a16e84c","1322071","90649.nosub{2}","arm ornament","animal tooth; boar tusk, rattan, wood, animal hair; horse","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9b615282-654f-42aa-bc75-64663b33853b","1322073","90650.nosub[1]","arm ornament","animal tooth; boar tusk, rattan, wood, hair","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"dce1313f-dea9-431a-a053-033806343d72","1322074","90651.nosub[1]","arm ornament","animal tooth; boar tusk, rattan, animal hair; horse","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f61e8dff-61df-4ec8-8493-af831286cfe9","1322076","90653.nosub[1]","arm ornament","animal tooth; boar tusk, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a88d996c-9265-4ea3-8654-4830562fb590","1322077","90654.nosub[1]","arm ornament","animal tooth; boar tusk, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"048c4796-2357-478a-aee1-9d8754bd22d2","1322078","90655.nosub[1]","arm ornament","animal tooth; boar tusk, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"fd9a071d-e0c3-4a0b-8b37-c3810d156b8e","1322079","90656.nosub[1]","arm ornament","animal tooth; boar tusk, rattan, wood, animal hair; horse","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"3b857b21-7ecb-4287-9e0e-056d2d4543a9","1322080","90657.nosub[1]","arm ornament","animal tooth; boar tusk, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"854f33b9-fcf4-4d5e-81e1-6e0be76b4481","1322081","90658.nosub[1]","arm ornament","animal tooth; boar tusk, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"de59432f-c82c-44ad-a5b5-e3bf5ee5e066","1322082","90659.nosub[1]","arm ornament","animal tooth; boar tusk, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3f14e76e-3ca8-4377-b510-3cdc0c71be90","1322084","90660.nosub[1]","arm ornament","animal tooth; boar tusk, animal skin; pig","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"e58042e7-f804-4635-822d-79fc63bfbf6f","1322085","90661.nosub[2]","arm ornament","animal tooth; boar tusk, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e98d92e4-4457-433f-bd03-1ee0d6c47908","1322086","90662.nosub[1]","arm ornament","animal tooth; boar tusk, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"cc29382e-581b-4763-8adb-e29286e03b4d","1322087","90663.nosub[1]","arm ornament","animal tooth; boar tusk, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"62172bb2-5ea7-4e4d-a289-79ca2f47a357","1322088","90664.nosub[1]","arm ornament","animal tooth; boar tusk, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"27dfe296-847d-4acc-8d44-41d6182d3946","1322295","90666.nosub[1]","arm ornament","animal tooth; boar tusk, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"d131677a-1eab-44d5-a2b0-936e8f4b8f53","1322296","90667.nosub[1]","arm ornament, List of Philippine Material sent to the Reading Museum. Exchange. 11/1/1917: BONTOC IGOROT: Boar's tusk armlets. Worn above the elbow during dances and festivals.","animal tooth; boar tusk, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"edda8cfc-e690-4e91-a347-3fe233a391d9","1322297","90668.nosub[1]","arm ornament","animal tooth; boar tusk, rattan, wood, animal hair; horse","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"bb7ed8a2-dbee-46f1-b254-c28b05a7d5a8","1322298","90669.nosub[1]","arm ornament","animal tooth; boar tusk, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"cc8072af-1f1e-4858-aec2-5e75617c98a3","1322480","90859.nosub[1]","armlet","animal tooth; boar tusk, bamboo","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"c5b2098f-15eb-47bb-ae53-fd420b35a6c7","1322120","90902.nosub[1]","necklace, Name: Portion of man's necklace of boar tusks alternating with short wooden cylinders. Worn when in [entirity] in canao. | Notes: Restring in museum.","animal tooth; boar tusk, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ec177a25-df1a-4586-8e0c-192a6ffd675b","1323044","91395.nosub[1]","cloak pin, cloak pin of thin curved boar tusk, perforation at one end; see sketch on catalog card; Dimensions: L = 12.0 cm","animal tooth; boar tusk","Māori","","","","","","[1018] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/203/435/91395..jpg|/modules/file/icons/application-pdf.png"
"3af739c7-8d0d-40c3-a4f3-fe43417cf49b","1329119","97206.nosub[1]","pendant","animal tooth; boar tusk, string","","","","","","","[967] J. F. K. Umlauff (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/313/97206..jpg|/modules/file/icons/application-pdf.png"
