"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"916fb300-43c2-4986-b356-da8def80949f","1391421","243732.2","paper for cigarettes, 1 of 2 pieces of fine inner bark resembling birch bark used in making cigarrettes, bark cloth; tapa","inner tree bark","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
"
"aa00b767-89ba-4492-8fdf-331f861c9baf","1393546","24694.1","cloth fragment, 1 of 13 samples / fragments of tapa, bark cloth; tapa","inner tree bark, paint or pigment","Hawaiian","","","","","","[1193] F. W. Barker (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/966/A108254c.jpg|https://fm-digital-assets.fieldmuseum.org/295/423/CN0022_24694.1_ConditionReport1981Page2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d3a155f4-f88d-4fba-b72f-7d0c656b2f93","1393535","24694.2","cloth fragment, 1 of 13 samples / fragments of tapa, bark cloth; tapa","inner tree bark, paint or pigment","Hawaiian","","","","","","[1193] F. W. Barker (Gift)","
/modules/file/icons/application-pdf.png"
"d464ddcb-5be5-4325-9a96-3b4bac6db82b","1393534","24694.3","cloth fragment, 1 of 13 samples / fragments of tapa, bark cloth; tapa","inner tree bark, paint or pigment","Hawaiian","","","","","","[1193] F. W. Barker (Gift)","
/modules/file/icons/application-pdf.png"
"930b23ff-d9fc-4dba-b15b-57b6f049daea","1393543","24694.4","cloth fragment, 1 of 13 samples / fragments of tapa, bark cloth; tapa","inner tree bark, paint or pigment","Hawaiian","","","","","","[1193] F. W. Barker (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/969/A108257c.jpg|https://fm-digital-assets.fieldmuseum.org/295/432/CN0022_24694.4_ConditionReport1981Page2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"273c8d47-67e9-4004-a820-61b52e50f2f1","1393542","24694.5","cloth fragment, 1 of 13 samples / fragments of tapa, bark cloth; tapa","inner tree bark, paint or pigment","Hawaiian","","","","","","[1193] F. W. Barker (Gift)","
https://fm-digital-assets.fieldmuseum.org/100/816/A333T.jpg|/modules/file/icons/application-pdf.png"
"f986a995-4310-47da-8164-26467a0bd1fc","1393541","24694.6","cloth fragment, 1 of 13 samples / fragments of tapa, bark cloth; tapa","inner tree bark, paint or pigment","Hawaiian","","","","","","[1193] F. W. Barker (Gift)","
/modules/file/icons/application-pdf.png"
"60ceee70-4ac7-4e1c-ac7f-e0d184185482","1393540","24694.7","cloth fragment, 1 of 13 samples / fragments of tapa, bark cloth; tapa","inner tree bark, paint or pigment","Hawaiian","","","","","","[1193] F. W. Barker (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/960/A108251c.jpg|https://fm-digital-assets.fieldmuseum.org/295/434/CN0022_24694.7_ConditionReport1981Page2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d7bb7850-e79c-4901-9315-39f717c95317","1393545","24694.8","cloth fragment, 1 of 13 samples / fragments of tapa, bark cloth; tapa","inner tree bark, paint or pigment","Hawaiian","","","","","","[1193] F. W. Barker (Gift)","
/modules/file/icons/application-pdf.png"
"1b0109df-086d-4c11-a779-dc386f2142d4","1393539","24694.9","cloth fragment, 1 of 13 samples / fragments of tapa, bark cloth; tapa","inner tree bark, paint or pigment","Hawaiian","","","","","","[1193] F. W. Barker (Gift)","
/modules/file/icons/application-pdf.png"
"e9b76ff2-bf18-4104-8f48-a7fafd785409","1393544","24694.10","cloth fragment, 1 of 13 samples / fragments of tapa, bark cloth; tapa","inner tree bark, paint or pigment","Hawaiian","","","","","","[1193] F. W. Barker (Gift)","
/modules/file/icons/application-pdf.png"
"8500b734-1f58-45f2-85bb-8f63464c31da","1393538","24694.11","cloth fragment, 1 of 13 samples / fragments of tapa, bark cloth; tapa","inner tree bark, paint or pigment","Hawaiian","","","","","","[1193] F. W. Barker (Gift)","
/modules/file/icons/application-pdf.png"
"aa850160-8abb-4930-b52b-68118ea8f6bc","1393537","24694.12","cloth fragment, 1 of 13 samples / fragments of tapa, bark cloth; tapa","inner tree bark, paint or pigment","Hawaiian","","","","","","[1193] F. W. Barker (Gift)","
/modules/file/icons/application-pdf.png"
"c595e9da-d0c7-4a86-86b6-b7abd9f9fbf5","1393536","24694.13","cloth fragment, 1 of 13 samples / fragments of tapa, bark cloth; tapa","inner tree bark, paint or pigment","Hawaiian","","","","","","[1193] F. W. Barker (Gift)","
/modules/file/icons/application-pdf.png"
"83224002-c9d3-44c2-94fb-c16d67917506","1157279","249353.nosub[1]","arm band, arm band made of nylon string (ao), tapa / bark cloth (ari), tumbuna beads (mi), and Job's tears (tomorera); strip of tapa with bead and seed decoration; two rows of grey Job's tears with a tumbuna bead in between and on either end; all strung on nylon string; worn only by men, above the bicepts; made by Mrs. Nai Moimoi in 1991; sold by John Siware - see sketch on back of card; Dimensions:  l. = 30 cm; w. = 2 cm (per catalog card)  Holly Meier 5/2003, bark cloth; tapa","inner tree bark, tumbuna beads, seed (Coix lacryma-jobi / Job's tears), nylon string","Ramo","","","","","","[3899] Albert B. Lewis Research Project in Aitape, West Sepik Province - New Guinea (Expedition)","
/modules/file/icons/application-pdf.png"
"8626e9bf-7491-4ec3-a37b-a968a8618a08","1157639","249712.nosub[1]","arm band with rattle, arm band made of bark cloth, or tapa (mal), with a rattle made of seeds; also with beads (rareng), rope (mai anao), and fragrant leaves (yong); strip of tapa has two rattles; each rattle consists of beaded strands that end in 3 seeds of the (saosao) tree (saosao atung); all the seeds are open at the bottom, and some have strands of purple and/or green fiber hanging from it; one of the the bark cloth strip is dyed purple and green; attached to the other end is a bunch of dried (yong) leaves; the strip of (mal) is worn around the arm for a sing-sing; fresh (yong) leaves are used with each new event or for several days; made and sold by Stanly Yonggres; Dimensions: L = approx. 70 cm; W = 3 to 4 cm. (per catalog card)  Holly Meier 5/2003, Idiophone, bark cloth; tapa","inner tree bark, seed, beads, fiber rope, leaf","Angel","","","","","","[3899] Albert B. Lewis Research Project in Aitape, West Sepik Province - New Guinea (Expedition)","
/modules/file/icons/application-pdf.png"
"eb3879fb-cb7c-472e-adb4-b552ff142973","1160863","252639.nosub[1]","headband, bark cloth; tapa","shell; nassa, inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/279/252639..jpg|/modules/file/icons/application-pdf.png"
"c61553e1-4bcc-4de3-a116-1d0aae288a61","1160864","252640.nosub[1]","bag, man's net bag, bark cloth; tapa","vegetal fiber; mulberry, dye, inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"aaa00550-085a-41f4-ae46-5ee8a9a6c1b4","1160865","252641.nosub[1]","bag, woman's net bag, bark cloth; tapa","vegetal fiber; mulberry, dye, inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"6ec3bf48-e063-44d4-9414-dfd7dbe641f0","1160870","252645.nosub[1]","neck pendant, bark cloth; tapa","animal tooth; dog, inner tree bark, animal fur; cuscus","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"cb9f877d-224c-4666-9ee9-dcccac84e949","1160874","252649.nosub[1]","necklace, bark cloth; tapa","shell; clam, inner tree bark, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"0a5a74f8-dda9-4b91-aa50-41fa46e1f8b1","1160875","252651.nosub[1]","belt, bark cloth; tapa","inner tree bark, dye","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/284/252651..jpg|/modules/file/icons/application-pdf.png"
"d165f6f0-e01a-47f0-b2fb-833a3fb00b35","1160877","252652.nosub[1]","belt, woman's belt, bark cloth; tapa","inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/285/252652..jpg|/modules/file/icons/application-pdf.png"
"6ba392ec-7d48-449b-9ae4-cc8a22b39513","1160878","252653.nosub[1]","belt, woman's belt, bark cloth; tapa","inner tree bark, shell","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/286/252653..jpg|/modules/file/icons/application-pdf.png"
"559d254c-5d8b-4141-9941-75a2441286fc","1160879","252654.nosub[1]","belt, woman's belt, bark cloth; tapa","inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/287/252654..jpg|/modules/file/icons/application-pdf.png"
"27a69ca1-73da-49b7-94eb-1c636a7bf3f6","1160880","252655.nosub[1]","belt, woman's belt, bark cloth; tapa","inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/288/252655..jpg|/modules/file/icons/application-pdf.png"
"e9e02e59-eacb-4ccf-885e-69ae1b07576a","1160881","252656.nosub[1]","belt, woman's belt, bark cloth; tapa","inner tree bark, shell","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/289/252656..jpg|/modules/file/icons/application-pdf.png"
"736c25a9-df2a-4ae1-82da-ce2522a4cd0d","1160882","252657.nosub[1]","belt, woman's belt, bark cloth; tapa","inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/290/252657..jpg|/modules/file/icons/application-pdf.png"
"e01b19a8-c320-4906-8dac-c1833e68e395","1160883","252658.nosub[1]","belt, woman's belt, bark cloth; tapa","inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/291/252658..jpg|/modules/file/icons/application-pdf.png"
"6ffbc81d-45b0-4199-b1da-5a471d934251","1160884","252659.nosub[1]","belt, woman's belt, bark cloth; tapa","inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/292/252659..jpg|/modules/file/icons/application-pdf.png"
"fbd23ef3-6083-4f7b-ab6b-4acc5cf2f295","1160885","252660.nosub[1]","belt, woman's belt, bark cloth; tapa","inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/294/252660..jpg|/modules/file/icons/application-pdf.png"
"d555e9a4-3b94-4121-8417-abdddc33ba24","1160893","252669.nosub[1]","leg band, bark cloth; tapa","inner tree bark, dye, fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/303/252669..jpg|/modules/file/icons/application-pdf.png"
"87277fe4-30d1-470c-bbef-c17a54465323","1160894","252670.nosub[1]","blanket, bark cloth; tapa","inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1003/975/CN0040_252670_Obverse_XMP2.jpg|/modules/file/icons/application-pdf.png"
"30ad2eca-f8ff-4b10-acbf-5be67fd5f582","1160895","252671.nosub[1]","blanket, bark cloth; tapa","inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1006/012/CN0040_252671_Obverse_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8af35712-d68f-4199-aeca-6523ae9ec20a","1160897","252672.nosub[1]","blanket, bark cloth; tapa","inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1006/013/CN0040_252672_Obverse_XMP2.jpg|/modules/file/icons/application-pdf.png"
"684a52a8-19fe-4b70-b3af-27c2830f5534","1160434","252673.nosub[1]","blanket, bark cloth; tapa","inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1006/014/CN0040_252673_Obverse_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3bee6c06-9361-40a1-bfae-33c3e007ba3f","1160435","252674.nosub[1]","blanket, bark cloth; tapa","inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1006/015/CN0040_252674_Obverse_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6d74387e-10a6-437f-8fcb-e992356d9e58","1160436","252675.nosub[1]","blanket, bark cloth; tapa","inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1006/017/CN0040_252675_Obverse_XMP2.jpg|/modules/file/icons/application-pdf.png"
"697c7857-2d82-4be3-bad7-3662ba8b4fa7","1160437","252676.nosub[1]","blanket, bark cloth; tapa","inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1006/018/CN0040_252676_Obverse_XMP2.jpg|/modules/file/icons/application-pdf.png"
"99c49d36-377a-4501-b5b0-62a083c8f16c","1160438","252677.nosub[1]","skirt, girl's skirt, bark cloth; tapa","inner tree bark, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"a47cf000-a737-44b0-8880-e91ffb56dde4","1160439","252678.nosub[1]","skirt, girl's skirt, bark cloth; tapa","inner tree bark, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"d69b126a-3d93-4a58-adef-54d217363240","1160752","252679.nosub[1]","skirt, woman's skirt, bark cloth; tapa","inner tree bark, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"76dd8cb8-9564-411f-8920-5017fc927ead","1160753","252680.nosub[1]","skirt, woman's skirt, bark cloth; tapa","inner tree bark, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"99ee59d6-d880-4fa0-8a51-a7ac30731611","1160754","252681.nosub[1]","skirt, woman's skirt, bark cloth; tapa","inner tree bark, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"094d6754-35c9-4666-880a-9017d4651079","1160983","252745.nosub[1]","nose ornament, nose ornament; nose plug, bark cloth; tapa","bone, inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"65f711a6-bee3-4923-9660-6714c813afc1","1160992","252753.nosub[1]","nose ornament, nose ornament; nose plug, bark cloth; tapa","animal tooth; boar tusk, inner tree bark, animal fur; cuscus","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/331/252753..jpg|/modules/file/icons/application-pdf.png"
"ea278287-dc03-4907-ba08-210dc1c6beb9","1160997","252758.nosub[1]","chest ornament, bark cloth; tapa","animal tooth; boar tusk, inner tree bark, vegetal material","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/336/252758..jpg|/modules/file/icons/application-pdf.png"
"693b5c25-1c6c-4463-978a-e78bbe02cdec","1160998","252759.nosub[1]","chest ornament, bark cloth; tapa","animal tooth; boar tusk, inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/337/252759..jpg|/modules/file/icons/application-pdf.png"
"bed29b4c-5ead-4e2f-961c-b330ecd0488a","1160999","252760.nosub[1]","chest ornament, bark cloth; tapa","animal tooth; boar tusk, inner tree bark, vegetal material, rattan","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/338/252760..jpg|/modules/file/icons/application-pdf.png"
"06dae5a6-e3dd-411a-818a-4f2da000b207","1161004","252763.nosub[2]","rattles, 1 set of nushell rattles; these sets of rattles were often attached to the arms or the legs of dancers, or on shields.  Made of nutshells.  Watson's notes from Accession file.  CJP 9/2004, Idiophone, set of rattles, broken into 2 pieces (?), bark cloth; tapa","nutshell, inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"d992ae20-1a8b-403d-a47a-fcef85e94f02","1161009","252768.nosub[1]","garment, garment; breechclout or loincloth, bark cloth; tapa","inner tree bark, fiber; orchid, cloth","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"8effb3c6-189f-41d2-b378-705bd3276cd8","1161010","252769.nosub[1]","garment, garment; breechclout or loincloth, bark cloth; tapa","inner tree bark, fiber cord, cloth","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"b0338843-2864-438b-8408-f9a7cec016b6","1161011","252770.nosub[1]","garment, garment; breechclout or loincloth, bark cloth; tapa","inner tree bark, paint or pigment, twine, dye","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"3f880f3c-64c4-4ac2-8641-7fdf2ead2d06","1161012","252771.nosub[1]","garment, garment; breechclout or loincloth, bark cloth; tapa","inner tree bark, fiber cord, grass, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"6b9769ce-7962-4977-ba2b-1568005dfb5d","1161014","252772.nosub[1]","garment, garment; breechclout or loincloth, bark cloth; tapa","inner tree bark, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"880686a2-2ade-427e-ae43-801caa7d3cba","1160764","252790.nosub[1]","pubic cover, male pubic cover, bark cloth; tapa","wood, inner tree bark, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"ad11bbbe-cbde-4d22-9042-2690f157687b","1160770","252795.nosub[1]","needle, needle with bark cloth thread, bark cloth; tapa","animal bone; bird, inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/362/252795..jpg|/modules/file/icons/application-pdf.png"
"077ac62a-1fe0-4463-b278-fea415ecbe66","1161024","252796.nosub[1]","needle, needle with bark cloth thread, bark cloth; tapa","animal bone; bird, inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/363/252796..jpg|/modules/file/icons/application-pdf.png"
"b675e566-c800-464b-8522-5a8451cf89e4","1161025","252797.nosub[1]","needle, needle with bark cloth thread, bark cloth; tapa","animal bone; bird, inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/364/252797..jpg|/modules/file/icons/application-pdf.png"
"35040bce-d1b5-4a1d-a414-d708aa8b4a8a","1160944","252829.nosub[1]","shield, bark cloth; tapa","wood, rattan, vegetal fiber, inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"413fa0bb-259a-4988-bc49-488b14ac8f06","1160946","252831.nosub[1]","mat, bark cloth; tapa","pandanus leaf, inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"0953b10a-e1fc-4ee5-b068-8ab654baf1b7","1160948","252832.nosub[1]","mat, bark cloth; tapa","pandanus leaf, inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"0d2cb44a-761e-43f2-aa82-365fabb700c3","1160929","252833.nosub[1]","mat, bark cloth; tapa","pandanus leaf, inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"0bc6ce3d-49ce-42a8-a4ee-11fb3d5ddb8a","1160930","252834.nosub[1]","mat, bark cloth; tapa","pandanus leaf, inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"702490b5-5826-40de-8996-35b7670347f3","1394526","252857.A","garment, garment; poncho - probably Tahiti; made of tapa cloth with fern leaf decoration (probably hymenophyllum); color of design is red - brown to brown' some additional designs in center; cloth tabs sewn on bottom and at stress points around collar; [accompanied by] woven sash with tassels; The Swedish naturalist and physician, Anders Sparrman, who accompanied Cook on his 2nd voyage, says in part II of his account that the Tahitians ""occasionally don a garment called 'tiputa', which has an opening in the centre, by means of which it is slipped over the head and neck"": cited in ""A. Sparrman's Ethnographical Collection from James Cook's 2nd Expedition"" by J. Soderstrom. Statens Etnografiska Museum, New Series, Publication No. 6, p.15; Dimensions .A (in wearing position): L = 96.0 cm; W = 100.0 cm, bark cloth; tapa","inner tree bark, dye","Tahitian ?, Polynesian","","","","","","[2592] C. F. von Guten (Gift)","
https://fm-digital-assets.fieldmuseum.org/72/128/A109391_Ac.jpg|https://fm-digital-assets.fieldmuseum.org/1449/881/CN0040_252857.A_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1692/829/A107761_1c.jpg|https://fm-digital-assets.fieldmuseum.org/1692/830/A107761_2c.jpg|https://fm-digital-assets.fieldmuseum.org/787/575/CN0022_252857_LoanCondition1980Page5_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png"
"552fcacd-b591-4583-9795-3f2d68504685","1160964","252858.nosub[1]","cloth, ahu / tapa; raw material, undecorated, crudely torn at one end; large sheet of tapa cloth with two holes probably accidentally made; probably Tahiti; Dimensions: L = about 180.0 cm, W = about 170.0 cm, bark cloth; tapa","inner tree bark","Tahitian ?","","","","","","[2592] C. F. von Guten (Gift)","
https://fm-digital-assets.fieldmuseum.org/1450/046/CN0040_252858_FrontOrthophoto.jpg|/modules/file/icons/application-pdf.png"
"1b56a82c-cdc6-4f73-bd80-16c233c746c1","1161254","253079.nosub[1]","skirt sample, bark cloth; tapa","inner tree bark, fiber cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"742795c4-afed-4d41-aa9e-7a906670a80d","1161288","253080.nosub[1]","skirt sample, bark cloth; tapa	Technical Description			No	bark cloth; tapa	Technical Description				No	No","inner tree bark, fiber cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/385/253080..jpg|/modules/file/icons/application-pdf.png"
"4543da87-25b3-4326-8bcf-ead932dc8e08","1395406","255946.1","blanket layer, bark cloth; tapa","inner tree bark, pigment","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
https://fm-digital-assets.fieldmuseum.org/1675/475/CN0040_255946.1_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/1565/353/A104034c.jpg|/modules/file/icons/application-pdf.png"
"ca5e67a6-448a-46d6-8fc1-569d40b232dd","1395405","255946.2","blanket layer, bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
https://fm-digital-assets.fieldmuseum.org/1675/476/CN0040_255946.2_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"9eecc65a-43a9-45e6-b20b-f815e5181d17","1395404","255946.3","blanket, bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
https://fm-digital-assets.fieldmuseum.org/1675/477/CN0040_255946.3_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"6a21195f-9b05-42a5-b162-90fda1b03733","1164338","255962.nosub[1]","neck ornament, neck ornament; lei niho palaoa, bark cloth; tapa","animal tooth; whale, inner tree bark, cotton","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
https://fm-digital-assets.fieldmuseum.org/82/240/A92768.jpg|/modules/file/icons/application-pdf.png"
"ea52a429-d50b-449f-80fa-398b0f727cdf","1166474","257920.nosub[1]","cloth, shawl; kihei ?, bark cloth; tapa","inner tree bark, paint or pigment","Hawaiian","","","","","","[3632] Hurst and Hurst (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1449/882/CN0040_257920_Front.jpg|https://fm-digital-assets.fieldmuseum.org/89/356/A109981c.jpg|/modules/file/icons/application-pdf.png"
