"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c23c0664-e9c4-48f9-9a86-8c1193c76c5c","1195809","2852.nosub[1]","figures, wooden figures (anthropomporhic) with mopa mopa resin.  CJP 7/2007","wood, resin, paint","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/475/275/CL0001_2852_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2061/752/CN0000_2852_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2061/753/CN0000_2852_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2061/754/CN0000_2852_Side3.JPG|https://fm-digital-assets.fieldmuseum.org/2061/755/CN0000_2852_Side4.JPG|https://fm-digital-assets.fieldmuseum.org/2061/756/CN0000_2852_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2061/751/CN0000_2852_Bottom.JPG|https://fm-digital-assets.fieldmuseum.org/79/954/A86122.jpg|/modules/file/icons/application-pdf.png"
"675bbaa8-8881-4c7b-b1bf-4169d86027de","1198200","288233.nosub[1]","comb","wood, feather, resin","Ka'apor","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/787/A112686_288233c.jpg"
"ed9dd263-edae-4f86-86e9-c3846a93071a","1198201","288234.nosub{3}","comb","wood, feather, resin","Ka'apor","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
"
"2453b4d1-30fb-431d-b36c-99b70dd104b4","1198202","288235.nosub[1]","comb","wood, feather, resin","Ka'apor","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/788/A112686_288235c.jpg|https://fm-digital-assets.fieldmuseum.org/74/245/A113268_4c.jpg"
"93353617-de33-4c2b-846a-f54543e22262","1198232","288283.nosub[1]","rattle, Idiophone","wood, palm leaf, fiber, resin, stone; pebble","Apalai","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/825/A112686_288283c.jpg"
"74f5f892-b30b-4b56-bdb9-919c6b3c2f0e","1198233","288284.nosub[1]","rattle, Idiophone","gourd, wood, leaf, feather, cotton, resin","Xavante","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
"
"9ac2f70b-7b6c-4b1c-b4c2-8d263c58bc4f","1216727","3048.nosub[1]","dish, wooden vessel; dish with mopa mopa resin.  CJP 7/2007","wood, resin, paint","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/475/531/CL0001_3048_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2061/764/CN0000_3048_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2061/759/CN0000_3048_Bottom.JPG|https://fm-digital-assets.fieldmuseum.org/2061/760/CN0000_3048_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2061/761/CN0000_3048_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2061/762/CN0000_3048_Side3.JPG|https://fm-digital-assets.fieldmuseum.org/2061/763/CN0000_3048_Side4.JPG|https://fm-digital-assets.fieldmuseum.org/112/954/A92558c.jpg|https://fm-digital-assets.fieldmuseum.org/82/063/A92556.jpg|https://fm-digital-assets.fieldmuseum.org/82/131/A92558.jpg|https://fm-digital-assets.fieldmuseum.org/82/097/A92557.jpg|/modules/file/icons/application-pdf.png"
"28555180-fb4f-45ad-8c5d-a0098ab82343","1248663","336007.nosub[1]","thumb piano (kalimba), Idiophone; lamellophone","metal, wood, resin","Ovambo","","","","","","[4109] Danker, William and Elizabeth (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/227/A114176c_336007.jpg"
"d1bc0e30-da6b-4ecf-9bc3-5c6d583a6e2c","3555752","360160.nosub[1]","rattle, Idiophone, Gourd rattle with etched plant motifs attached to a wooden stick by string. The word ""SAN BLAS"" is etched onto the side of the rattle. There is a crab etched onto the top of the rattle.","gourd, wood, fiber string, resin","","","Central America, Panamá","","Panamá","","","
https://fm-digital-assets.fieldmuseum.org/1917/056/360160_left.jpg|https://fm-digital-assets.fieldmuseum.org/1917/055/360160_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1917/057/360160_top.jpg"
"6817c3d3-f7b9-465f-8ea7-377207479b2f","2864782","39728.nosub[1]","spear shaft, spear shaft from spear, long shaft, 3 long tapering points (catalog book)","wood, fiber, resin","Aborigine","","","","","","[90] World's Columbian Exposition - New South Wales Commission (Gift)","
/modules/file/icons/application-pdf.png"
"68d857de-d33a-48c8-8204-c42401ee5879","1270078","4054.nosub[1]","vessel, wooden vessel; cup with mopa mopa resin.  CJP 7/2007","wood, resin, paint","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2061/766/CN0000_4054_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2061/767/CN0000_4054_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2061/768/CN0000_4054_Side3.JPG|https://fm-digital-assets.fieldmuseum.org/2061/769/CN0000_4054_Side4.JPG|https://fm-digital-assets.fieldmuseum.org/2061/770/CN0000_4054_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2061/765/CN0000_4054_Bottom.JPG"
"09ae38ae-820c-4c70-8d37-829bea493f83","1269645","4055.nosub[1]","vessel, wooden vessel; zoomorphic cup (llama), with remnants of mopa mopa resin.  CJP 7/2007","wood, resin, paint","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/322/A114208d.jpg|https://fm-digital-assets.fieldmuseum.org/1636/346/CL0001_4055_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2061/772/CN0000_4055_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2061/773/CN0000_4055_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2061/774/CN0000_4055_Side3.JPG|https://fm-digital-assets.fieldmuseum.org/2061/775/CN0000_4055_Side4.JPG|https://fm-digital-assets.fieldmuseum.org/2061/776/CN0000_4055_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2061/771/CN0000_4055_Bottom.JPG|https://fm-digital-assets.fieldmuseum.org/71/451/A109062.jpg"
"b623e7ce-9ab8-4180-87ed-c79a394d046e","1270087","4056.nosub[1]","bowl, wooden vessel; bowl with mopa mopa resin.  CJP 7/2007","wood, resin, paint","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/347/CL0001_4056_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2061/778/CN0000_4056_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2061/779/CN0000_4056_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2061/780/CN0000_4056_Side3.JPG|https://fm-digital-assets.fieldmuseum.org/2061/781/CN0000_4056_Side4.JPG|https://fm-digital-assets.fieldmuseum.org/2061/782/CN0000_4056_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2061/777/CN0000_4056_Bottom.JPG|https://fm-digital-assets.fieldmuseum.org/1268/219/CL0000_4056_Overall.jpg"
"de9a6761-9846-4583-9e7b-4d018e205278","1322935","91339.nosub[1]","club, sword club","wood, resin","","","","","","","[1018] W. D. Webster (Purchase)","
/modules/file/icons/application-pdf.png"
"17e609d1-0e87-4494-8edc-893e79684063","1323713","92200.nosub[1]","spear thrower","wood, resin, stone; flint","","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"a7f5fe8e-d903-448c-8701-fc588311adcc","1323686","92201.nosub[1]","spear thrower, spear thrower missing peg","wood, resin","","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"9ee73a93-84e3-48b5-909e-596d9509caa7","1331615","99933.nosub[1]","saw","obsidian, resin, wood","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"649f4b49-eca9-4c0d-ba6d-e09124c7cebb","1331975","99937.nosub{4}","hammer, hammer, broken into 4 pieces (handle, 2 pieces of head, and resin fragment)","stone; flint, resin, wood","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"48728421-9eeb-40ae-a9f6-807d295d707c","1331977","99939.nosub[1]","club","wood, resin","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"dd79a6bc-b8e3-4baa-b739-cccdc6ae0f4e","1331979","99941.nosub[1]","club","wood, resin","","","Pacific, Australia, South Australia","","Australia","South Australia","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"4ea4e17f-fc64-4f8a-91c9-8ac6468da0dd","1331980","99942.nosub[1]","club","wood, resin","","","Pacific, Australia, South Australia","","Australia","South Australia","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"14635a0f-f9aa-4e26-a88e-5f69717892ba","1331994","99954.nosub[1]","spear thrower","wood, resin","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"f8c52aad-b6fd-4a81-a0fc-574be33d7c6e","1331995","99955.nosub[1]","spear thrower","wood, resin","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"520414a5-7fd2-4673-8ad1-947f3477cd8e","1331997","99957.nosub{3}","spear thrower, spear thrower, broken into 3 pieces","wood, resin","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"96de792c-0278-4815-8c49-aa024a403c36","1332094","99958.nosub[1]","spear thrower","wood, resin","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"9093c7c8-e789-46f8-88da-124d0cd772b4","1332095","99959.nosub[1]","spear thrower","wood, resin","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"7f79cb3c-f73c-46cf-a055-9c5bf9e14054","1332096","99960.nosub[1]","spear thrower","wood, resin","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"1b9bb615-b6bc-4604-bf47-9e7e6f2a7871","1332012","99961.nosub[1]","spear thrower","wood, resin, sinew","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"7858b2c3-201d-4580-8214-5c625813a30c","1332013","99962.nosub[1]","spear thrower","wood, resin","Cangoora","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"4c8cc796-9d07-4870-8600-80ed6c6a0358","1332014","99963.nosub[1]","spear thrower","wood, resin","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"d2cc3b3a-35a5-4998-9d4a-3a70ad8de6f8","1331963","99964.nosub[1]","spear thrower","wood, resin, cord","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"6753727f-98f5-4b01-b279-bcc8481102d7","1331964","99965.nosub[1]","spear thrower","wood, resin, sinew","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"506af9d7-47f2-4b67-8fc7-1597339f47df","1331703","99967.nosub[1]","spear thrower","wood, resin","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"3fd24e5d-6ab5-4b3f-9cad-70bfeec3505d","1331705","99969.nosub[1]","spear thrower","wood, resin, sinew","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"fc7bbdcb-84c2-4a94-b464-1d771bf67dda","1331706","99970.nosub[1]","spear thrower","wood, resin","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"76acdea0-ce5c-498c-80d5-cc2870da06b3","1331966","99971.nosub[1]","spear thrower","wood, resin, bone","Cangoora","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"61957617-fa79-46f7-8821-5be3e59fe61e","1331967","99972.nosub[1]","spear thrower","wood, resin","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
