"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d0a03b27-ecf3-46c1-a23f-477395b0065a","1036452","134780.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/766/134780..jpg|/modules/file/icons/application-pdf.png"
"18f11c1c-ee68-4a1e-9f8b-92327ee74048","1036454","134781.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/767/134781..jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/text-x-generic.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"44624fc6-234f-4a28-b7f6-380b46416057","1036456","134783.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/768/134783..jpg|/modules/file/icons/application-pdf.png"
"560218b8-d36c-48ec-89bc-fb680f5ebe1b","1036457","134784.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/769/134784..jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/text-x-generic.png"
"e1249ee7-66fe-4f21-b1b0-16b63be58b4a","1036458","134785.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/770/134785..jpg|/modules/file/icons/application-pdf.png"
"0ce50041-98df-43c4-8c08-8c1c7e2f0070","1036459","134786.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/771/134786..jpg|/modules/file/icons/application-pdf.png"
"7329a882-2773-48eb-8be7-282db2dadc8b","1036460","134787.nosub{2}","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/772/134787..jpg|/modules/file/icons/application-pdf.png"
"c538fa80-727e-4090-8efb-0062e95b61bd","1036358","134788.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/773/134788..jpg|/modules/file/icons/application-pdf.png"
"c7f10a82-2e1d-4c1d-8dfa-c9a9c8960268","1036359","134789.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/774/134789..jpg|/modules/file/icons/application-pdf.png"
"5e2dfb07-b380-4592-a2a3-e0ead0fc4cda","1036554","134790.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/775/134790..jpg|/modules/file/icons/application-pdf.png"
"5eebe4ab-e3fb-4f4a-842a-154f4a51ca60","1036556","134791.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/776/134791..jpg|/modules/file/icons/application-pdf.png"
"409452c2-f1b1-43a1-955b-19ce115b64c3","1036557","134792.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/777/134792..jpg|/modules/file/icons/application-pdf.png"
"83b84991-0038-4982-bef7-d93e6a526a4f","1036558","134793.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/778/134793..jpg|/modules/file/icons/application-pdf.png"
"dc9fa0e4-c663-43b8-82e9-dfdb9fcac889","1036559","134794.nosub{2}","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/779/134794..jpg|/modules/file/icons/application-pdf.png"
"7a6e7f86-8892-4f8b-ab65-465d702be1b7","1036560","134795.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/780/134795..jpg|/modules/file/icons/application-pdf.png"
"cd46afae-8265-45b9-baee-651a466f705d","1036615","134796.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/781/134796..jpg|/modules/file/icons/application-pdf.png"
"6f72eb51-4a0e-4824-84f8-68ab4f6c6c2a","1036616","134797.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/782/134797..jpg|/modules/file/icons/application-pdf.png"
"de2bf231-52ff-4e3c-9733-4927b1e1786d","1036617","134798.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/783/134798..jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/text-x-generic.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"83fa05d0-6b97-4939-a9e2-00db68297f0a","1036618","134799.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/603/255/CN0000_134799_ATFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/603/256/CN0000_134799_ATBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/209/784/134799..jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/text-x-generic.png"
"9eb248f5-aa4f-461c-83c3-a8d60408d08c","1036619","134800.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/785/134800..jpg|/modules/file/icons/application-pdf.png"
"9660e9bd-2dc5-4ffa-9679-7c87cf52bd94","1036621","134801.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/786/134801..jpg|/modules/file/icons/application-pdf.png"
"c0db6b1b-abb4-43c5-b138-f8ff03005eac","1036622","134802.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/787/134802..jpg|/modules/file/icons/application-pdf.png"
"e3bb87b5-3547-43f9-aef9-e89e8f4ff55b","1036623","134803.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/788/134803..jpg|/modules/file/icons/application-pdf.png"
"f525d49d-a570-4291-adf7-1a13ef89aedb","1036624","134804.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/789/134804..jpg|/modules/file/icons/application-pdf.png"
"669d5b7d-ecf4-4f64-a662-a990a31a93a8","1036625","134805.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/790/134805..jpg|/modules/file/icons/application-pdf.png"
"44048e2e-ab42-42ee-a4c0-1b8ce3ebe5cc","1036626","134806.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/791/134806..jpg|/modules/file/icons/application-pdf.png"
"a9eeb315-c53d-46b3-ac41-e5297274d965","1036627","134807.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/792/134807..jpg|/modules/file/icons/application-pdf.png"
"b0395327-4377-4ff4-be6a-f477fc7965e0","1036628","134808.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/793/134808..jpg|/modules/file/icons/application-pdf.png"
"be1e7ecd-0eb3-44e3-9993-6e1f7dfda609","1036629","134809.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/794/134809..jpg|/modules/file/icons/application-pdf.png"
"7cfb15d1-abb5-43a1-926b-67f83cdd49e7","1036630","134810.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/795/134810..jpg|/modules/file/icons/application-pdf.png"
"796e3f36-845a-4afc-9c00-929c148adf60","1036632","134811.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/796/134811..jpg|/modules/file/icons/application-pdf.png"
"45d95d0b-9efd-42be-9473-e9f99261bbf8","1036633","134812.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/797/134812..jpg|/modules/file/icons/application-pdf.png"
"5a5d25ae-9ec2-4574-96c5-dc3aad97f73a","1036634","134813.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/798/134813..jpg|/modules/file/icons/application-pdf.png"
"c9d53c77-fbdf-43dd-b808-f240a285223e","1036635","134814.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/799/134814..jpg|/modules/file/icons/application-pdf.png"
"0ef1d965-0015-404b-8df7-a94f0f73533c","1036636","134815.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/800/134815..jpg|/modules/file/icons/application-pdf.png"
"78440fbe-fb16-48ea-94aa-b35da5cc6f60","1036637","134816.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/801/134816..jpg|/modules/file/icons/application-pdf.png"
"ef5c295b-9e8d-4d33-a164-580b2e344551","1036638","134817.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/802/134817..jpg|/modules/file/icons/application-pdf.png"
"9d178444-c152-4966-aaea-5f2817cfe6ad","1036639","134818.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/803/134818..jpg|/modules/file/icons/application-pdf.png"
"7c8a4b87-86c9-490a-9625-a28b9782db1a","1036640","134819.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/804/134819..jpg|/modules/file/icons/application-pdf.png"
"b6000b49-4e93-4a0d-ba7c-432a53a615a6","1036641","134820.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/805/134820..jpg|/modules/file/icons/application-pdf.png"
"83e9a402-ad5d-4769-88d0-456786f86961","1036643","134821.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/806/134821..jpg|/modules/file/icons/application-pdf.png"
"564d2dd1-86f7-49ff-825c-e6df3ad1427a","1036504","134822.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/807/134822..jpg|/modules/file/icons/application-pdf.png"
"d665b125-38e0-4fe9-b06d-1de4d93840a6","1036505","134823.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/808/134823..jpg|/modules/file/icons/application-pdf.png"
"9b2e54f5-5625-41e2-b045-e10fa7594ef2","1036506","134824.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/809/134824..jpg|/modules/file/icons/application-pdf.png"
"719b59a3-456a-43b6-92c8-7e3410c5ad7e","1036507","134825.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/810/134825..jpg|/modules/file/icons/application-pdf.png"
"1d23a155-4b68-4904-b708-5486576d860b","1036508","134826.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/811/134826..jpg|/modules/file/icons/application-pdf.png"
"9cb969a4-8a07-41e5-9de5-0b6cbca4b910","1036509","134827.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/812/134827..jpg|/modules/file/icons/application-pdf.png"
"b5d9a0d1-95e6-4245-bf5f-7a2845f912f6","1036510","134828.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/813/134828..jpg|/modules/file/icons/application-pdf.png"
"a608759e-0346-4f4c-8bd6-f56dd9f529c8","1036511","134829.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/814/134829..jpg|/modules/file/icons/application-pdf.png"
"8546e894-d3ef-4b22-9b42-ce3ad60a2497","1036644","134830.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/815/134830..jpg|/modules/file/icons/application-pdf.png"
"52fa8dd8-8c62-42dd-9eb6-9342eb00827b","1036646","134831.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/816/134831..jpg|/modules/file/icons/application-pdf.png"
"7d817dee-408e-4d26-88de-55443057aa7d","1036647","134832.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/817/134832..jpg|/modules/file/icons/application-pdf.png"
"9ed0f6d7-0247-4faa-a178-a1e10eff1a10","1036648","134833.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/818/134833..jpg|/modules/file/icons/application-pdf.png"
"cd3763a0-ac4b-4532-bb9a-941a884ec094","1036649","134834.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/819/134834..jpg|/modules/file/icons/application-pdf.png"
"4e5f4346-7950-4461-b50f-ecd4a0864623","1036650","134835.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/820/134835..jpg|/modules/file/icons/application-pdf.png"
"d883e572-f633-4cc6-9782-4ef0759772dd","1036651","134836.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/821/134836..jpg|/modules/file/icons/application-pdf.png"
"964235c2-8736-4a7a-a337-f5986332d47c","1036652","134837.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/822/134837..jpg|/modules/file/icons/application-pdf.png"
"3254676f-1dad-463e-8da7-5b72f5d14ad3","1036653","134838.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/823/134838..jpg|/modules/file/icons/application-pdf.png"
"23b71afa-cc30-47d0-93bd-489d10460215","1036654","134839.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/824/134839..jpg|/modules/file/icons/application-pdf.png"
"62080fb1-2703-4a76-8d2b-e4de3dffddec","1036655","134840.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/825/134840..jpg|/modules/file/icons/application-pdf.png"
"b3c2c1c8-aa80-4173-8a82-8896f088cc2a","1036658","134841.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/826/134841..jpg|/modules/file/icons/application-pdf.png"
"0f41484b-4085-4d25-b841-205d80550729","1036659","134842.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/827/134842..jpg|/modules/file/icons/application-pdf.png"
"e8cd781b-ce48-4614-a27f-f17adddff762","1036660","134843.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/828/134843..jpg|/modules/file/icons/application-pdf.png"
"95698906-0ec6-4024-a348-425a9a7404e7","1036661","134844.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/829/134844..jpg|/modules/file/icons/application-pdf.png"
"e5ce14cb-1225-475a-be6a-a4d002b07ac1","1036662","134845.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/830/134845..jpg|/modules/file/icons/application-pdf.png"
"78e03ccf-473f-4ec4-9982-02283a50d803","1036663","134846.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/831/134846..jpg|/modules/file/icons/application-pdf.png"
"43c92dc3-6b07-46a5-a4ec-c1edf77757cc","1036704","134847.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/832/134847..jpg|/modules/file/icons/application-pdf.png"
"cdb1f794-c568-490a-a227-fab2421171fb","1036705","134848.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/833/134848..jpg|/modules/file/icons/application-pdf.png"
"ddeb99c8-5404-429e-9b03-15fe7255be52","1036706","134849.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/834/134849..jpg|/modules/file/icons/application-pdf.png"
