"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9a60b7dc-8f0b-478e-a230-0852764de091","1127116","221118.nosub[1]","material for dye","leaf","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"a4f682b8-3cef-4ce8-a61d-c4978c4d3d10","1127117","221119.nosub[1]","material for dye","leaf","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"c1524ed5-ac79-45bb-a713-5392921a9c33","1140734","233869.nosub[1]","hat or sun helmet (miniature), Object: Miniature hat or sun helmet. Split bamboo, nipa (Nypa fruticans) leaves, nito, (Lygodium sp. [climbing fern]) and buri (Corypha elata) leaves.","bamboo, nipa palm fiber, fiber; climbing fern - nito, leaf","Christian Filipino","","","","","","[2666] Mrs. L. J. Carlock (Gift)","
https://fm-digital-assets.fieldmuseum.org/1436/303/CL0053_233869_Front.JPG|/modules/file/icons/application-pdf.png"
"66493b47-09ca-4ac1-9c0a-029c5a3b3767","1140718","233870.nosub[1]","hat or sun helmet (miniature),  Object: Miniature hat or sun helmet. Made of split bamboo, nipa (Nypa fruticans) leaves, nito, (Lygodium sp.) and buri (Corypha elata) leaves.","bamboo, nipa palm fiber, fiber; climbing fern - nito, leaf","Christian Filipino","","","","","","[2666] Mrs. L. J. Carlock (Gift)","
https://fm-digital-assets.fieldmuseum.org/1436/304/CL0053_233870_Front.JPG|/modules/file/icons/application-pdf.png"
"09b4fac1-29b9-4da7-9465-031b90ce0a44","1149612","241895.nosub[1]","figure, figure; a wooden armless doll, with hair and features carved out; hair features and body design are painted in black; the figure is wearing a breech clout of leaf, and around the legs has string leg bands; feathers in hair; Dimensions: L (maximum) = 43.0 cm; W (maximum) = 10.5 cm. CJP/ J 12/2004","wood, string, feather, leaf, beeswax, paint or pigment","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"c7132d4b-e84b-4c29-9767-b23cb7de505d","1151324","243737.nosub[1]","quiver, quiver for darts; black and white woven exterior, twilled, over split palm foundation, coiled reed interior, design is over-all diamond design, used for blowgun darts; L = 47.0 cm; Diameter (at top) = 8.5 cm - see sketch on back of the catalog card. CJP / J 6/2005","reed, palm leaf, leaf, fiber cord","Piaroa","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"7e6a3efa-0da5-4c6c-846f-29500c9cd66a","1151443","243740.nosub[1]","flute, flute made from cerbatana bamboo; four holes near one end about an inch apart; one long slit near other end; two sliding bands of leaf tied around flute to close holes if desired; string with colored feather decorations hanging from end; Provenience: Piaroa (Huottüja or De’aruhua) peoples of the area east of the Orinoco River, between Samariapo and Puerto Ayacucho - Amazonas State; Dimensions: L = 15.0 cm; Thickness = 1 1/4 cm, Aerophone","bamboo, leaf, feather, vegetal fiber","Piaroa","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"8626e9bf-7491-4ec3-a37b-a968a8618a08","1157639","249712.nosub[1]","arm band with rattle, arm band made of bark cloth, or tapa (mal), with a rattle made of seeds; also with beads (rareng), rope (mai anao), and fragrant leaves (yong); strip of tapa has two rattles; each rattle consists of beaded strands that end in 3 seeds of the (saosao) tree (saosao atung); all the seeds are open at the bottom, and some have strands of purple and/or green fiber hanging from it; one of the the bark cloth strip is dyed purple and green; attached to the other end is a bunch of dried (yong) leaves; the strip of (mal) is worn around the arm for a sing-sing; fresh (yong) leaves are used with each new event or for several days; made and sold by Stanly Yonggres; Dimensions: L = approx. 70 cm; W = 3 to 4 cm. (per catalog card)  Holly Meier 5/2003, Idiophone, bark cloth; tapa","inner tree bark, seed, beads, fiber rope, leaf","Angel","","","","","","[3899] Albert B. Lewis Research Project in Aitape, West Sepik Province - New Guinea (Expedition)","
/modules/file/icons/application-pdf.png"
"c9d8d51a-cf6f-4b7d-8f93-18971a706da1","1161271","253058.nosub[1]","mask","fiber; hibiscus bark, hair, vegetal material; lichen, paint or pigment, cane, leaf","Baining","","","","","","[2670] R. J. Wielgus (Exchange)","
https://fm-digital-assets.fieldmuseum.org/103/473/A97841.jpg|/modules/file/icons/application-pdf.png"
"b00ba325-d735-46bf-8680-a4765f694980","1186607","277463.nosub[1]","spear, spear with long tapering bamboo shaft that is decorated with incised or scraped marks the whole of its surface; point is of black wood and has barbs cut out of the solid; point is bound witha sennit cord binding; base of binding is wrapped with eaf strip; Dimensions: L = 285.5 cm","wood, bamboo, vegetal fiber; sennit, leaf","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/99/694/A97570.jpg|/modules/file/icons/application-pdf.png"
"41eea78f-8708-4637-b923-ed2ca1aa860d","1192958","28268.nosub{2}","apron, apron and bag of fragments","leaf","","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"1959a9b1-fceb-4c6b-87d4-6310c03f7820","1193454","28338.nosub[1]","fan","leaf","Sāmoan","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
https://fm-digital-assets.fieldmuseum.org/148/610/28338..jpg|/modules/file/icons/application-pdf.png"
"b08ec4f4-0808-479f-b781-9d30bcd8562e","1198231","288282.nosub[1]","headdress","feather, leaf, fiber, paint, cotton","Kraho [Eastern Timbira]","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/824/A112686_288282c.jpg"
"74f5f892-b30b-4b56-bdb9-919c6b3c2f0e","1198233","288284.nosub[1]","rattle, Idiophone","gourd, wood, leaf, feather, cotton, resin","Xavante","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
"
"4c979f88-21c0-49f0-90a9-c1ca6431416e","1198429","288460.nosub[1]","medicine horn, Idiophone ?","animal horn, leaf, rattan, plant fiber, shell","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"2c563ed4-87fa-4ad4-9a28-6a030e1dd7ed","1214177","303448.nosub[1]","bustle","leaf, cord, thread","","","","","","","[3667] R. Z. Norman (Gift)","
"
"a194cea0-cdbc-423d-9c3c-dbe87d23ebc4","1262482","341925.nosub{2}","crown, headdress","animal feather; bird, leaf, yarn, cloth","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"2b2cfdfd-d99b-44e2-bde5-ee466c30a871","1769725","352007.nosub[1]","hat, Man's rain hat, Indonesia, Kalimantan, Maloh people, 20th C; very large round umbrella shaped hat of flat leaf weave almost completely covered in the repeated  typical face pattern of yellow, white, black, green and red with trade beads; several inches left on the outer brim decorated with cowry shells. Purchased from Primative Arts Gallery.","leaf, beads, shell; cowrie","Maloh","","","","","","","
https://fm-digital-assets.fieldmuseum.org/238/223/T2010_7_317.JPG"
"df0ba344-bdfd-4929-a403-936a95e397b0","1265038","35955.nosub[1]","mat, mat; Dimensions: L = 5' 8"", W = 4', 3""","leaf","","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/2003/090/CN0049_35955_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"df9647b6-aadf-4f0b-b899-826224365e12","1265039","35956.nosub[1]","mat, mat; Dimensions: L = 3' 11"", W = 2'","leaf","","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/2000/835/CN0049_35956_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"2af67061-b1fa-43ad-bc13-7e1c539ce42d","1265040","35957.nosub[1]","mat, mat; Dimensions: L = 4' 4"", W = 2' 10""","leaf","","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/2000/836/CN0049_35957_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"3171e173-9ee5-4515-bc43-c97d978ac1b5","4181971","361721.nosub[1]","hair ornament, An ornament made from a folded leaf in the form of a flower with a long stem and leaves.","leaf","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2250/110/361721_front.jpg|https://fm-digital-assets.fieldmuseum.org/2250/109/361721_back.jpg"
"e1db0871-a51c-4773-a7f6-fddec6a542b8","4181972","361722.nosub[1]","hair ornament, An ornament made from a folded leaf in the form of a flower with a long stem and leaves.","leaf","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2250/112/361722_front.jpg|https://fm-digital-assets.fieldmuseum.org/2250/111/361722_back.jpg"
"72d79f7c-e0e0-4a56-9d0f-c2009b6087dd","1266932","37789.nosub[1]","dress, dress; petticoat for women, t silikau","fiber, leaf","","","","","","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e8c90361-3df0-456d-ae50-112f72d06ee1","1267193","37886.nosub[1]","dress, dress for men of leaf","leaf","","","","","","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/862/37886..jpg|/modules/file/icons/application-pdf.png"
"84f18baa-a6cb-439c-af2e-3f1b245ed63d","1267362","38279.nosub{2}","basket, basket; rough, flat, basket and bag of fragments, basketry","leaf, vegetal fiber","I-Kiribati, Micronesian","","","","","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0a8c762e-bdbc-4966-ad19-4e7ac8b12eb0","1267937","38571.nosub[1]","weapon, weapon; sword","animal tooth; fish; shark, wood; palm wood, fiber, human remains; hair, leaf, splints","I-Kiribati, Micronesian","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"3601666a-98cc-4f93-a6ac-5503f9d6d9bf","1267945","38579.nosub[1]","girdle, dye ?","coconut fiber, leaf","I-Kiribati, Micronesian","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"d0a88aa8-12be-4391-b695-fc1630df346f","1268186","38817.nosub{2}","skirt, skirt and bag of fragments","vegetal material, vegetal fiber; grass, leaf, yarn","Sāmoan","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/655/38817.jpg|/modules/file/icons/application-pdf.png"
"0139f5c5-ae33-4b51-a1fc-c0c5b1279451","1289239","5865.nosub[2]","container","bamboo or reed, corn cob, leaf","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/931/A95847.jpg|https://fm-digital-assets.fieldmuseum.org/114/097/A95845.jpg|https://fm-digital-assets.fieldmuseum.org/113/284/A95846.jpg|/modules/file/icons/application-pdf.png"
"580622eb-8687-499b-9fb3-6ea4223b7f49","3205673","7413.nosub[1]","false head of mummy bundle, human remains; human hair ? vegetal fiber ?","wood, cloth, hair, fiber cord, netting, leaf, vegetal material","","","South America, Perú, Pachacamac: Pachacamac","","Perú","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
https://fm-digital-assets.fieldmuseum.org/920/853/A3627_7413_ATFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/857/A3627_7413_ATBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/856/A3627_7413_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/855/A3627_7413_ATPR_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/854/A3627_7413_ATPL_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/852/A3627_7413_BTBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/850/A3627_7413_BTBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/841/A3627_7413_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/851/CN0000_7413_Xray_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4b69b649-42ad-476a-aab8-8ef40a698dc3","1441824","8096.2","bottle, 1 of 2 gourd bottles [woth] stoppers and handles [pots of curare poison ?]; notes: small gourds containing curare poison in which arrows and blowgun darts are dipped before shooting game","gourd, leaf, fiber cord, poison; curare","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"7e2a991a-382f-4bb0-9d95-e3c0b40f4aa8","1441869","8137.2","flute, Cane flutes ornamented with 21 feathers.  Made from the     ""Cerizo"" ? tree, a-wild bamboo?.  Whistles and flutes are made of sections of reed, cane or wild bamboo. One end is cut just below the section so that the end is closed. The other end is left open and a whistle mouthpiece made. Two or more finger-holes are made at the lower end. Such instruments will, naturally, give only a few tones, and it is impossible to play anything but the most primitive melodies on them. Generally they are used in pairs. Incised geometric designs, paint and feathers are generally applied to them. CJP/ J 11/2003, Aerophone","cane, feather, leaf, vegetal fiber, mastic","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"9fe677e3-4bb5-4c3d-afd3-463723834b27","1442167","8234.1","leaf, 1 of 2 [P_ _ _ quin] leaves for fiber","leaf","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"d7c12d32-1561-48de-ab2b-f47563e941ee","1442166","8234.2","leaf, 1 of 2 [P_ _ _ quin] leaves for fiber","leaf","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"393e44d2-e80f-4bca-a690-0e996d6b98e1","1317696","86797.nosub[1]","boat model, model of fishing boat, fishing boat model, broken into many pieces","leaf, bamboo","Milano","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"df520018-b3fb-4c2d-9bb8-cc3f2ae35bb8","1318192","86866.nosub[2]","basket and lid","cane, leaf","Kanowit","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"dcbd26a3-88a8-4273-a5bc-02775cbfe496","1317709","86899.nosub[1]","dish cover","leaf, cane","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"73115183-7a25-4b16-9837-a7d9418469c4","1317970","86900.nosub[1]","sunhat","leaf","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"715910f4-c812-4464-86f2-e2c54b110de6","1318252","86926.nosub[1]","cap","cane, leaf","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"23cd9621-c592-48dd-b17f-aea1d09bdada","1318338","86961.nosub[1]","hat","leaf, cane","Melanau?","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"bf791623-725a-4066-9ebd-d9ff89ec07d1","1318339","86962.nosub[1]","hat","leaf, cane","Melanau?","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"2aa4306a-6840-4c3b-adc6-76ac04dc7c83","1318340","86963.nosub[1]","hat","leaf, cotton","Melanau","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"67a55ef8-7281-423c-a5e7-cf944be3bd71","1318341","86964.nosub[1]","hat","leaf, cotton","","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"7a899fd7-12b0-4823-8488-9d53c1c32602","1318343","86966.nosub[1]","hat","cane, leaf","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"593ec365-f22c-4780-bcd0-0a97791978b3","1318287","87070.nosub[2]","basket, basket, broken into 2 pieces","bark, leaf, rattan","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"1bf51421-b3c8-462b-b4f8-5bec56f83206","3872525","87217.1","cigar, 1 of 3 cheroots or cigars","tobacco leaf, leaf, silk","Burmese","","Asia, Myanmar","","Myanmar","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"0dc4d215-16ca-4724-8ab5-22527d9af68c","3872524","87217.2","cigar, 1 of 3 cheroots or cigars","tobacco leaf, leaf, silk","Burmese","","Asia, Myanmar","","Myanmar","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"2fc1bbaa-2cbd-4e84-833d-71ab8cdd1862","3872523","87217.3","cigar, 1 of 3 cheroots or cigars","tobacco leaf, leaf, silk","Burmese","","Asia, Myanmar","","Myanmar","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"d7a7dfd3-77c5-496e-bff8-7b73b80cbafb","1324208","92633.nosub[1]","dye leaves","leaf","Zapotec","","","","","","[947] F. Starr (Purchase)","
"
"67af98a8-0d59-47cd-9f3e-6563fb6dee6f","1324209","92634.nosub[1]","dye leaves","leaf","Zapotec","","","","","","[947] F. Starr (Purchase)","
"
