"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5c3efbc9-a0c2-4fc2-9efb-a002c20809fb","1139030","232096.nosub[2]","snuff bottle","porcelain, stone; carnelian","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/386/A98494.jpg|/modules/file/icons/application-pdf.png"
"fdbf07ef-39f2-4910-ad65-148fd625b002","1139226","232150.nosub[1]","snuff bottle","glass, stone; jade, stone; carnelian","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/195/a108372_232150c.jpg"
"65e4b23c-18ba-46e7-8131-15558582dc3e","1139227","232151.nosub[1]","snuff bottle","ivory, stone; lazurite - lapis lazuli, stone; carnelian","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/196/a108372_232151c.jpg"
"b6aa1a18-32b7-4a7a-be3b-49fef63eb141","1139295","232215.nosub[1]","snuff bottle","amber, stone; carnelian, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/275/a108372_232215_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/274/a108372_232215_1c.jpg"
"fed0df80-49a1-4f7e-a31f-7339fd0befc1","1138994","232280.A-.C","snuff bottle","stone; carnelian, crystal, metal; gold","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/340/a108372_232280c.jpg|/modules/file/icons/application-pdf.png"
"045d27f3-99f5-457e-ad5e-2f244473f98e","1388324","232281.C","spoon attached to top","stone; carnelian, jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/342/a108372_232281_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/341/a108372_232281_1c.jpg|/modules/file/icons/application-pdf.png"
"0d3e5c26-274b-4ca1-87f0-b62c1ff76406","1388325","232281.B","top","stone; carnelian, jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/342/a108372_232281_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/341/a108372_232281_1c.jpg|/modules/file/icons/application-pdf.png"
"3208a7e0-7213-4b05-80f9-cd05854f5e87","1388326","232281.A","bottle","stone; carnelian, jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/342/a108372_232281_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/341/a108372_232281_1c.jpg|/modules/file/icons/application-pdf.png"
"811d7f91-c392-40be-b96e-567edf217ef5","1388327","232282.C","spoon attached to top","stone; carnelian, jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/343/a108372_232282c.jpg|/modules/file/icons/application-pdf.png"
"d4850f59-0dee-45b2-900f-ed4c44bb9fd0","1388328","232282.A","bottle","stone; carnelian, jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/343/a108372_232282c.jpg|/modules/file/icons/application-pdf.png"
"3dfca6bb-7f7f-4445-9b55-0df68b85ae03","1388329","232282.B","top","stone; carnelian, jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/343/a108372_232282c.jpg|/modules/file/icons/application-pdf.png"
"fca61dde-dc8d-444a-b690-5d5fdc5311ff","1388330","232283.B","top","stone; carnelian, jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/344/a108372_232283c.jpg|/modules/file/icons/application-pdf.png"
"344ba606-1b60-4ef8-93f4-14aead7071c2","1388331","232283.A","bottle","stone; carnelian, jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/344/a108372_232283c.jpg|/modules/file/icons/application-pdf.png"
"8a3f43b3-2eaa-4ef3-a683-c2e7f6eb8978","1388332","232283.C","spoon attached to top","stone; carnelian, jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/344/a108372_232283c.jpg|/modules/file/icons/application-pdf.png"
"5a028d93-9f98-4c23-9243-35d2befff478","1388333","232284.C","spoon attached to top","stone; carnelian, jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/347/a108372_232284c.jpg|https://fm-digital-assets.fieldmuseum.org/70/346/a108372_232284_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/345/a108372_232284_1c.jpg|/modules/file/icons/application-pdf.png"
"107ba69b-916d-4e7c-b239-82e16e7a9e47","1388334","232284.A","bottle","stone; carnelian, jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/347/a108372_232284c.jpg|https://fm-digital-assets.fieldmuseum.org/70/346/a108372_232284_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/345/a108372_232284_1c.jpg|/modules/file/icons/application-pdf.png"
"da110f36-58e0-47fa-ab73-157d79d2d9fa","1388335","232284.B","top","stone; carnelian, jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/347/a108372_232284c.jpg|https://fm-digital-assets.fieldmuseum.org/70/346/a108372_232284_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/345/a108372_232284_1c.jpg|/modules/file/icons/application-pdf.png"
"c1fd0ff0-d36d-4f8d-b1e3-7b95a1964f97","1138995","232285.A-.C","snuff bottle","stone; carnelian, jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/348/a108372_232285c.jpg|https://fm-digital-assets.fieldmuseum.org/74/177/A113155c_232285.jpg|/modules/file/icons/application-pdf.png"
"a9e77472-d679-4533-8d68-5c33a8b1ad96","1139406","232337.nosub[1]","snuff bottle","stone; agate, stone; lazurite - lapis lazuli, stone; carnelian","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/411/a108372_232337c.jpg|/modules/file/icons/application-pdf.png"
"0046d80d-bcf6-4e76-bdeb-0bb11c722085","1139417","232355.A-.C","snuff bottle","stone; carnelian, jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/428/a108372_232355c.jpg|/modules/file/icons/application-pdf.png"
"1451fc94-5fc9-4766-8313-4f6624336a5b","1388371","232357.C","spoon attached to top","stone; carnelian, jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/430/a108372_232357c.jpg|/modules/file/icons/application-pdf.png"
"a08d37e3-5ce8-4c3b-9eb1-298244371337","1388372","232357.B","top","stone; carnelian, jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/430/a108372_232357c.jpg|/modules/file/icons/application-pdf.png"
"5ac84c38-a6a0-46fa-b315-c5c7552f97bc","1388373","232357.A","bottle","stone; carnelian, jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/430/a108372_232357c.jpg|/modules/file/icons/application-pdf.png"
"ad18dac1-5496-4570-9a9b-dc5550989129","1388374","232358.B","top","stone; carnelian, stone","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/431/a108372_232358c.jpg|/modules/file/icons/application-pdf.png"
"8d9cfb30-2abf-477f-a9a3-8302e7b29d28","1388375","232358.C","spoon attached to top","stone; carnelian, stone","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/431/a108372_232358c.jpg|/modules/file/icons/application-pdf.png"
"388f8831-3e82-4efb-959a-29b4d1b038de","1388391","232358.A","bottle","stone; carnelian, stone","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/431/a108372_232358c.jpg|/modules/file/icons/application-pdf.png"
"43b81283-80fa-431f-986d-76428c50ec77","1388392","232359.A","bottle","stone; carnelian, jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/432/a108372_232359c.jpg|/modules/file/icons/application-pdf.png"
"3fa784a4-cdf5-403f-8b34-c2e452dc2175","1388393","232359.B","top","stone; carnelian, jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/432/a108372_232359c.jpg|/modules/file/icons/application-pdf.png"
"d52b478a-b238-4423-9f70-771e6ff6b2cc","1388394","232359.C","spoon attached to top","stone; carnelian, jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/432/a108372_232359c.jpg|/modules/file/icons/application-pdf.png"
"3adc94f7-cdf6-4151-ac61-fa5c3f8365f2","1139490","232428.nosub[1]","snuff bottle","porcelain, stone; carnelian","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/501/a108372_232428c.jpg|/modules/file/icons/application-pdf.png"
"a9d6b2f1-3496-4c14-b7a2-f3bddf00f96a","1139012","232467.nosub[1]","snuff bottle","porcelain, stone; carnelian, glass","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/539/a108372_232467c.jpg|/modules/file/icons/application-pdf.png"
"ad163e06-f6db-4fd2-a025-4080f1645db9","1139690","232580.nosub[1]","artificial flowers","amber, stone; jade, stone; agate, coral, stone; carnelian, stone; turquoise","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"60a88512-7c93-44f8-865a-9a70a11cd08d","1143521","236291.nosub[1]","beads, beads of carnelian, faience, shell, rock crystal, and unidentified rock","stone; carnelian, faience (ceramic), shell, stone; rock crystal, stone; rock","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"d75ebe22-426b-40a1-b4c3-6ebd8400cc3a","1145360","238033.nosub[1]","scarab","stone; carnelian","Etruscan","","","","","","[2341] W. F. Gurley (Gift)","
"
"3fc730c8-3ee3-49f3-888c-77bd738a1d41","1145475","238064.nosub[1]","ring","stone; carnelian","Egyptian","18th dynasty","","","","","[2341] W. F. Gurley (Gift)","
"
"cb1b622a-f0d0-4830-b58e-2d022cec06b4","1145491","238115.nosub[1]","scarab","stone; carnelian","Egyptian","Hyksos period","","","","","[2341] W. F. Gurley (Gift)","
"
"a1576538-901d-49b4-a999-6fc72a1fd820","1145553","238213.nosub[1]","scarab","stone; carnelian","Egyptian","Hyksos period","","","","","[2341] W. F. Gurley (Gift)","
"
"b648a613-8532-49bd-a69e-990c5d6e4c32","1145811","238403.nosub[1]","dagger","metal; bronze, faience (ceramic), stone; carnelian","Egyptian","Empire","","","","","[3777]","
https://fm-digital-assets.fieldmuseum.org/1632/122/CL6455_238403_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1632/123/CL6455_238403_Front.jpg"
"ba9010c9-61eb-4601-bb2c-8ac31c39d782","1146440","239015.nosub[1]","scarab ring","metal; gold, stone; carnelian","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"ed172328-0c5a-43eb-bb6d-456d2effd9a4","1146443","239018.nosub[1]","ring","metal; gold, stone; carnelian","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1551/290/CL6455_239018_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1551/291/CL6455_239018_Top.jpg|https://fm-digital-assets.fieldmuseum.org/75/317/A114174c_239018.jpg|/modules/file/icons/application-pdf.png"
"741bd0e4-3563-47a4-8c5d-d97ca77414ad","1146446","239020.nosub[1]","ring","metal; bronze, stone; carnelian","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"59bf874e-4cc5-4141-ba61-332d87579401","1146447","239021.nosub[1]","ring","metal; gold, stone; carnelian","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/318/A114174c_239021.jpg|/modules/file/icons/application-pdf.png"
"e4548850-e730-4b88-9ad0-20899d4df035","1146449","239023.nosub[1]","ring","metal; gold, stone; carnelian","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"6adb9cd5-11df-43a6-8a32-731385eb5302","1146450","239024.nosub[1]","ring","metal; gold, stone; carnelian","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/319/A114174c_239024.jpg|/modules/file/icons/application-pdf.png"
"e5b89f39-ff32-42ed-963c-9cace00c573d","1146528","239078.nosub[1]","scarab ring","metal; gold, stone; carnelian","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/104/360/A90358_36.jpg|https://fm-digital-assets.fieldmuseum.org/104/359/A90354_40.jpg|/modules/file/icons/application-pdf.png"
"0e35fb41-45fa-4a90-a53a-da0fab8e07cf","1146536","239085.nosub[1]","scarab ring","metal; gold, stone; carnelian","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1527/943/CL6455_239085_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1527/944/CL6455_239085_TopDetail.JPG|https://fm-digital-assets.fieldmuseum.org/1527/945/CL6455_239085_BackDetail.JPG|https://fm-digital-assets.fieldmuseum.org/75/327/A114174c_239085.jpg|https://fm-digital-assets.fieldmuseum.org/105/289/A90358_28.jpg|https://fm-digital-assets.fieldmuseum.org/105/288/A90354_32.jpg|/modules/file/icons/application-pdf.png"
"412df249-a20c-466f-ae01-99bff32cea50","1146538","239087.nosub[1]","scarab ring","metal; gold, stone; carnelian","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1527/947/CL6455_239087_Back.JPG|https://fm-digital-assets.fieldmuseum.org/1527/946/CL6455_239087_BackDetail.JPG|https://fm-digital-assets.fieldmuseum.org/75/328/A114174c_239087.jpg|https://fm-digital-assets.fieldmuseum.org/105/294/A90358_32.jpg|https://fm-digital-assets.fieldmuseum.org/105/293/A90358_31.jpg|https://fm-digital-assets.fieldmuseum.org/105/292/A90354_38.jpg|/modules/file/icons/application-pdf.png"
"c02e6737-952e-44ae-aae1-4e36ff711611","1146539","239088.nosub[1]","ring","metal; gold, stone; carnelian","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/296/A90358_34.jpg|https://fm-digital-assets.fieldmuseum.org/105/295/A90354_36.jpg|/modules/file/icons/application-pdf.png"
"f557c9ce-91d4-4834-add1-fe8872d45ba1","1146540","239089.nosub[1]","ring, scarab ring","metal; gold, stone; carnelian","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/298/A90358_35.jpg|/modules/file/icons/application-pdf.png"
"c7332aaf-f2a4-48b0-9315-4e362bdb134c","1146544","239092.nosub[1]","scarab","stone; carnelian","Greco-Roman","2nd c. BC","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"7f826cec-3a09-4998-b01e-cc2d7befc833","1146547","239095.nosub[1]","scarab","stone; carnelian","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
"
"3f7d7a67-6193-421c-a205-2d4b4e1a219b","1146640","239183.nosub[1]","necklace, necklace with red jasper","metal; gold, stone; jasper, stone; carnelian, stone; garnet, stone; plasma - chalcedony, glass, pearl","Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1528/076/CL6455_239183_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1603/028/A115319d_004A.jpg|https://fm-digital-assets.fieldmuseum.org/1528/077/CL6455_239183_FrontDetail.JPG|https://fm-digital-assets.fieldmuseum.org/75/343/A114174c_239183.jpg|/modules/file/icons/application-pdf.png"
"d729e14d-835f-46be-92da-c09f21eee7a4","1391151","24320.nosub[1]","seal impression","stone; carnelian","Roman","Sasanid","","","","","[1087] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1439/534/CL0020_24320_OverallView_XMP2.JPG"
"33757f57-ccf0-4e88-ba17-1dd1ee6d473a","1391150","24320.nosub","seal","stone; carnelian","Roman","Sasanid","","","","","[1087] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1439/534/CL0020_24320_OverallView_XMP2.JPG"
"b79ed7f9-717e-4822-9052-44d4e4476aa1","1161767","253524.nosub[1]","fan case","embroidered gauze, cord, stone; carnelian","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"ad4a2451-0a63-4e86-bc74-e83d77f6a4f5","1162197","254270.nosub[1]","hairpin","metal; silver, stone; carnelian","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
"
"f36d22a0-e4cb-44cd-93d2-eea6786f46c1","1162032","254271.nosub[1]","finger ring","stone; carnelian","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"40462f24-fc57-4d81-8d7d-df88e23b0a1e","1162665","254299.A-.E","5 buttons","stone; carnelian, string","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"9b52a1b5-df01-4659-a6b4-348b47138e1e","1162666","254300.A-.E","5 buttons","stone; carnelian, string","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"20e87ebf-58cf-478a-b09e-61243ddc2882","1162667","254301.A-.C","3 buttons","stone; carnelian, enamel, metal; silver, string","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"536b5d34-5a3d-468f-9ad7-968108c05081","1396247","265211.D","shoe from wedding set","cotton, metal; silver, stone; carnelian","Northern Mountain Tribes","late 19th century","","","","","[3592] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
"6067dab4-70b7-4c99-91b0-8b9484c113bc","1396246","265211.C","hat from wedding set","cotton, metal; silver, stone; carnelian","Northern Mountain Tribes","late 19th century","","","","","[3592] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
"0ece2a65-95d6-4cc7-9f53-409973608d17","1396245","265211.B","hat / clothing from wedding set","cotton, metal; silver, stone; carnelian","Northern Mountain Tribes","late 19th century","","","","","[3592] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
"fb635a06-92f6-4c80-b25c-95246b63fcbe","1396244","265211.A","clothing from wedding set","cotton, metal; silver, stone; carnelian","Northern Mountain Tribes","late 19th century","","","","","[3592] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
"7da6f620-9b4a-4817-8eb5-374ce0824d95","1396243","265211.E","shoe from wedding set","cotton, metal; silver, stone; carnelian","Northern Mountain Tribes","late 19th century","","","","","[3592] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
"f28cc6de-4bf5-4094-a6e4-7e4049f1a11a","1175243","266245.A,.B","snuff bottle and lid","metal; silver, coral, stone; carnelian, stone; lazurite - lapis lazuli, stone; malachite, gold stone, stone; turquoise","Tibetan","","","","","","[3687] E. Cheney (Gift)","
"
"e4f17d97-da29-46b8-a572-c6d352b8c3e9","1177613","268284.nosub[1]","bead","stone; carnelian","","","","","","","[3324] H. Fletre (Gift)","
"
"b7b507c6-41e2-4036-a183-9560b13d4125","1180367","271723.nosub[1]","mini figure of dog","stone; carnelian","Han Chinese","","","","","","[4017] N. I. Grey (Gift)","
"
"66c18e1d-e8f2-4c36-9bc7-249d18795e06","1180555","271725.nosub[1]","bowl","stone; carnelian","Han Chinese","","","","","","[4017] N. I. Grey (Gift)","
"
"f7822820-e2a4-4472-a6bc-09038b163707","1399558","278354.B","stopper","glass, metal, stone; carnelian","Han Chinese","","","","","","[4049] B. B. Black (Gift)","
/modules/file/icons/application-pdf.png"
"c5559f36-0802-4cc2-b3f7-61905e2d9135","1399557","278354.A","bottle","glass, metal, stone; carnelian","Han Chinese","","","","","","[4049] B. B. Black (Gift)","
/modules/file/icons/application-pdf.png"
"b4c6558a-724d-437a-998a-2b93b0026114","1197951","288005.nosub[1]","belt","stone; carnelian, glass, leather, metal","Greek","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"8e340b7a-058f-49a5-871d-c9003ca890f5","1197953","288007.nosub[1]","belt","stone; carnelian, metal, leather","Greek","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"387064ae-4777-4b56-89c2-9cf831d12cde","1202526","292132.nosub[1]","necklace","silk, stone; carnelian","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"e6dd0899-498b-40f1-b1cc-bdfbe316277e","1202527","292133.nosub[1]","necklace","silk, stone; carnelian","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"9bee213d-aa41-4db1-9def-a6cb7157ce99","1202528","292134.nosub[1]","necklace","silk, stone; carnelian","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"6d5c92b6-7631-4425-8732-46a501c676df","1202529","292135.nosub[1]","necklace","silk, stone; carnelian","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"b4ce3f01-851f-4edb-8b2e-4a94173827c6","1202530","292136.nosub[1]","necklace","silk, stone; carnelian","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"0760d4a1-6948-4f7f-a912-695a46f076ee","1202531","292137.nosub[1]","necklace","silk, stone; carnelian","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"14014884-9ec1-4b8f-9930-61ae5a33525e","1202532","292138.nosub[1]","necklace","silk, stone; carnelian","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"c86e3f22-cae8-4e2f-9adf-80081a4c2e11","1202534","292139.nosub[1]","necklace","silk, stone; carnelian","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"14758150-be46-4bec-be45-a6dab61ebe43","1202369","292140.nosub[1]","necklace","silk, stone; carnelian","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"940256db-e025-4963-b931-f85a4154f264","1202370","292141.nosub[1]","necklace","silk, stone; carnelian","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"fbf32028-049b-4464-815f-6fc177d869c6","1202371","292142.nosub[1]","necklace","silk, stone; carnelian","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"e7d58b28-18cb-46da-99bc-2b029b02b100","1202372","292143.nosub[1]","necklace","silk, stone; carnelian","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"5052f7c5-1e02-403d-8d67-570f882f206c","1202373","292144.nosub[1]","necklace","silk, stone; carnelian","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"3a3fd14f-0541-4ae9-a79f-90441000fb1e","1202374","292145.nosub[1]","necklace","silk, stone; carnelian","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"72cef839-700a-4c4c-a6b8-820e06f3e088","1202536","292147.nosub[1]","bead","stone; carnelian","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"5f640893-21b6-4ccb-a775-7c81dcb49dce","1210651","300021.nosub[1]","bead","stone; carnelian","","","Africa","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"83d4e406-dc29-4008-9e1d-4694009ddeb3","1412908","300022.B","bead","stone; carnelian","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"e92e7083-37f0-40ce-8313-bd61205c566b","1412909","300022.A","bead","stone; carnelian","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"8f7dccad-3069-473a-9a0a-f1ec9c2dbabe","1224611","31197.nosub[1]","amulet, human figure","stone; carnelian","Egyptian","","","","","","[268] E. E. Ayer (Gift)","
"
"605621c4-3730-4b90-acef-8b5159143c44","1224704","31210.nosub[1]","necklace, beads","stone; carnelian","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/146/288/A3515_31210_Front.jpg|https://fm-digital-assets.fieldmuseum.org/146/289/A3515_31210_Back.JPG"
"945028a3-17e6-4afe-b365-c9d2b5791a0c","1224715","31211.nosub[1]","necklace, beads","stone; carnelian","Coptic","Roman or Coptic","","","","","[142] E. E. Ayer (Gift)","
"
"75122ba4-cbe1-4005-af1c-a94ed84ded69","1224726","31212.nosub[1]","necklace, beads","stone; carnelian","Egyptian","Middle Kingdom","","","","","[142] E. E. Ayer (Gift)","
"
"ce286114-c5d8-45eb-b5b5-455867957705","1224737","31213.nosub[1]","necklace, beads","stone; carnelian","Egyptian","Middle Kingdom","","","","","[211] E. E. Ayer (Gift)","
"
"75354754-2f5a-4f70-8b54-42e8b4af4a59","1224748","31214.nosub[1]","necklace, beads","stone; carnelian, stone; hematite","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"a759abf6-80b7-4445-91e7-f9b2f4e23016","1224652","31216.nosub[1]","necklace, beads","metal; brass, stone; carnelian","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"903ac731-966f-4d16-bf39-0d7f5e1d965f","1224433","31220.nosub[1]","necklace, beads, necklace of glazed steatite, amethyst, and carnelian","stone; steatite, glaze, stone; amethyst, stone; carnelian","Egyptian","Old Kingdom - Middle Kingdom","","","","","[142] E. E. Ayer (Gift)","
"
"b2f2f90c-02d3-49ae-bd7d-3cf8672cde84","1224678","31228.nosub[1]","necklace","glass, stone; carnelian","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"10ab666c-3da0-4f60-83ce-072c7daa97be","1224782","31229.nosub[1]","necklace","glass, stone; carnelian","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
