"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9e9cdd0d-368a-4636-b3e4-e95ab6a0c208","1359980","140734.2","pump drill component, 1 of 2 components of pump drill for boring; cap; probably made in: Kirau","coconut shell, stone, sand, bamboo, shell","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"38a85531-1a56-4b38-8d84-daa22aaceb8b","1359979","140734.1","pump drill component, 1 of 2 components of pump drill for boring; probably made in: Kirau","coconut shell, stone, sand, bamboo, shell","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"97be04b0-65cf-4259-9868-0597989df2a0","1042906","140794.nosub[1]","top, top; probably made in: Kirau","coconut shell","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/043/140794..jpg"
"f724413a-a2a5-49d7-a616-cace8cb7fdd5","1042907","140795.nosub[1]","top, top; probably made in: Kirau","coconut shell","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/044/140795..jpg"
"10c87a17-2ef2-48db-abb0-11ae70fb70d8","1042908","140796.nosub[1]","top, top; probably made in: Kirau","coconut shell","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/045/140796..jpg"
"7fb086da-7baa-4c5c-a2e1-2125d8f83b4b","1360027","141519.2","arm ring, 1 of 5 arm rings","coconut shell","Maisin","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/341/141519..jpg|/modules/file/icons/application-pdf.png"
"e544a4a0-b2da-458c-afc1-cafb08e6b39d","1360026","141519.3","arm ring, 1 of 5 arm rings","coconut shell","Maisin","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/341/141519..jpg|/modules/file/icons/application-pdf.png"
"f90d5044-af41-4faa-a040-90356b868fc1","1360024","141519.4","arm ring, 1 of 5 arm rings","coconut shell","Maisin","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/341/141519..jpg|/modules/file/icons/application-pdf.png"
"bc2c6467-8420-48ba-9496-45babeecf4a1","1360025","141519.5","arm ring, 1 of 5 arm rings","coconut shell","Maisin","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/341/141519..jpg|/modules/file/icons/application-pdf.png"
"09e424e0-2be6-49b2-9296-93893eeca1a8","1360028","141519.1","arm ring, 1 of 5 arm rings","coconut shell","Maisin","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/341/141519..jpg|/modules/file/icons/application-pdf.png"
"4b2cb9c5-e08c-4372-8973-16d41a8759c2","1360278","141647.3","arm band, 1 of 9 arm bands.  CJP 9/2006","coconut shell","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2142/754/CL0000_141647_3_InMount.JPG"
"2acc50c7-97e8-4470-9d9b-8dea20cf84b5","1360285","141647.1","arm band, 1 of 9 arm bands.  CJP 9/2006","coconut shell","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2142/753/CL0000_141647_1_InMount.JPG"
"af409a05-4219-4500-8ef2-6abbd3aa865a","1044309","142138.nosub[1]","charm","coconut shell, pigment; lime, fiber string","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/429/973/CN0022_142138_ConditionPhotoPage3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/429/972/CN0022_142138_ConditionPhotoPage2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/429/971/CN0022_142138_ConditionPhotoPage1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/106/477/CSA71730.jpg|https://fm-digital-assets.fieldmuseum.org/429/985/CN0022_142188_ConditionPhotoPage3_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6ba406a9-d2c3-41ba-ab0e-07ba6c004bb8","1044236","142188.nosub[1]","charm","coconut shell, pigment; lime, fiber string","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/429/984/CN0022_142188_ConditionPhotoPage2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/429/983/CN0022_142188_ConditionPhotoPage1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/106/477/CSA71730.jpg|https://fm-digital-assets.fieldmuseum.org/429/985/CN0022_142188_ConditionPhotoPage3_XMP2.jpg|/modules/file/icons/application-pdf.png"
"78e46949-e4ee-45aa-8a2e-442636cf5d23","1044400","142370.nosub[1]","charm","coconut shell, pigment; lime, fiber string","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/431/341/CN0022_142370_ConditionPhotoPage2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/431/340/CN0022_142370_ConditionPhotoPage1_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c927cd95-11ec-4f9f-890b-cc0d392e4870","1044401","142371.nosub[1]","charm","coconut shell, pigment; lime","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/431/346/CN0022_142371_ConditionPhotoPage3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/431/344/CN0022_142371_ConditionPhotoPage1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/431/345/CN0022_142371_ConditionPhotoPage2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3e9a87ee-f1fa-4dd7-ad4f-3e83169417c5","1045668","143557.nosub[1]","cup","coconut shell","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/895/143557..jpg"
"abf26be2-5b9a-4fd6-a9b4-e2f30d9b3b9a","1045671","143560.nosub[1]","spoon","coconut shell","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"93b6b5db-1121-4846-8b3c-2d352bff6a89","1045257","143561.nosub[1]","spoon","coconut shell","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"cea9b50f-2178-473a-be8b-956ec728cc37","1045788","143721.nosub[1]","funnel","coconut shell","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"e70085bc-1530-498f-a316-6fd76d92fa5e","1045789","143722.nosub[1]","funnel","coconut shell","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"0b857874-5235-42fc-9724-293ba7948c17","1045790","143723.nosub[1]","funnel","coconut shell","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"dc6a2c94-57d2-44a8-b435-2422a7961d66","1045792","143724.nosub[1]","cup","coconut shell","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"6032c72e-3bab-4ddc-b667-6a3a488095a1","1045793","143725.nosub[1]","cup","coconut shell","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"1be7e73a-deef-4570-aedc-8c923285e213","1361156","143726.1","cup","coconut shell","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"b3e0e99b-d283-4aa0-a33f-ad64bcef8e8f","1361155","143726.2","pestle (stick)","coconut shell","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"21c68c4c-51d6-4999-b729-119c016278f8","1361157","143727.1","pestle (stick)","coconut shell","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"181ebb2c-941c-4511-894b-3f1b7d0e6db0","1361158","143727.2","cup","coconut shell","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"900460d5-22e3-41a8-b2d1-3da2643ccbea","1361160","143728.1","cup (.1 and .2 attached)","coconut shell","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"7d195061-6022-4ab5-90a9-e28d1f755744","1361159","143728.2","pestle (.1 and .2 attached)","coconut shell","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"ed2b89bb-4c33-4fac-b4d5-8edb950fdc5b","1361162","143729.1","cup","coconut shell","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"1ac66c3d-771f-47d9-80ee-d669df6aa4af","1361161","143729.2","pestle","coconut shell","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"4856e6b7-9a78-44bd-bd71-c89f03bd34a8","1045908","143735.nosub[1]","cup and cord","coconut shell","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"c63512e5-ca4a-4294-a3d7-9c86cf67c5f6","1046071","143892.nosub[1]","dipper","coconut shell","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"bef9e65c-efe7-4902-b3ae-08c0c5f9d911","1046072","143893.nosub[1]","dipper","coconut shell","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"9ba66876-6694-4df7-992f-f05663cca52f","1053813","151952.nosub[1]","vessel","coconut shell","","","","","","","[1322] A. R. Brown (Gift)","
"
"a87b59f9-23cc-4ae2-a24d-1c68ea85c51a","1053814","151953.nosub[1]","vessel","coconut shell","","","","","","","[1322] A. R. Brown (Gift)","
"
"ca9f3bfc-7020-4b08-bb18-dc8e6937138b","1053815","151954.nosub[1]","vessel","coconut shell","","","","","","","[1322] A. R. Brown (Gift)","
"
"1f54632d-163e-45b3-8c6b-706175c459ad","1053817","151955.nosub[1]","vessel","coconut shell, bark","","","","","","","[1322] A. R. Brown (Gift)","
"
"b053f197-7090-42cb-93b4-aafa26d4adb3","1054611","152200.nosub[1]","colander","coconut shell","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"512ac38c-6291-4d11-9c8e-1f27ce3cb587","1054612","152201.nosub{3}","colander","coconut shell","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"7da19905-0e08-4f47-9e04-b8b5782ccbb3","1054613","152202.nosub[1]","colander","coconut shell","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"b43177a9-ed85-4c32-a8a4-19961d034c4d","1054614","152203.nosub[1]","cup","coconut shell","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"acb79319-3da2-4b8e-a64b-4e9fb9e24c67","1053762","152365.nosub[1]","necklace","coconut shell, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"bfb14184-0743-4a70-b04a-eb67b5f10013","3701091","152366.1","necklace, 1 of 2 necklaces","coconut shell, string","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"bec22b12-8d59-45b6-9be0-2361b2b2ef2b","3701090","152366.2","necklace, 1 of 2 necklaces","coconut shell, string","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"7c1d4694-4feb-452a-9b87-1c41f4c5ccbd","1054026","152367.nosub[1]","necklace","coconut shell, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"5ec018cf-4f55-4cd9-a773-ef7cfaa26a50","1054027","152368.nosub[1]","necklace","coconut shell, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"64f99be7-9dd7-44c8-bb4e-c8079aff1920","1054726","152369.nosub[1]","necklace","coconut shell, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"1b6461e8-6a1a-43be-8192-4b192d151a62","1054727","152370.nosub[1]","necklace","coconut shell, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"3a4152be-1806-4c88-8b1c-ae785bbd866e","1054452","152371.nosub[1]","necklace","coconut shell, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"79a0576a-8a6e-46ae-94b4-13f9c3ee306e","1054453","152372.nosub[1]","necklace","coconut shell, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"65de5a07-51f3-435e-8ce3-2142e26e02f3","1054454","152373.nosub[1]","necklace","coconut shell, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"123c453e-45e9-4118-88ee-e245c4c8078d","1054455","152374.nosub[1]","necklace","coconut shell, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"569fb488-16ff-47a2-b1f8-b146320cd540","1054456","152375.nosub[1]","necklace","coconut shell, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"a2e310a4-c6d6-4115-ac37-b0edb0df7190","1054758","152376.nosub[1]","necklace","coconut shell, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"14dca817-6845-473d-827f-bd1a6f1a5e39","1054759","152377.nosub[1]","necklace","coconut shell, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"60d14cbe-758a-48f7-a858-ef55c027c902","1054760","152378.nosub[1]","necklace","coconut shell, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"f3b0fa50-5458-431a-81ed-df43c38a9fa7","1054761","152379.nosub[1]","necklace","coconut shell, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"9d347c32-a1d3-4261-9893-13224c91842d","1054762","152380.nosub[1]","necklace","coconut shell, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"55978976-6d79-459c-87d5-b966ed7777a5","1054763","152381.nosub[1]","necklace","coconut shell, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"fdb26946-49d4-4c62-991c-d80c9f45321b","1054764","152382.nosub[1]","necklace","coconut shell, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"1ef8a6fa-9ce9-40f8-967e-527f30812abd","1054765","152383.nosub[1]","necklace","coconut shell, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"a6a1e1b6-ec79-4c04-9d5d-ba991be6a2e9","1054766","152384.nosub[1]","necklace","coconut shell, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"55dc41a8-b9af-433c-ab4c-3cacc2ed661a","1054767","152385.nosub[1]","bracelet","coconut shell, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"006a7428-7707-4c21-9d25-32c8fb81f308","1054769","152386.nosub[1]","necklace","coconut shell, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"47b4f197-6fc7-453a-8881-b5f60f2e30ff","1054770","152387.nosub[1]","necklace","coconut shell, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"38614073-0530-4565-88b4-cb8c593e8911","1054771","152388.nosub[1]","necklace","coconut shell, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"5187f0ba-f2cd-43c4-8eb5-89451e559fd0","1054772","152389.nosub[1]","necklace","coconut shell, cord","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"75134b20-0b8a-47e1-a0b0-9e6df0794f5e","1054776","152393.nosub[1]","bracelet","glass, coconut shell","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"0da6522d-fe29-45a1-b84f-8e2d6836ad77","1367106","161630.A","container","coconut shell, wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"30841884-53e3-4de2-b9d2-073122024315","1367107","161630.B","lid","coconut shell, wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"0862ea90-e28a-4eba-943a-7c6565441ee3","1064354","161631.nosub[1]","container","coconut shell, rattan","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"ac6d0bb1-c304-4b90-b50b-ad8395fb4ad1","1064355","161632.nosub[1]","container","coconut shell, wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"15d80ddc-3ceb-4c7d-bf6d-2b1c2e39dd24","1064356","161633.nosub[1]","container","coconut shell, wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"43e335e1-4c67-4b27-ae42-db6c6ed2196f","1064623","161645.nosub[1]","spoon","coconut shell","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"87bb7f75-30ea-4981-9e9a-d3a78c98d2d1","1367114","161652.C","part of gambling outfit (dice, plate, or cover)","coconut shell","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"c5dec80d-4ba1-4404-a73b-2d4b97739d2a","1367115","161652.D","part of gambling outfit (dice, plate, or cover)","coconut shell","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"6974b2af-0399-436a-afc8-ac70258a2f62","1367116","161652.B","part of gambling outfit (dice, plate, or cover)","coconut shell","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"0a7d21ca-2149-4bfb-a6f3-96789f0f6555","1367117","161652.A","part of gambling outfit (dice, plate, or cover)","coconut shell","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"fc525439-968f-45af-a820-669273835a3b","1065143","162171.nosub[1]","toy","coconut shell, cord","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"cdc0de28-6acf-46f7-a4ee-f4c22f724846","1065144","162172.nosub[1]","toy","coconut shell, cord","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"01d378c8-366d-4c42-b455-004daca55f2d","1065149","162178.nosub[2]","scales","wood, coconut shell","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0ef188b0-5f09-4fcd-b006-13bf966589bc","2308309","162186.2","container","coconut shell, wood, string","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"9281323c-496b-4577-9f95-c3573591e73e","2308308","162186.1","lid","coconut shell, wood, string","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"8b6e5016-db59-488a-9dbf-37ba2bda180f","1367383","162186.2","container","coconut shell, wood, string","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"d2db1f72-a985-40bf-84bc-20fbc51f5b85","1367384","162186.1","lid","coconut shell, wood, string","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"660d3e56-2892-4579-ab01-68c10f8fcdc9","1064973","162187.nosub[1]","container","coconut shell, rattan","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b3533cd9-593e-4dfb-82a6-8846532823e7","1367385","162206.1","violin, Chordophone","coconut shell, bamboo, wood, animal hair; horse","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7fb7634a-bbb9-4ece-b8bd-eb07eeed10ab","1367386","162206.2","bow for violin, Chordophone","coconut shell, bamboo, wood, animal hair; horse","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"95de5249-1334-4cf8-98c6-6e1140edcaaa","1065217","162231.nosub[1]","dish","coconut shell","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"186f1470-c43d-41f0-b41f-84707e6a7755","1367411","162233.1","lid","coconut shell, wood","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"30031d7f-c371-4ee9-871f-98792daf97c0","1367412","162233.2","container","coconut shell, wood","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"f22545fe-0b92-4885-a07d-637368ebd625","1367139","162234.1","lid","coconut shell, wood","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"745cc15e-236b-4615-808c-ebf95774eeae","1367413","162234.2","container","coconut shell, wood","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"a3d40202-4132-4cba-8bc8-0e55b1e4854e","1367140","162235.2","container","coconut shell, wood","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"807c8906-668d-4849-bfca-80d7e273da16","1367141","162235.1","lid","coconut shell, wood","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d36f7e21-4126-40ed-ac4b-39bd5bab431e","1065221","162237.nosub[1]","dish","coconut shell, rattan, wood","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"88d97d74-1e66-4d8e-813f-eadc2966c9b3","1065222","162238.nosub[1]","container","coconut shell, string","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
