"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0c28047a-ac26-48ba-b9d1-982aba1d87b5","1176628","26759.nosub[1]","figure","stone; alabaster","Roman","","","","","","[876] S. L. James (Gift)","
https://fm-digital-assets.fieldmuseum.org/1525/312/CL6544_26759_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1537/216/CL6455_26759_SideReverse.jpg|https://fm-digital-assets.fieldmuseum.org/1537/214/CL6455_26759_Side.jpg|/modules/file/icons/application-pdf.png"
"e5f93b5e-1806-47fa-a5ee-78121fbaa30b","1198360","288421.nosub[1]","jar","stone; alabaster","Egyptian","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"6508cfe9-a19d-46a5-b9f4-ab1916b1f778","1198115","288423.nosub[1]","jar","stone; alabaster","Egyptian","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"0fa9726b-fb2e-48cb-9b27-7c4083c612c9","1198132","288440.nosub[1]","fragment","stone; alabaster","Egyptian","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"b8f63c84-9b8a-4bdd-9924-4bd56b71f351","1217168","30524.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[229] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/335/792/A3582_30524_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/335/793/A3582_30524_ProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/335/789/A3582_30524_Back_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/335/794/A3582_30524_ProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/335/795/A3582_30524_Top_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/335/791/A3582_30524_Bottom_XMP2.jpg"
"4f9649a5-c553-4f57-8a2a-f42fd76f554d","1217235","30525.nosub[1]","canopic jar","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"0b67bfd1-e392-4751-bd7f-2030b911f351","1217093","30526.nosub[1]","vessel","stone; alabaster","Egyptian","","","","","","[229] E. E. Ayer (Purchase)","
"
"e0e2b7d8-0a52-4925-9e3a-b818fe7027cf","1217115","30527.nosub[1]","canopic vase","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/335/801/A3582_30527_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/335/802/A3582_30527_ProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/335/796/A3582_30527_Back_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/335/803/A3582_30527_ProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/335/804/A3582_30527_Top_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/335/800/A3582_30527_Bottom_XMP2.jpg"
"563838fb-5642-4b09-81f1-03e975a08784","1217126","30528.nosub[2]","vessel & lid","stone; alabaster","Egyptian","","","","","","[201] D. G. Hamilton (Gift, Purchase)","
"
"d2b7272a-5caa-45e8-a01d-449f14b8bf79","1217283","30529.A,.B","vase and cover for vase","stone; alabaster","Egyptian","","","","","","[201] D. G. Hamilton (Gift, Purchase)","
"
"37550fae-39f7-45be-840f-8cbfcb33356e","1405550","30530.C","lid","stone; alabaster","Egyptian","","","","","","[201] D. G. Hamilton (Gift, Purchase)","
"
"83d19998-c3ce-4319-b545-f53a28bb875d","1405551","30530.B","base","stone; alabaster","Egyptian","","","","","","[201] D. G. Hamilton (Gift, Purchase)","
"
"a245e0ec-5fed-4c53-9c60-ba8d77a78dae","1405552","30530.A","vase","stone; alabaster","Egyptian","","","","","","[201] D. G. Hamilton (Gift, Purchase)","
"
"254b4217-ee29-4505-a163-9ffdc2d446e2","1405553","30531.A","vase","stone; alabaster","Egyptian","","","","","","[201] D. G. Hamilton (Gift, Purchase)","
"
"3fdc7aa5-01f7-4d03-ab1b-41400eba84a2","1405554","30531.B","lid","stone; alabaster","Egyptian","","","","","","[201] D. G. Hamilton (Gift, Purchase)","
"
"f36238c4-dae0-44ce-8357-57849c6461ef","1217336","30532.nosub[1]","vessel","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"00aa666c-2646-4646-9ab9-1637b9707cde","1405555","30533.A","lid for canopic jar","stone; alabaster","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/873/A110623c.jpg"
"6feabd78-c780-40a7-afff-c9c3d1c9f22f","1405556","30533.B","canopic jar","stone; alabaster","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/873/A110623c.jpg"
"ec307795-8b15-4d79-8a5c-aa2d1f79eddf","1217266","30534.nosub[1]","canopic jar","stone; alabaster","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"83fdf8ea-bcbc-4ce0-8bf1-3b0d09d318bf","1405557","30535.A","lid for canopic jar","stone; alabaster","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/873/A110623c.jpg"
"4161d8aa-f3b6-4866-ad00-60504a47a60b","1405558","30535.B","canopic jar","stone; alabaster","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/873/A110623c.jpg"
"e526935e-767e-4888-a8e4-d1cdc9ed70c1","1405559","30536.A","lid for canopic jar","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/72/873/A110623c.jpg"
"d9e6aaea-40a7-47b4-8428-e37068355817","1405560","30536.A","canopic jar","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/72/873/A110623c.jpg"
"6c12196e-5832-4437-8846-4233b3030020","1217337","30537.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"2f6c14d3-7a49-41d8-ab2c-a262e57acebc","1217372","30539.nosub[1]","vase, rock gypsum vase","stone; gypsum, stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"6afc803b-298c-4d13-a4e3-50c7d6343706","1217519","30545.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"8f82d124-f56a-4872-a92a-7a43eb0a0f4c","1217530","30546.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"bb364fb7-72fd-4282-a018-20336fff2268","1217541","30547.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"5b1ed14e-2355-418e-b1f4-2f323b92e756","1217424","30548.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"7231da8d-5c0a-4dcc-a69a-cbbad3bb5658","1217464","30549.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"89af6a08-01bd-4b19-b7a7-0e250ef83590","1217547","30550.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"6c027b08-8297-4979-9f26-72249dff3f04","1217558","30551.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"31a13782-32db-495f-89d4-04b382b9670e","1217593","30552.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"dc45168d-2634-43ab-9421-5e4d37c1109f","1217332","30553.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"4b18c068-4c51-4457-aad5-b99f1d7653ca","1217599","30554.nosub[1]","snuff containers","stone; alabaster","Egyptian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/200/A114176c_30554.jpg"
"268504ec-2048-47e7-8cac-b9653533d8f6","1217610","30555.nosub[1]","snuff container","stone; alabaster","Egyptian","26th dynasty style","","","","","[142] E. E. Ayer (Gift)","
"
"25348734-556b-4d3c-96bc-a717af8de26a","1217501","30556.nosub[1]","bottle","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"b5810902-83c7-44de-a08d-14376d2348be","1217436","30557.nosub[1]","snuff container","stone; alabaster","Egyptian","12th to 18th dynasty","","","","","[142] E. E. Ayer (Gift)","
"
"f515b005-9823-4fea-ad71-14a661e6c60e","1217447","30558.nosub[1]","snuff container","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"87eafe81-fdf1-4a79-8f6c-223f8ed9d2ef","1217622","30559.nosub[1]","snuff container","stone; mineral - calcite, stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"32724cba-fb91-4ff2-a0f1-87d28bb185da","1217644","30560.nosub[1]","snuff container","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"93e6b9bf-1de9-4450-9b47-366069f77cd9","1217655","30561.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"cccc1a65-282c-4674-b6c1-d25e17d8d521","1217666","30562.nosub[1]","vase","stone; alabaster","Egyptian","26th dynasty style","","","","","[142] E. E. Ayer (Gift)","
"
"99a7282e-8220-49cc-8851-3c09c7e5fa2a","1217480","30563.nosub[1]","vase","stone; alabaster","Egyptian","Old Kingdom","","","","","[142] E. E. Ayer (Gift)","
"
"b07cfdc2-1143-4d41-acd2-1be8dcbe0579","1217400","30564.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"00d246c0-1b63-4640-bb8f-6d28730f8781","1217415","30565.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"0a511525-6424-4f68-93c4-a35727c31298","1217681","30566.nosub[1]","vase","stone; alabaster","Egyptian","26th dynasty style","","","","","[142] E. E. Ayer (Gift)","
"
"fd34836d-5586-4da4-9cbb-55975a279fec","1217692","30567.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"44c01f7f-d370-4d95-8d1b-1987839c3a8f","1217747","30568.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"9bf5883f-adfa-4f9d-82e0-ef331e25d57b","1217583","30569.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"e5e3c090-fefb-405c-bdb0-05766ada3205","1217638","30570.nosub[1]","vase","stone; alabaster, stone; mineral - calcite","Egyptian","Old Kingdom 5th - 6th dynasty","","","","","[142] E. E. Ayer (Gift)","
"
"feb02c21-6fae-4965-b56e-a0338021f4fc","1217765","30571.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"12abf07f-d950-4702-bd1c-a65118337b4b","1217776","30572.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"5b4f0e63-1d9a-44ed-805b-2c0b9a1ad338","1217751","30573.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/72/946/A110714c.jpg"
"68506e37-1e23-4481-898f-14b8b1149304","1217810","30574.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"72c7c8fe-4985-4238-a7c0-08fdba18f582","1217590","30575.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"ca4108df-7a96-468c-a045-7d70c05dd4da","1217696","30576.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"57185d45-7b48-48a3-9da3-ba4e73de5b7b","1217794","30577.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"f6751f40-cf6e-44e4-b3ae-2dc8ea213216","1217805","30578.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"2565de79-1ed4-4cd0-8d58-0409a7bc4401","1217849","30579.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"11bfd314-8eb8-4808-9569-4e5f654ed21e","1217841","30580.nosub[1]","vase","stone; alabaster","Egyptian","26th dynasty style","","","","","[142] E. E. Ayer (Gift)","
"
"59bab197-90a7-47c2-a95b-33d1a82241f8","1217899","30581.nosub[1]","vase","stone; alabaster","Egyptian","26th dynasty style","","","","","[142] E. E. Ayer (Gift)","
"
"77fb606d-5efe-49a8-b8ff-827cab81ca46","1217933","30582.nosub[1]","vase","stone; alabaster","Egyptian","26th dynasty style","","","","","[142] E. E. Ayer (Gift)","
"
"6ef798b0-c04c-4c55-af6f-b227abda6818","1217716","30583.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"8a49a500-d0bf-4d41-93fa-172442070c05","1217174","30584.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/2347/860/CL0000_30584_InMount.JPG"
"0dce29fb-914a-4c64-8bf6-6a034d23977b","1217852","30585.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"8e638507-74d8-4fbb-8a63-4e8d8e934975","1217821","30586.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"3bf53433-2087-4625-9ce2-02fe55d70048","1218019","30587.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"9a9f0a63-eaf9-43b2-9b79-49d1ce2d118d","1217731","30588.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"0b7febee-7828-4519-a93d-0e40cbd8e392","1217985","30589.nosub[1]","vase","stone; alabaster","Egyptian","26th dynasty style","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/107/837/PCA5.jpg"
"0db8bf2c-e170-47e5-ae8d-8fa053600917","1217996","30590.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"cd4d05ce-126d-42c4-b7ad-b3195a3a41f0","1217880","30591.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"ca043641-855a-482f-afc1-65c5284cfe2c","1218079","30592.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"b3d8f362-f530-44af-9681-bb4aa751cea1","1218113","30593.nosub[1]","vase","stone; alabaster","Egyptian","26th dynasty style","","","","","[142] E. E. Ayer (Gift)","
"
"40da88df-02e0-4d42-85b0-de882b94dac7","1218056","30594.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"577bc0ba-5c7f-445a-ba62-c4f763b5072f","1218125","30595.nosub[1]","vase","stone; alabaster","Egyptian","26th dynasty style","","","","","[142] E. E. Ayer (Gift)","
"
"bf429183-91a0-4ffe-ba67-46ccad13538b","1218000","30596.nosub[1]","vase","stone; alabaster","Egyptian","26th dynasty style","","","","","[142] E. E. Ayer (Gift)","
"
"a6be36b2-bcf6-4d63-852a-41eaaf3cc2d6","1218007","30597.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"f07bbe62-3324-4a5c-acec-eedf673d06ba","1217907","30598.nosub[1]","vase","stone; alabaster, stone; mineral - calcite","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"883241f1-56ca-4769-89c6-5cfe852beeb0","1217919","30599.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"f84f90f0-43a8-4a07-a3d8-24915daf3526","1218213","30600.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/111/CL0000_30600_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2194/110/CL0000_30600_InMount.JPG"
"f4492cca-8fd0-4de9-8f72-f12b564ccfe0","1218141","30601.nosub[1]","cup","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"049ba4de-8961-4d88-8186-2408526d3f27","1218152","30602.nosub[1]","mortar","stone; alabaster","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"8290f67d-f37b-4e10-b9f9-761efbbb5d80","1218023","30603.nosub[1]","kohl jar, kohl jar","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"d25bf804-b4ef-47f9-bbf2-b89b1618898f","1218034","30604.nosub[1]","bowl","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"3372b2f2-89ba-463d-9f16-e15ecec4171e","1217955","30606.nosub[1]","jar, kohl jar","stone; alabaster","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"c437bc32-e0ca-41d5-8c24-9ba4a6886bc8","1217966","30607.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"ee6424d8-c091-407e-ae22-1679936e4e3f","1218059","30608.nosub[1]","jar","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"9b5d67e6-fe3a-45ae-b578-e4221c3f5cb6","1218264","30609.nosub[1]","jar, kohl jar","stone; alabaster","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/2194/113/CL0000_30609_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2194/112/CL0000_30609_InMount.JPG"
"1c83fc63-6bc4-4d5a-bbd4-54675b2bac14","1218275","30610.A,.B","vase and lid for vase","stone; alabaster","Egyptian","18th dynasty","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"899868e3-61b2-49ee-87b2-5fefd8118ac6","1405576","30611.nosub[1]","cup","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"122448cf-3f9e-4867-8f68-bf3a9ec3279a","1405577","30611.nosub[1]","lid","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"62db72eb-6576-46dc-a5e0-624885a1af42","1218110","30612.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"a373b86e-378e-4feb-92d8-122b9a6c3727","1218220","30613.nosub[1]","kohl jar, kohl jar","stone; alabaster","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"98b8a3db-d21f-4eba-a75c-f2212c014e99","1218231","30614.nosub[1]","mug","stone; alabaster","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"c7d54ad1-15a9-4f7f-a4f7-3ca9599a9fa0","1218242","30615.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"c58a1ea2-da8b-45fa-b0bb-a4f034ae93b8","1218253","30616.nosub[1]","kohl jar, kohl jar","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"54c2346f-b54f-42c9-9e8e-451610a1db85","1218312","30617.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/415/281/CN0027_30617_ATOverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/277/CN0027_30617_ATOverallTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/282/CN0027_30617_ATOverallProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/280/CN0027_30617_ATOverallProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/279/CN0027_30617_ATOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/278/CN0027_30617_ATOverallBottom_XMP2.jpg"
"461febb9-6d20-4bbd-a88c-847b10765812","1218293","30618.nosub[1]","kohl jar, kohl jar","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"a3e81e89-d019-4816-acf1-509ab911e19f","1218305","30619.nosub[1]","kohl jar","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"e1ee80e7-b4c6-4ede-aa70-969552ef019d","1218174","30620.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"65ea976b-d387-414e-aa25-074248f6d125","1405578","30621.B","vessel","stone; alabaster","Egyptian","","","","","","[173] E. E. Ayer (Gift)","
"
"7d5956c0-5984-41de-9073-0fd94d445735","1405579","30621.A","lid","stone; alabaster","Egyptian","","","","","","[173] E. E. Ayer (Gift)","
"
"7d210a8b-c908-4dce-8992-32e13086d74c","1218195","30622.nosub[1]","pitcher","stone; alabaster","Egyptian","","","","","","[173] E. E. Ayer (Gift)","
"
"577bbf18-c6bf-4f0a-8414-a924dfaa303e","1405580","30623.nosub[1]","jar","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"d253c7ec-ad1c-416a-b27b-32f5e4408f51","1413332","30623.nosub[1]","lid for jar","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"f31df128-9e9b-4a8a-be4b-8ad184cbb0b3","1218370","30624.nosub[2]","vase","stone; alabaster","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"69e41bd3-0bf7-44c5-9a27-60edb762ea8d","1413333","30625.A","lid for kohl jar, lid for kohl jar","stone; alabaster","Egyptian","","","","","","[173] E. E. Ayer (Gift)","
"
"c0e82244-bb99-438d-990e-100aae73cc0f","1413334","30625.B","kohl jar, kohl jar","stone; alabaster","Egyptian","","","","","","[173] E. E. Ayer (Gift)","
"
"3c5ab40e-8e19-4d10-8845-3f91dad0b5e9","1218391","30626.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[173] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/107/818/PCA3.jpg"
"f166eaa5-a36c-4388-80d9-8d099eb474d4","1413335","30627.2","lid for vase","stone; alabaster","Egyptian","","","","","","[173] E. E. Ayer (Gift)","
"
"745d6543-e101-4d28-87c0-020c98c4cd8e","1413336","30627.1","vase","stone; alabaster","Egyptian","","","","","","[173] E. E. Ayer (Gift)","
"
"d8e5113c-6954-4510-8cff-81b0d79fa452","1218328","30628.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"b261aa50-1613-41a8-8308-619bd87d5b99","1217865","30629.nosub[1]","jar","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"8026550b-4c67-48a5-8501-421779954aec","1217876","30630.nosub[1]","vase","stone; alabaster","Egyptian","26th dynasty style","","","","","[173] E. E. Ayer (Gift)","
"
"9c4a2e92-af1e-40db-8c6e-05e86d845f2f","1413406","30631.nosub[2]","vessel","stone; alabaster","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"b97f8517-0faa-4f63-a9f9-94a5b4eff4f6","1413407","30631.nosub[1]","lid","stone; alabaster","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"e8c68ad3-5663-4cc5-b5e3-33b0be1a5dce","1218403","30632.nosub[1]","headrest","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"189361b0-f6f4-436e-8b31-1b6c75164db3","1413408","30633.B","vessel","stone; alabaster","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"6855209f-be3c-4945-9099-5a133f98a0a3","1413409","30633.A","lid","stone; alabaster","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"861d2f93-442e-4e0a-b9c6-c03cd924a714","1413410","30633.2","lid","stone; alabaster","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"f783e632-5e67-48b5-b34c-9f54b23899ac","1413337","30634.1","vase","stone; alabaster","Egyptian","","","","","","[173] E. E. Ayer (Gift)","
"
"c5de81f2-a26b-4765-baa7-86b31c57c6d8","1413338","30634.A","lid for vase","stone; alabaster","Egyptian","","","","","","[173] E. E. Ayer (Gift)","
"
"0d769321-b640-4b22-b15f-f5a3daccafec","1217975","30635.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[173] E. E. Ayer (Gift)","
"
"4fd0737f-37c1-4ecd-9fae-bb84a1ac4dc5","1218434","30636.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[173] E. E. Ayer (Gift)","
"
"e6b7ad4b-2673-4979-a0c4-858d95143bfc","1218445","30637.A,.B","box and lid for box","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"94b93955-2e37-488a-b1bb-f57bbb26c8f4","1218486","30638.nosub[1]","vessel","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"69635b22-9c76-49ff-b091-1d46b7beb520","1413339","30639.A","lid for bowl, rock gypsum lid for bowl","stone; gypsum, stone; alabaster","Egyptian","archaic 3rd dynasty","","","","","[142] E. E. Ayer (Gift)","
"
"60ab2a1d-a069-4c11-a02b-a480f956ad3b","1413340","30639.B","bowl, rock gypsum bowl","stone; gypsum, stone; alabaster","Egyptian","archaic 3rd dynasty","","","","","[142] E. E. Ayer (Gift)","
"
"a3a48be5-3e29-40a5-bba8-8ec84c609987","1218508","30640.nosub[1]","mortar","stone; alabaster","Egyptian","26th dynasty style","","","","","[173] E. E. Ayer (Gift)","
"
"7f00955d-50d0-4487-bbdc-7ae6a8a4cedd","1413341","30641.A","lid for vessel","stone; alabaster","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"705943b7-5492-4b95-a73f-6c0e6b030d5a","1413342","30641.B","vessel","stone; alabaster","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"b98db0c6-a1eb-4260-8dc1-207771a1c5f2","1218529","30642.nosub[1]","vessel","stone; alabaster","Egyptian","","","","","","[173] E. E. Ayer (Gift)","
"
"be04a081-3696-4049-806a-d80ba5ca2d4b","1218540","30643.nosub[1]","vessel","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"7e9aca5d-4255-4326-bc61-ab6ad1a0b576","1218207","30644.nosub[1]","mortar","stone; alabaster","Egyptian","","","","","","[173] E. E. Ayer (Gift)","
"
"ffc27877-1383-4157-b5c3-aa5099daa5ad","1219155","30695.nosub[1]","vase","stone; alabaster","Egyptian","Middle Kingdom","","","","","[257] Large and Company (Purchase)","
"
"735b5818-6fc6-4222-abb4-5da8455f8907","1219222","30705.nosub[1]","vase","stone; alabaster","Egyptian","Early intermediate period","","","","","[257] Large and Company (Purchase)","
"
"63423576-1790-438c-ba45-0bd3c80a5708","1219179","30719.nosub[1]","kohl jar, kohl jar","stone; alabaster","Egyptian","Middle Kingdom","","","","","[257] Large and Company (Purchase)","
"
"613497bf-4e5f-494e-bf78-42ee282143ac","1220238","30802.nosub[1]","vessel","stone; alabaster","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
