"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c1af9c34-2972-478d-851d-9c98b7034f4b","1398875","277713.B","sample, 1 of 2 wood samples; slab of pururi wood (Vitex lucens); Dimensions: .B - 15.1 cm  x 6.2 cm","wood","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/107/277713..jpg|/modules/file/icons/application-pdf.png"
"53702971-5cdd-4414-baad-7e998c9c8a22","1398876","277713.A","sample, 1 of 2 wood samples; slab of pururi wood (Vitex lucens); Dimensions: .A - 32.6 x 12.3 cm","wood","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/107/277713..jpg|/modules/file/icons/application-pdf.png"
"90c88901-896e-4bff-88c8-878f0aa50150","1398877","277714.C","sample, 1 of 3 wood samples; slab of akeake wood (Dodonaea viscosa or Olearia sp. - probably Olearia avicenniaefolia); Dimensions: .C - 29.9 cm x 9.5 cm","wood","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/108/277714..jpg|/modules/file/icons/application-pdf.png"
"b43458dd-d1cc-417a-93c3-eba69eba1104","1398878","277714.B","sample, 1 of 3 wood samples; slab of akeake wood (Dodonaea viscosa or Olearia sp. - probably Olearia avicenniaefolia); Dimensions: .B - 14.9 cm  x 6.0 cm","wood","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/108/277714..jpg|/modules/file/icons/application-pdf.png"
"8b980807-d447-489c-ba5b-7eb5cb675a15","1398879","277714.A","sample, 1 of 3 wood samples; slab of akeake wood (Dodonaea viscosa or Olearia sp. - probably Olearia avicenniaefolia); Dimensions: .A - 26.2 x 9.5 cm","wood","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/108/277714..jpg|/modules/file/icons/application-pdf.png"
"d04f850f-aded-4d52-a52d-26ad9d039d0c","1398880","277715.B","sample, 1 of 2 wood samples; slab [/ strip] of 3 layered specimen; edges one type, middle layer another type; Dimensions: .A - 26.0 x 0.7 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/109/277715..jpg|/modules/file/icons/application-pdf.png"
"2cf35122-7803-4c05-a410-0c1010da4ecb","1398881","277715.A","sample, 1 of 2 wood samples; slab [/ strip] of 3 layered specimen; edges one type, middle layer another type; Dimensions: .B - 306.0 x 0.8 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/109/277715..jpg|/modules/file/icons/application-pdf.png"
"4c9b9d17-cbcc-41ec-8532-a92ef75890c9","1186721","277716.nosub[1]","sample, wood sample; 1 slab of wavey totara wood (Podocarpus totara), warped; Dimensions: 14.6 cm x 6.5 cm","wood","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/110/277716..jpg|/modules/file/icons/application-pdf.png"
"a34969f7-2621-4e44-97c9-8ff1f9f3f915","1186723","277718.nosub[1]","sample, wood sample; 1 slab of plain totara wood (Podocarpus totara); Dimensions: 15.2 cm x 6.5 cm","wood","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/111/277718..jpg|/modules/file/icons/application-pdf.png"
"92129c7d-2fff-470c-90e3-7fd6d18e3ccc","1186724","277719.nosub[1]","sample, wood sample; 1 slab of rata wood (Metrosideros robusta / Metrosideros parkinsonii), very warped; Dimensions: 28.5 cm x 9.9 cm","wood","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/112/277719..jpg|/modules/file/icons/application-pdf.png"
"8e5d5ab2-695c-47eb-a430-0f4d1b15bb00","1186725","277720.nosub[1]","sample, wood sample; [strip with] 2 types of wood glued together to form 2 layered strip (splitting); Dimensions: 19.2 cm x 1.0 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/113/277720..jpg|/modules/file/icons/application-pdf.png"
"1c9bffad-0187-42df-b265-6daa96a2e071","1186727","277722.nosub[1]","sample, wood sample; 1 slab of [mangeao /] mangiau wood (Litsea calicaris); Dimensions: 30.5 cm x 9.8 cm","wood","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/114/277722..jpg|/modules/file/icons/application-pdf.png"
"534fe981-dc09-4a9c-959b-f3b1dc535891","1399418","277723.B","sample, 1 of 4 wood samples; slab of kohekohe wood (Dysoxylem spectabile); Dimensions: .B - 15.0 cm x 6.2 cm","wood","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/115/277723..jpg|/modules/file/icons/application-pdf.png"
"92c513f7-be9b-472d-b51b-9923f959ebf8","1399419","277723.C","sample, 1 of 4 wood samples; slab of kohekohe wood (Dysoxylem spectabile); Dimensions: .C - 30.6 cm x 9.0 cm","wood","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/115/277723..jpg|/modules/file/icons/application-pdf.png"
"6fcaac41-3932-406f-98b9-fee5be1e3ba8","1399420","277723.D","sample, 1 of 4 wood samples; slab of kohekohe wood (Dysoxylem spectabile); Dimensions: .D - 15.0 cm x 6.2 cm","wood","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/115/277723..jpg|/modules/file/icons/application-pdf.png"
"9f4b8b02-5408-4032-be37-96ecdbb7d3d7","1399421","277723.A","sample, 1 of 4 wood samples; slab of kohekohe wood (Dysoxylem spectabile); Dimensions: .A - 30.3 cm x 8.0 cm","wood","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/115/277723..jpg|/modules/file/icons/application-pdf.png"
"30a325bd-ac37-4012-8628-b21e5a4a6cc7","1399422","277724.C","sample, 1 of 3 wood samples; slab of rimu wood (Dacrydium cupressinum); Dimensions: .C - 15.0 cm x 6.1 cm","wood","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/116/277724..jpg|/modules/file/icons/application-pdf.png"
"48a3cf7b-62b8-4be7-924f-679f56b11eb7","1399423","277724.B","sample, 1 of 3 wood samples; slab of rimu wood (Dacrydium cupressinum); Dimensions: .B - 29.8 cm x 10.0 cm","wood","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/116/277724..jpg|/modules/file/icons/application-pdf.png"
"00818c89-812c-41c3-abe8-ed55a5c66b51","1399424","277724.A","sample, 1 of 3 wood samples; slab of rimu wood (Dacrydium cupressinum); Dimensions: .A - 30.6 cm x 9.7 cm","wood","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/116/277724..jpg|/modules/file/icons/application-pdf.png"
"d835b8ac-a120-4ff0-879a-46d2f4011b17","1399425","277725.C","sample, 1 of 3 wood samples; slab of rewarewa wood (Knightia excelsa); Dimensions: .C - 15.0 cm x 6.2 cm","wood","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/117/277725..jpg|/modules/file/icons/application-pdf.png"
"94134e4e-a738-4ac8-aafc-943d654b9eae","1399426","277725.B","sample, 1 of 3 wood samples; slab of rewarewa wood (Knightia excelsa); Dimensions: .B - 14.9 cm x 6.2 cm","wood","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/117/277725..jpg|/modules/file/icons/application-pdf.png"
"e6867a78-1c2e-46b8-a2d5-7c91f6dd60a9","1399427","277725.A","sample, 1 of 3 wood samples; slab of rewarewa wood (Knightia excelsa); Dimensions: .A - 30.5 cm x 9.4 cm","wood","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/117/277725..jpg|/modules/file/icons/application-pdf.png"
"a2566484-5d2a-4411-bfd5-29c1cba6245a","1399428","277726.D","sample, 1 of 4 wood samples; slab of mottled totara wood (Podocarpus totara); Dimensions: .D - 15.0 cm x 6.0 cm","wood","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/118/277726..jpg|/modules/file/icons/application-pdf.png"
"859284f4-d039-43f1-a705-834b51990541","1399429","277726.C","sample, 1 of 4 wood samples; slab of mottled totara wood (Podocarpus totara); Dimensions: .C - 8.4 cm x 1.5 cm","wood","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/118/277726..jpg|/modules/file/icons/application-pdf.png"
"7f4f0b4e-cd3b-4de0-aa1f-0b176f772283","1399430","277726.B","sample, 1 of 4 wood samples; slab of mottled totara wood (Podocarpus totara); Dimensions: .B - 30.8 cm x 8.5 cm","wood","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/118/277726..jpg|/modules/file/icons/application-pdf.png"
"13c75994-c239-4856-b95d-9b6ec9b9a065","1399431","277726.A","sample, 1 of 4 wood samples; slab of mottled totara wood (Podocarpus totara); Dimensions: .A - 30.2 cm x 9.9 cm","wood","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/118/277726..jpg|/modules/file/icons/application-pdf.png"
"a2e8eb94-d303-4c36-a2a1-5e6923dadd37","1186728","277727.nosub[1]","sample, wood sample; 1 slab of pohutukawa wood (Metrosideros excelsa); Dimensions: 29.8 cm x 9.6 cm","wood","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/119/277727..jpg|/modules/file/icons/application-pdf.png"
"4bf5fe00-bed1-4871-a247-d5eb68aa52b2","1399432","277728.B","sample, 1 of 2 wood samples; slab of mottled kauri wood (Agathis australis); Dimensions: .B - 15.0 cm x 6.1 cm","wood","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/120/277728..jpg|/modules/file/icons/application-pdf.png"
"fe847835-e56d-4be7-a082-743b9998dd7a","1399433","277728.A","sample, 1 of 2 wood samples; slab of mottled kauri wood (Agathis australis); Dimensions: .A - 30.5 cm x 9.6 cm","wood","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/120/277728..jpg|/modules/file/icons/application-pdf.png"
"ec9c83e5-819a-4f37-990d-fe0c09481d27","1186729","277729.nosub[1]","sample, wood sample; 1 slab of white maire wood (Nestegis lanceolata); Dimensions: 30.5 cm x 9.6 cm","wood","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/121/277729..jpg|/modules/file/icons/application-pdf.png"
"3688a337-88af-4807-bacd-2b7d9e0b7a1c","1186730","277730.nosub[1]","sample, wood sample; 1 slab of kauri wood (Agathis australis); Dimensions: 30.5 cm x 10.0 cm","wood","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/122/277730..jpg|/modules/file/icons/application-pdf.png"
"f3cfad05-2d09-4b91-b64e-796cf64c84b7","1186731","277731.nosub[1]","sample, wood sample; 1 slab of kahikatea wood - white pine (Dacrycarpus dacrydioides); Dimensions: 30.5 cm x 10.0 cm","wood","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/123/277731..jpg|/modules/file/icons/application-pdf.png"
"e642561a-4e51-4362-bcb0-942ce2c065af","1186732","277732.nosub[1]","sample, wood sample; 1 slab of tawa wood (Beilschmiedia tawa); Dimensions: 30.6 cm x 8.0 cm","wood","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/124/277732..jpg|/modules/file/icons/application-pdf.png"
"f1bff169-be6e-4a96-8930-b1016ffd5ade","1185909","277733.nosub[1]","sample, wood sample; [strip /] 2 layered specimen, one wide piece, one narrow fastened together; Dimensions: 28.0 cm x 2.1 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/125/277733..jpg|/modules/file/icons/application-pdf.png"
"8e1c17b4-5e77-4b4f-8c25-a0485ca18226","1185910","277734.nosub[1]","sample, wood sample; 1 slab of wavey puriri wood (Vitex lucens); Dimensions: 30.1 cm x 10.0 cm","wood","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/126/277734..jpg|/modules/file/icons/application-pdf.png"
"0a62efd2-a0b8-47c2-a374-22dfd1951c8d","1185911","277735.nosub[1]","sample, wood sample; 1 slab of manatu / ribbonwood (Plagianthus regius), warped; Dimensions: 30.3 cm x 9.4 cm","wood","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/127/277735..jpg|/modules/file/icons/application-pdf.png"
"ee1ef9ec-51e3-4130-aee7-cc5490ce6c8c","1185912","277736.nosub[1]","sample, wood sample; [1 slab of] matai wood - black pine (Prumnopitys taxifolia); Dimensions: 30.2 cm x 8.9 cm","wood","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/128/277736..jpg|/modules/file/icons/application-pdf.png"
"16538ebb-0beb-415f-a652-ff5bb58f1150","1399434","277737.B","sample, 1 of 2 wood samples; slabs of te toki [/ titoki] wood (Alectryon excelsus); Dimensions: .B - 14.9 cm x 6.1 cm","wood","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/129/277737..jpg|/modules/file/icons/application-pdf.png"
"0e44dc9f-d412-400d-a3d6-d2269162188e","1399435","277737.A","sample, 1 of 2 wood samples; slabs of te toki [/ titoki] wood (Alectryon excelsus); Dimensions: .A - 30.4 cm x 9.0 cm","wood","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/129/277737..jpg|/modules/file/icons/application-pdf.png"
"b8721765-95bd-422b-8d0f-3e4ddd36bec0","1186734","277738.nosub[1]","sample, wood sample; [strip /] 3 layered specimen utilizing 2 types of wood; Dimensions: 29.5 cm x 0.7 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/130/277738..jpg|/modules/file/icons/application-pdf.png"
"ec4cbc21-1e6f-44ef-a4c9-b79333abe09e","1186735","277739.nosub[1]","sample, wood sample; [strip with] 4 types of wood; 2 of the types form double border around inlay design of the other types - see sketch on reverse of catalog cardDimensions: 30.5 cm x 1.1 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/131/277739..jpg|/modules/file/icons/application-pdf.png"
"278d6437-51ed-424a-a18a-dd9fb461d1f6","1186736","277740.nosub[1]","sample, wood sample; [strip with] 3 types of wood represented in 5 alternating layers glued together in strips; Dimensions: 27.5 cm x 1.0 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/132/277740..jpg|/modules/file/icons/application-pdf.png"
"02a192d4-fd32-4b2c-a610-a70838ebceb3","1186737","277741.nosub[1]","sample, wood sample; [strip with] 3 types of wood represented in a 5 layer strip, colors run: light - medium - dark - medium - light; Dimensions 32.0 cm x 0.9 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/133/277741..jpg|/modules/file/icons/application-pdf.png"
"d0b48d5f-8044-42cb-9ad2-d80632ff4623","1186738","277742.nosub[1]","sample, wood sample; [strip with] 3 types of wood in 5 alternating strips; Dimensions 22.6 cm x 1.0 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/134/277742..jpg|/modules/file/icons/application-pdf.png"
"56494a05-69a0-4b9c-8125-2721ec918c00","1186740","277743.nosub[1]","sample, wood sample; very thin 4 layered specimen using 2 types of wood in alternate strips; Dimensions: 1.2 cm (maximum) x 6.0 cm (maximum)","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/135/277743..jpg|/modules/file/icons/application-pdf.png"
"1b63d2ca-f769-43d8-83a8-d11f2f90b916","1243497","32937.nosub[1]","figure, gable figure; i-ko-ru-ru; Atua, Maori Teko-Teko. Maketu, New Zealand; wood figure holding patu; tekoteko is a freestanding carved full-length human figure; usually at the front apex of a house and named after an ancestor (information from Te Papa); a carved head (koruru) was placed over the vertical join of the two barge-boards forming the gable apex; the head was provided with a deep vertical flange on its posterior surface which passed through an opening made for it and the part which projected behind the barge-boards was pierced with a horizontal hole for a wooden pin which kept it in position; sometimes a complete human figure (tekoteko) was used instead of the koruru type and sometimes a combination took place in which the tekoteko stood on the head of the koruru; the tekoteko projected above the gable apex as a finial and it was usually named after an ancestor (information from The Coming of the Maori by Te Rangi Hiroa)","wood","Māori","","","","","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/757/32937..jpg|/modules/file/icons/application-pdf.png"
"2564703d-d8ef-4798-91a9-38fae054838b","1243184","32939.nosub[1]","figure, figure: Tu; Tumatauenga; catalog card: Tu-ma-tan-en-ga (War); Moko-Whakairo Tiki (Tattooed); Kaipara, New Zealand","wood, shell","Māori","","","","","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/760/32939..jpg|/modules/file/icons/application-pdf.png"
"640cf553-20cb-4db2-92aa-ee903539dcbb","1262504","341778.nosub[1]","panel, ancestral wall panel carved in the classical traditional form based on the East Coast style of carving.  The main figure in the panel depicts Ariki (Chief), a founder of a tribe or sub-tribe, giving the main geneological line of descent.  Maker:  Charles Eldon Fayne Robinson, Graduate Carver, New Zealand Maori Arts and Crafts Institute.  Information from a document from S.R TeH Harris, M.N.Z.I.T, Director of the New Zealand Maori Arts and Crafts Institute; document provided by the donor.  (J. Lee 9/2007)

Varnished wooden carving with shell inlay.  In the shape of two figures; the top figure is larger.  Circular designs.  Dims:  H 7 x W 25.9 x L 71.7 cm.  Good condition -- two chips on the proper left side of the middle section.  Registration worksheet/Gordon RealBird, Jr. (J. Lee 9/2007)","wood, shell","Māori, Polynesian","","","","","","[4263] A. Booth (Gift, 2007-09-18)","
"
"6985364a-ad7b-4555-b8d9-3b9f248d1451","1267980","38644.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club; at least 1 of 4 eyes (1 on each side) on head of taiaha filled with [paua] shell inlay.  CJP 4/2007; chief club or insignia (catalog card)","wood, shell; abalone","Māori","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/636/38644..jpg|/modules/file/icons/application-pdf.png"
"8c3c9519-82b5-4300-9336-2d42f880f942","1267983","38648.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club; 2 of 4 eyes (1 on each side) on head of taiaha filled with [paua] shell inlay.  CJP 4/2007","wood, shell; abalone","Māori","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/637/38648..jpg|/modules/file/icons/application-pdf.png"
"ff405f14-00f8-4c38-83f6-f526c774b64a","1269123","39736.nosub[1]","fishhook, fishhook / trolling lure, one side of wooden portion bound with a strip of [paua] shell; bone point","wood, shell; abalone, bone, fiber cord","Māori","","","","","","[290] Wanganui, New Zealand Public Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/155/725/39736..jpg|/modules/file/icons/application-pdf.png"
"ab3e469c-c9f1-48f4-a97d-bf2a10d6e4ec","1269196","39737.nosub[1]","fishhook, fishhook / trolling lure, one side of wooden portion bound with a strip of [paua] shell; carved bone point; cordage leader","wood, shell; abalone, bone, fiber cord","Māori","","","","","","[290] Wanganui, New Zealand Public Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/2192/930/CL0000_39737_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/155/726/39737..jpg|/modules/file/icons/application-pdf.png"
"60b28d95-cbb3-411d-8f7a-e11199e51d51","1269197","39738.nosub[1]","fishhook, fishhook / trolling lure, one side of wooden portion covered with a strip of [paua] shell; carved bone hook bound with native cordage","wood, shell; abalone, bone, fiber cord","Māori","","","","","","[290] Wanganui, New Zealand Public Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/155/727/39738..jpg|/modules/file/icons/application-pdf.png"
"5e0c3dd3-3fa1-4f67-8dc3-ee29998823e8","1269198","39739.nosub[1]","fishhook portion, portion of fishhook / trolling lure; part of wood; one side of which covered with a strip of [paua] shell","wood, shell; abalone, fiber cord","Māori","","","","","","[290] Wanganui, New Zealand Public Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/155/731/39739..jpg|/modules/file/icons/application-pdf.png"
"44021344-d660-4bea-aa4d-b9c6b2a387ad","1269240","39773.nosub[1]","club, hand club of wood; ""Merai"", finely carved grotesque figure on edge, abalone [paua] shell eyes, handle terminating in carving; L = 17.25""","wood, shell; abalone","Māori","","","","","","[813] World's Columbian Exposition (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/635/CL0001_39773_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/164/456/39773..jpg|/modules/file/icons/application-pdf.png"
"de877667-a0fd-4bfd-89c3-7f0f3351ddbe","1269241","39774.nosub[1]","club, hand club of wood; ""Merai""; finely carved and figure on edge in relief, perforation through handle; L = 13.25""","wood","Māori","","","","","","[813] World's Columbian Exposition (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/636/CL0001_39774_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/164/459/39774..jpg|https://fm-digital-assets.fieldmuseum.org/96/458/A102904.jpg|/modules/file/icons/application-pdf.png"
"694b3b5a-f090-4248-8006-718a6193d258","1278385","48297.nosub[1]","figure, gable figure; tekoteko representing Tangaroa / Tangaroa-whakamau-tai / Takaroa","wood","Māori","","","","","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/764/48297..jpg|/modules/file/icons/application-pdf.png"
"ef208543-0144-4019-a3df-1bbcbb566135","1278388","48301.nosub[1]","figure head, figure head; small wooden anthropomorphic head","wood","Māori","","","","","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/765/48301..jpg|/modules/file/icons/application-pdf.png"
"1155e6d1-ca0a-4d1d-b06c-8675a2b601c3","1294909","64477.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club; none of 4 eyes filled with shell.  CJP 4/2007; club: paddle-like of hard dark wood handle finely carved in scrolls; narrow; L = 51 1/2"" (catalog card)","wood","Māori","","","","","","[576] W. T. Shepherd (Purchase)","
https://fm-digital-assets.fieldmuseum.org/156/625/64477..jpg|/modules/file/icons/application-pdf.png"
"393b6170-8cc4-4594-a41b-87022900a437","1444221","88528.1","paddle, 1 of 2 paddles; pair; single blade of hard heavy reddish wood; flat on one side with scroll and corrugated ornamentation; opposite side ornamented with high relief carving of human face, body and hands; inlaid with discs of abalone shell; painted end of blades; handles resemble necks of birds terminating in birds heads; shell inlaid eyes (Description of each); Dimensions: .1 - L = 59.5""; W = 5.5""; .2 - L = 60 1/8""; W = 4.25""","wood, shell; abalone, mastic, paint","Māori","","","","","","[911] T. E. Donne (Purchase)","
https://fm-digital-assets.fieldmuseum.org/152/397/A3513_88528.1_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/152/399/A3513_88528.1_BTFrontDetailBottom.jpg|https://fm-digital-assets.fieldmuseum.org/1375/598/A3513_88528_Detail2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/152/400/A3513_88528.1_BTFrontDetailTop.jpg|https://fm-digital-assets.fieldmuseum.org/152/401/A3513_88528.1_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/152/391/A3513_88528.1_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/152/393/A3513_88528.1_BTBackDetailBottom.jpg|https://fm-digital-assets.fieldmuseum.org/1375/596/A3513_88528_Detail1_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ba2e6c58-2b34-4f8f-8c3f-43052b64910a","1444220","88528.2","paddle, 1 of 2 paddles; pair; single blade of hard heavy reddish wood; flat on one side with scroll and corrugated ornamentation; opposite side ornamented with high relief carving of human face, body and hands; inlaid with discs of abalone shell; painted end of blades; handles resemble necks of birds terminating in birds heads; shell inlaid eyes (Description of each); Dimensions: .1 - L = 59.5""; W = 5.5""; .2 - L = 60 1/8""; W = 4.25""","wood, shell; abalone, mastic, paint","Māori","","","","","","[911] T. E. Donne (Purchase)","
/modules/file/icons/application-pdf.png"
"af46e961-e4ca-4ef9-9525-b554f9c379e4","1319808","88533.nosub[1]","figure head, carved wooden human [/ anthropomorphic] head showing tattoo patterns by incised lines and carving; shell eyes; surmounting head is fantastic carving of grotesque head [with] inlaid eyes; flat on back sidepossibly koruru; gable mask; Dimensions: H = 28""","wood, shell; abalone, mastic, stain","Māori","","","","","","[911] T. E. Donne (Purchase)","
/modules/file/icons/application-pdf.png"
"2fb29f7e-71ec-4cd4-9d0b-9282a3a71a03","1319809","88534.nosub[1]","figure head, carved wooden human [/ anthropomorphic] head with inlaid eyes, tatoo designs; grotesque carved face inlaid eyes; possibly koruru; gable mask; Dimensions: H = 23 1/2""","wood, shell; abalone, mastic, stain","Māori","","","","","","[911] T. E. Donne (Purchase)","
/modules/file/icons/application-pdf.png"
"22e0de28-526f-4c87-90c8-af60409d79dc","1321187","89627.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club; club; ""hani,"" long of dark, heavy hard smooth wood; narrow; carved head; Dimensions: L = 58 1/4""; L (head) = 5 3/4"" long","wood, shell; abalone","Māori","","","","","","[963] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/225/89627..jpg|/modules/file/icons/application-pdf.png"
"c770825e-6bc8-43a4-b89b-6f0b0cf4575b","1321188","89628.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club; club; ""hani,"" long of dark, heavy hard smooth and polished wood; Dimensions: L = 54 1/4""; end carved for 6 1/4"" long","wood","Māori","","","","","","[963] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/226/89628..jpg|/modules/file/icons/application-pdf.png"
"f020cdd7-1b45-470d-ace2-444dae0283f1","1321189","89629.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club; club; ""hani,"" of heavy, hard, dark wood; one end carved 6"" long inlaying of shell; small and round near carving and flattening to lower end; Dimensions: L = 61 1/4""","wood, shell; abalone","Māori","","","","","","[963] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/227/89629..jpg|/modules/file/icons/application-pdf.png"
