"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cf17cd84-e0fb-490f-8c79-664fd975111c","4384183","170738.1","vessel, vessel; 1 of 5 pieces from vessel and vessel fragments (sherds) with mythical bird design, vessel reconstructed from numerous pieces","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"c0675378-2e83-4fc3-897a-80c74696bf35","4384184","170738.2","vessel fragment (sherd), vessel fragment (sherd); 1 of 5 pieces from vessel and vessel fragments (sherds) with mythical bird design","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"8967b849-5216-44b1-bdb3-0fe4c1d3ecfe","4384185","170738.3","vessel fragment (sherd), vessel fragment (sherd); 1 of 5 pieces from vessel and vessel fragments (sherds) with mythical bird design","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"37549100-91c8-41b0-b617-60793e78b932","4384186","170738.4","vessel fragment (sherd), vessel fragment (sherd); 1 of 5 pieces from vessel and vessel fragments (sherds) with mythical bird design","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"9a702025-ff42-4f5a-822b-636eb845430f","4384187","170738.5","vessel fragment (sherd), vessel fragment (sherd); 1 of 5 pieces from vessel and vessel fragments (sherds) with mythical bird design","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"fdfbed73-25e3-48b8-9988-0cc7d11eb9eb","3879090","170740.1","jar fragment (sherd), 1 of 24 jar fragments from broken vessel; jar; monster; Nasca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/740/A94463.jpg"
"e3198344-b29f-4805-aa25-a6192dc39ebf","3879089","170740.2","jar fragment (sherd), 1 of 24 jar fragments from broken vessel; jar; monster; Nasca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/740/A94463.jpg"
"ed6460c6-b8d0-4cd9-89cd-b2fc76158707","3879088","170740.3","jar fragment (sherd), 1 of 24 jar fragments from broken vessel; jar; monster; Nasca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/740/A94463.jpg"
"24cc2fdc-c9f6-4611-a05a-e19ba024dd96","3879087","170740.4","jar fragment (sherd), 1 of 24 jar fragments from broken vessel; jar; monster; Nasca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/740/A94463.jpg"
"940873bf-1607-4ac7-b3a4-75e9be746fa3","3879086","170740.5","jar fragment (sherd), 1 of 24 jar fragments from broken vessel; jar; monster; Nasca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/740/A94463.jpg"
"7a067a4f-642d-424e-a009-3996d28a68fe","3879085","170740.6","jar fragment (sherd), 1 of 24 jar fragments from broken vessel; jar; monster; Nasca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/740/A94463.jpg"
"8eb8c3a5-fe5a-4b37-a5db-b10e756798d8","3879084","170740.7","jar fragment (sherd), 1 of 24 jar fragments from broken vessel; jar; monster; Nasca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/740/A94463.jpg"
"5b695973-f319-4e71-82fe-cd331ef83349","3879082","170740.8","jar fragment (sherd), 1 of 24 jar fragments from broken vessel; jar; monster; Nasca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/740/A94463.jpg"
"5612e585-7e0b-4a8b-b559-05d6ed1cb2b8","3879081","170740.9","jar fragment (sherd), 1 of 24 jar fragments from broken vessel; jar; monster; Nasca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/740/A94463.jpg"
"87c8af57-e273-4017-9cc5-fe31de2e5b0f","3879079","170740.10","jar fragment (sherd), 1 of 24 jar fragments from broken vessel; jar; monster; Nasca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/740/A94463.jpg"
"661fec0c-ea5f-45cf-996a-d03af81d48c3","3879078","170740.11","jar fragment (sherd), 1 of 24 jar fragments from broken vessel; jar; monster; Nasca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/740/A94463.jpg"
"f1f652a7-a5da-46bb-8229-b6984f32bc83","3879077","170740.12","jar fragment (sherd), 1 of 24 jar fragments from broken vessel; jar; monster; Nasca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/740/A94463.jpg"
"101122e3-45e7-42d3-aa9c-590bf74dec2b","3879076","170740.13","jar fragment (sherd), 1 of 24 jar fragments from broken vessel; jar; monster; Nasca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/740/A94463.jpg"
"b94e40fd-0ae2-4662-98f3-78c7185a8d53","3879075","170740.14","jar fragment (sherd), 1 of 24 jar fragments from broken vessel; jar; monster; Nasca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/740/A94463.jpg"
"310e8bd4-68fa-4880-98e7-377f40cca77e","3879074","170740.15","jar fragment (sherd), 1 of 24 jar fragments from broken vessel; jar; monster; Nasca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/740/A94463.jpg"
"344a9525-56c9-40bf-a2c2-bfc677b6256e","3879073","170740.16","jar fragment (sherd), 1 of 24 jar fragments from broken vessel; jar; monster; Nasca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/740/A94463.jpg"
"2f572d4f-1fb8-46ce-8c98-7050811253dc","3879072","170740.17","jar fragment (sherd), 1 of 24 jar fragments from broken vessel; jar; monster; Nasca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/740/A94463.jpg"
"b5a5abbe-5f2c-4b9c-acaa-2f7fd85d359d","3879071","170740.18","jar fragment (sherd), 1 of 24 jar fragments from broken vessel; jar; monster; Nasca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/740/A94463.jpg"
"01ed1878-fc1d-412a-b6ec-2e5c66a709c7","3879070","170740.19","jar fragment (sherd), 1 of 24 jar fragments from broken vessel; jar; monster; Nasca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/740/A94463.jpg"
"e29020b8-8ace-49e1-b2c8-257c6dec44ae","3879069","170740.20","jar fragment (sherd), 1 of 24 jar fragments from broken vessel; jar; monster; Nasca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/740/A94463.jpg"
"f1c4d629-94eb-4b03-925f-68aac3cd1a5c","3879068","170740.21","jar fragment (sherd), 1 of 24 jar fragments from broken vessel; jar; monster; Nasca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/740/A94463.jpg"
"032d971c-de1a-428a-a3d7-1774f0ec08b8","3879067","170740.22","jar fragment (sherd), 1 of 24 jar fragments from broken vessel; jar; monster; Nasca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/740/A94463.jpg"
"543d29c9-792c-4c74-bfe7-8ee1eae734da","3879066","170740.23","jar fragment (sherd), 1 of 24 jar fragments from broken vessel; jar; monster; Nasca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/740/A94463.jpg"
"3e1b7b67-8c34-4e6b-86a6-851734d8e58a","3879064","170740.24","jar fragment (sherd), 1 of 24 jar fragments from broken vessel; jar; monster; Nasca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/740/A94463.jpg"
