"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"de32c60e-4c50-405c-a84e-de2470f033e6","1125470","219472.nosub[1]","boulder","stone; basalt","Roman","","","","","","[2103] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/766/A85614.jpg"
"3f204cd9-faba-4751-b0f4-77d835415948","1128937","222764.nosub[1]","figure, figure sculpture; a mother and child group; the mother has curly hair held back with a thong; she has a broad, flat face eith yellow shell eyes; her arms are akimbo and she has a prominent posterior; the child is being held and has legs wrapped around her knees; the child's hands are around the mother's waist; the child's head is turned to face the front; it also has yellow shell eyes; Dimensions: H = 33.5 cm, W = 17.5 cm","stone; basalt, shell","Tikar","","","","","","[3287] R. Austin (Purchase)","
/modules/file/icons/application-pdf.png"
"9a98a370-ebd0-4ac6-beaa-2a0c6b0b5420","1134651","228263.nosub[1]","pestle","stone; basalt","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/928/CL0020_228263_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/488/A87647.jpg"
"5e7bdd84-25b3-4d1a-b619-ee27983bdce1","1134654","228266.nosub[1]","celt","stone; basalt","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/931/CL0020_228266_OverallView_XMP2.JPG"
"eaf43e27-cc67-4eff-88a0-ea973a3bdd86","1135363","228607.nosub[1]","spindle whorl","stone; basalt","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/272/CL0020_228607_OverallView_XMP2.JPG"
"c469b523-814f-4be0-aa1b-3d49f4bae39b","1135369","228612.nosub[1]","spindle whorl","stone; basalt","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/277/CL0020_228612_OverallView_XMP2.JPG"
"68072dad-751b-4d00-84b5-fbe9af16e61e","1135333","228758.nosub[1]","block","stone; basalt","","","","","","","[2103] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/769/A85604.jpg"
"a4cabfef-7d2e-4734-a5c7-60b958aa693c","1135334","228759.nosub[1]","block","stone; basalt","","","","","","","[2103] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/771/A85613.jpg|https://fm-digital-assets.fieldmuseum.org/101/770/CSA67180.jpg"
"473fec43-5c17-41b8-9341-5e8386a8f011","1135456","228802.nosub[1]","scale weight, scale weight of basalt-porphyry","stone; basalt","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/453/CL0020_228802_OverallView_XMP2.JPG"
"02fd03da-473b-4918-bc54-4755ef0452c0","1135620","228886.nosub[1]","bead","stone; basalt","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/526/CL0020_228886_OverallView_XMP2.JPG"
"f3faaf39-e74d-4184-bd9d-c191acece89f","1135882","229160.nosub[1]","pestle","stone; basalt","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/788/CL0020_229160_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/505/A87654.jpg"
"3ff7001c-64bf-4df5-a123-0bb10aca84c5","1136492","229752.nosub[1]","hone","stone; basalt","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/362/CL0020_229752_OverallView_XMP2.JPG"
"c444584b-50e2-4559-ba8e-f6d91aa8574f","1136591","229811.nosub[1]","pestle","stone; basalt","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/425/CL0020_229811_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/488/A87647.jpg"
"fb1b21f9-aa7f-47a2-942a-a5c7e717407f","1136623","229840.nosub[1]","scale weight","stone; basalt","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/457/CL0020_229840_OverallView_XMP2.JPG"
"44f3fad3-5e1a-412c-868e-95a6002b794a","1136634","229850.nosub[1]","scale weight","stone; basalt","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/469/CL0020_229850_OverallView_XMP2.JPG"
"a5eaeea5-b8d1-406e-a5d0-00d8bd200150","1136841","229970.nosub[1]","mace head","stone; basalt","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/593/CL0020_229970_OverallView_XMP2.JPG"
"d4457d77-2844-4cba-88d8-2d58811a0be6","1136934","230006.nosub[24]","beads","stone; basalt","","Jemdet Nasr","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/633/CL0020_230006_OverallView_XMP2.JPG"
"cf98cb25-401a-4642-85dc-8c2d4f763fb3","1137888","231264.nosub[1]","scale weight","stone; basalt","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/829/CL0020_231264_OverallView_XMP2.JPG"
"59604705-4e4b-48c4-887b-985ecfe4e2c4","1138271","231276.nosub[1]","burnisher","stone; basalt","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/842/CL0020_231276_OverallView_XMP2.JPG"
"c0327fde-a97a-48aa-8a2b-fe149ff61469","1138276","231280.nosub[1]","pestle","stone; basalt","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/846/CL0020_231280_OverallView_XMP2.JPG"
"30fdfcf8-aefd-49d2-bc70-2036c52a3711","1138399","231346.nosub[1]","problematical object","stone; basalt","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/909/CL0020_231346_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1007/476/A114667d_001.jpg"
"8ff667ed-ad70-4a56-a40a-8eec4c8fa634","1138414","231359.nosub[1]","pestle","stone; basalt","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"c7fa199a-5fa5-42f6-8f93-39dd261fa906","1145594","238149.nosub[1]","amulet, Peseshkef","stone; basalt","Egyptian","26th Dynasty","","","","","[2341] W. F. Gurley (Gift)","
"
"19ced423-f735-4b23-a09c-8f816c8e9bec","1146619","23916.nosub[1]","box","stone; basalt, paint or pigment","Aztec or Acolhua ?","","","","","","[216] W. W. Blake (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/575/A112549c.jpg|https://fm-digital-assets.fieldmuseum.org/73/574/A112548c.jpg|https://fm-digital-assets.fieldmuseum.org/73/573/A112547c.jpg|https://fm-digital-assets.fieldmuseum.org/68/947/A105154c_23916.jpg|https://fm-digital-assets.fieldmuseum.org/1468/381/23916_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/84/297/a97994.jpg|https://fm-digital-assets.fieldmuseum.org/84/296/a97993.jpg|https://fm-digital-assets.fieldmuseum.org/84/295/a97992.jpg|https://fm-digital-assets.fieldmuseum.org/84/294/a97991.jpg|https://fm-digital-assets.fieldmuseum.org/86/150/CSA2143.jpg|https://fm-digital-assets.fieldmuseum.org/84/298/a97995.jpg|https://fm-digital-assets.fieldmuseum.org/244/151/CN0000_23916_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/152/CN0000_23916_Side2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/153/CN0000_23916_Side3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/154/CN0000_23916_Side4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/155/CN0000_23916_InteriorSide1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/156/CN0000_23916_InteriorSide2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/157/CN0000_23916_InteriorSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/158/CN0000_23916_InteriorSide4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/159/CN0000_23916_Base_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/654/443/A3422_23916_Front2004_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/654/444/A3422_23916_Side2004_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/654/445/A3422_23916_Top2004_XMP2.jpg|/modules/file/icons/application-pdf.png"
"bf294806-6bd9-40a2-a1eb-b871bbf45874","1147698","240167.nosub[1]","mano fragment","stone; basalt","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
/modules/file/icons/application-pdf.png"
"68885a59-c778-4f24-b638-76c7135a4322","1160716","252524.nosub[1]","pounder, food pounder; basaltic stone pounder used for pounding food on a wooden tray (see 252495 for such a pounder of shell and 252523 for such a pounder of hardwood); recovered from a house in Ngeiungl hamlet of Ngerechelong municipality of Babeldaob Island; native name: chei.  Length = 13.0 cm.  CJP / LN 6/2005","stone; basalt","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/380/252524..jpg|/modules/file/icons/application-pdf.png"
"5c56bb6a-3237-4388-af7f-c0d8f40c322e","1181497","272614.nosub[1]","adze blade","stone; basalt","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"2c29817b-12b8-43bb-bd54-614d4f4b92c6","1181500","272617.nosub[1]","adze blade","stone; basalt","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"6a1cfc84-3dc4-49bf-8420-5aa5d70a115f","1181738","272846.nosub[1]","projectile point","stone; basalt, mastic, paint","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"ca41b892-765f-4b3c-9368-2155542e43b1","1181775","272877.nosub[1]","axe blade","stone; basalt","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"5e45a857-c91d-4019-ad41-7f4411b55de1","1181776","272878.nosub[1]","axe blade","stone; basalt","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"0f6e87da-05a6-4edc-89bb-6947eac6f559","1181873","272982.nosub[1]","pounder, food pounder or masher","stone; basalt","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/97/199/A97046.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png"
"133867ec-99b2-4485-b8ba-9dd855504723","1181874","272983.nosub[1]","pounder, food pounder or masher","stone; basalt","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/607/272983..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/96/065/A97172.jpg|https://fm-digital-assets.fieldmuseum.org/43/393/272983_35.mp3"
"770d2a06-6c3a-4d42-88d5-8d593d6c09d6","1181875","272984.nosub[1]","pounder, food pounder or masher","stone; basalt","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/609/272984..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/394/272984_35.mp3"
"84aa8e5c-d2b5-47d3-ba92-93ad609e2fa7","1181876","272985.nosub[1]","pounder, food pounder or masher","stone; basalt","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/610/272985..jpg|https://fm-digital-assets.fieldmuseum.org/96/065/A97172.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/395/272985_35.mp3"
"ffb2b825-0357-443f-9c71-d6157078cbed","1181877","272986.nosub[1]","adze blade, black basalt, tanged, flat and thin with a definite concave under surface; cutting edge chipped and dull; Dimensions (in cm.): L = 14.0, W = 6.0","stone; basalt","Tahitian or Cook Islander, Polynesian","","Pacific, Cook Islands Archipelago or Society Islands (Tōtaiete mā), Cook Islands: Cook Islands uncertain and Society Islands (Tōtaiete mā) uncertain","","Cook Islands","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/612/272986..jpg|/modules/file/icons/application-pdf.png"
"9961578b-cd67-4b49-8f19-199fd3f0f7cf","1181878","272987.nosub[1]","adze blade, black basalt adze blade with chipped edge for cutting and heavy tang; Dimensions (in cm.): L = 13.3, W = 6.1","stone; basalt","Tahitian or Cook Islander, Polynesian","","Pacific, Cook Islands Archipelago or Society Islands (Tōtaiete mā), Cook Islands: Cook Islands uncertain and Society Islands (Tōtaiete mā) uncertain","","Cook Islands","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/614/272987..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/292/272987_40.mp3"
"fc5d0f92-3d69-44bf-b3a1-a17bca315449","1181879","272988.nosub[1]","adze, large adze (working) with black basalt blade, flat plaited sennit binding, tuft of sennit protruding from binding; old handwritten label stuck on handle reads: ""War club from the South Sea Islands. Tahiti.""; Dimensions: L = 65.0 cm","stone; basalt, wood, vegetal fiber; sennit","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/615/272988..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/371/272988_36.mp3"
"c746a095-466e-42c4-a180-f594c2fb19ff","1181880","272989.nosub[1]","adze, small working adze in good condition with black basalt blade hafted with a plaited sennit bindingl; Dimensions (in cm): L = 42.0","stone; basalt, wood, vegetal fiber; sennit","Tahitian","","Pacific, Society Islands (Tōtaiete mā)","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/616/272989..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/372/272989_36.mp3"
"4e9d49c3-9f27-49b8-b375-2fbf974df7f2","1181882","272990.nosub[1]","adze, small working adze with black basalt blade and fine flat plaited sennit binding at the half (now somewhat loose); hole perforates handle at end and a twisted cord is looped through it; Dimensions: L = 44.3 cm","stone; basalt, wood, vegetal fiber; sennit, cord","Tahitian","","Pacific, Society Islands (Tōtaiete mā)","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/618/272990..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/373/272990_36.mp3"
"17e31f05-e66a-4f0e-ac69-02d758261922","1181883","272991.nosub[1]","adze, working adze of medium size with black basalt blade and plaited sennit binding; rough straight handle; hole drilled in end of handle; coir fiber under half to keep it from shifting; Dimensions: L = 50.5 cm","stone; basalt, wood, vegetal fiber; sennit, coconut fiber","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/98/053/A97196.jpg|https://fm-digital-assets.fieldmuseum.org/200/620/272991..jpg|/modules/file/icons/application-pdf.png"
"98838b1b-f7c5-41e8-9f0e-46348611b5c9","1181884","272992.nosub[1]","adze, small working adze with small black basalt blade and fine plaited sennit binding at the haft; of note is the extension of the wooden handle in line with the blade - it is much longer than usual; Dimensions: L = 31.0 cm","stone; basalt, wood, vegetal fiber; sennit","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/622/272992..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/324/272992_GROUP_36.mp3"
"ef3230fc-1ed0-4740-b1b9-6051f382e714","1181885","272993.nosub[1]","adze, large, heavy working adze with large black basalt blade in good condition; heavy flat plaited sennit binding from which feathers protruded at the top at an earlier time (remnants still observable); curved handle; Dimensions: L = 60.0 cm","stone; basalt, wood, vegetal fiber; sennit, feather","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/623/272993..jpg|/modules/file/icons/application-pdf.png"
"8eada5a4-8d8d-421b-94b0-08b020efa069","1181760","272996.nosub[1]","adze, small working adze with small black basalt blade, flat plaited sennit wrapping at haft, and medium rough handle cylindrical in section and slightly swollen at proximal end; Dimensions: L = 39.5 cm","stone; basalt, wood, vegetal fiber; sennit","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/627/272996..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/912/272996_76.mp3"
"d8f5358a-a18f-45e8-9bcb-136f86a1055e","1181761","272997.nosub{2}","adze, rough-handled adze of medium size with black basalt blade; large tuft of sennit fiber held in place under usual flat plaited sennit binding at haft; handle is roughly cylindrical in section and swells at the proximal end; Dimensions: L = 49.3 cm, adze and bag of fragments","stone; basalt, wood, vegetal fiber; sennit","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/629/272997..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/913/272997_76.mp3"
"779d71f9-f6f6-42da-ab13-8d694a8d76a5","1182199","273280.nosub[1]","adze blade fragment, fragment of a basalt adze, appears to have been quadrangular in cross section, this fragment probably from near middle of blade (catalog card)","stone; basalt","Easter Islander","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/768/273280..jpg|/modules/file/icons/application-pdf.png"
"d9a60cce-a232-467c-87b4-8311f27b1d24","1182204","273285.nosub[1]","adze blade, fragment of adze, though most of piece present, black basalt, smooth, rounded section; butt largely shattered as is cutting edge, enough remains to indicate its affinity with type 2 of Metruax (1940, p.273-4) (catalog card)","stone; basalt","Easter Islander","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/773/273285..jpg|/modules/file/icons/application-pdf.png"
"ce2ae574-35dc-4df5-9ad1-4f66ad2aed72","1182208","273289.nosub[1]","adze blade, roughly chipped out adze blade with good smoothing by grinding, made of gray basalt, angle of bevel is extremely steep; gradual sloping toward the poll, butt rough and sharply broken off, generally quadrangular in section and seems to fit Metraux's (1940, p.273-4) type 1 (catalog card)","stone; basalt","Easter Islander","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/777/273289..jpg|/modules/file/icons/application-pdf.png"
"1591e130-4c9e-4159-941c-f6f2b10d7712","1182212","273292.nosub[1]","adze blade, small, short adze blade of dark gray basalt, bevel ground mostly off front face, back shows slight grinding, most of the specimen left rough, probably a variant of Metraux's (1940, p.273-4) type 1 (catalog card)","stone; basalt","Easter Islander","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"e4714d56-5de4-439d-937e-dc05b1188a91","1182213","273293.nosub[1]","adze blade, small adze blade of balck basalt, bevel is slightly convex both longitudinally and transversely , the bevel and the back surface are ground smooth, but mostly the specimen is left natural, probably a variant of Metraux's (1940, p.273-4) type 1 (catalog card)","stone; basalt","Easter Islander","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"b7a48a5d-6771-4ffc-b242-7b01e7a827e3","1181965","273299.nosub[1]","adze blade, medium sized adze blade of gray compact basalt with a rounded section, tapering to the blunt-ended poll, a variant of Metraux's (1940, p.273-4) type 2 (catalog card)","stone; basalt","Easter Islander","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/784/273299..jpg|/modules/file/icons/application-pdf.png"
"846008fe-b777-4332-8621-3ca75394c0e5","1182085","273312.nosub[1]","adze blade, adze blade of dense, very black basalt; well smoothed with a good cutting edge, quadrangular section and probably a variant of Metraux's (1940, p. 273-4) type 1 (catalog card)","stone; basalt","Easter Islander","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/797/273312..jpg|/modules/file/icons/application-pdf.png"
"345e9da1-1861-45c0-95ca-7ff4c729986f","1182086","273313.nosub[1]","adze blade, large adze blade of black basalt, well-smoothed, corresponds to Metraux's (1940, p. 273-4) type 2, the cutting edge is badly chipped, rounded in section with a blunt poll (catalog card)","stone; basalt","Easter Islander","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/798/273313..jpg|/modules/file/icons/application-pdf.png"
"7681c217-3fd8-4ad0-b767-743748fa25fc","1182087","273314.nosub[1]","adze blade, large adze blade of dark gray basalt, rounded in section, good cutting edge, blunt poll, a transverse groove appears near the butt end, corresponds to Metraux's (1940, p. 273-4) type 2 (catalog card)","stone; basalt","Easter Islander","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/799/273314..jpg|/modules/file/icons/application-pdf.png"
"011ee7e8-9369-4dab-b280-ab37792f8d21","1182090","273317.nosub[1]","adze blade, adze blade - a fine specimen of black basalt; rounded in section with a correspondence to Metraux's (1940, p. 273-4) type 2 (catalog card)","stone; basalt","Easter Islander","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/802/273317..jpg|/modules/file/icons/application-pdf.png"
"f5ebccf9-a1f5-4b19-b291-833af9bd202e","1182255","273345.nosub[1]","fishhook, large hook of black basalt with snood groove and projection above for keeping snood in position, not as well - formed a specimen as some others in the collection but still a good example (catalog card)","stone; basalt","Easter Islander","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/830/273345..jpg|/modules/file/icons/application-pdf.png"
"d1202c10-3925-41b6-bbb4-b3d08c893e5c","1182584","274009.nosub[1]","adze","stone; basalt, wood, vegetal fiber; sennit","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/426/274009..jpg|https://fm-digital-assets.fieldmuseum.org/43/741/274009_17.mp3|/modules/file/icons/application-pdf.png"
"2ccdc213-8d30-4747-b8c3-774d2cdbed13","1183304","274480.nosub[1]","adze, roughly carved wooden handle; small basalt blade affixed to blade support at oblique angle with heavy sennit cord; Dimensions: L = 25.3 cm","stone; basalt, wood, vegetal fiber; sennit","Tongan or Sāmoan","","Oceania, Samoa or Tonga, Samoan Islands or Tonga Islands","","Samoa or Tonga","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/017/274480..jpg|https://fm-digital-assets.fieldmuseum.org/43/363/274480_37.mp3|/modules/file/icons/application-pdf.png"
"7f80dc98-e405-41cf-b378-9d99c018647d","1183466","274481.nosub[1]","adze, roughly carved wooden handle; basalt blade held in groove by closely bound sennit; two sennit bindings on handle to close split in wood; Dimensions: L = 38.2 cm","stone; basalt, wood, vegetal fiber; sennit","Tongan or Sāmoan","","Oceania, Samoa or Tonga, Samoan Islands or Tonga Islands","","Samoa or Tonga","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/018/274481..jpg|https://fm-digital-assets.fieldmuseum.org/42/918/274481_76.mp3|/modules/file/icons/application-pdf.png"
"009afe75-bd75-4a70-87f0-9abc3a2ccb29","1183612","274626.nosub[1]","adze blade","stone; basalt","Sāmoan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/151/274626..jpg|/modules/file/icons/application-pdf.png"
"0622e157-99fa-4070-9b0c-57d62315245c","1206546","296004.nosub[1]","adze blank, adze or chisel blank; basalt; small slender basalt chisel or adze (type 1); Dimensions: L= 8.00 cm; W = 2.87 cm, Thicjkness = 2.21 cm.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"7e95600b-1470-43e5-8742-1a13a5b0338e","1206550","296008.nosub[1]","adze blade fragment, adze blade fragment; basalt; type 2 adze bit; blade end only; Dimensions: L = 3.83 cm; W = 3.94 cm, Thickness = 2.75 cm.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"1ffc31a9-e32a-40a6-afea-5227a8e2cc5d","1206556","296014.nosub[1]","adze blade fragment, adze blade fragment; basalt; type 1; blade - straight; Dimensions: L = 7.46 cm; W = 3.27 cm.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"09eba7c5-7241-428b-aa08-7e233daf1d42","1206769","296017.nosub[1]","adze blade, adze blade or chisel; basalt; small slender basalt adze or chisel; blade end; circular; Dimensions: L = 8.45 cm; W = 2.50 cm, Thickness = 2.49 cm.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"da856fb4-29ef-465a-b989-6fadfca909b8","1206776","296025.nosub[1]","adze blade fragment, adze blade or chisel fragment; basalt; small; blade end; Dimensions: W at blade = 1.04 cm; blade - straight.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"b78e420f-9b2e-4ba9-af88-4735ef819f7b","1206784","296036.nosub[1]","adze blade, adze blade; basalt; small oval cross-sectioned adze; Dimensions: L = 8.92 cm; W = 4.44 cm.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/124/046/A101014.jpg|/modules/file/icons/application-pdf.png"
"450a909a-2d4b-4a33-a325-2ca4acb3cea0","1206797","296057.nosub[1]","adze blade fragment, adze blade fragment; basalt; blade end of a flattened oval cross-sectioned adze; type 2.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/124/055/A101023.jpg|/modules/file/icons/application-pdf.png"
"e6a4d012-8f62-449a-9ca1-af7c0d218f92","1206806","296066.nosub[1]","adze blank, adze blank; basalt; large rough-out for adze ?; chipped edges; Dimensions: L = 16.2 cm.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"aad82ff7-8cca-457f-8d28-b4ca8d3fbff7","1400614","296075.9","flake, 1 of 11 flakes; chipping waste; unworked basalt or vesicular basalt","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"5ba7fffa-57c0-45e6-8864-031ded78055e","1400615","296075.8","flake, 1 of 11 flakes; chipping waste; unworked basalt or vesicular basalt","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"adb73ef1-615e-40ab-98d0-63aa2cb1abe1","1400712","296075.7","flake, 1 of 11 flakes; chipping waste; unworked basalt or vesicular basalt","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"4239fb74-8fac-4cd7-ab9d-c481d429a9bc","1400713","296075.6","flake, 1 of 11 flakes; chipping waste; unworked basalt or vesicular basalt","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
