"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"70fbd227-5ab1-4b0c-b15d-a48aac4025ea","3555313","359831.nosub[1]","mask, Character: Rastrero; Dance: Tecuan.  Wood with paint and horse hair eyebrows, mustache and beard held with leather straps. Identification written inside of mask., A painted wooden mask depicting a bearded figure. The mask overall is painted grey, with white eyeballs and reddish accents for the inside of the mouth. The eyebrows, mustache, and beard are made from animal hair, and are adhered to the mask with strips of leather and nails. There are two hollowed slits above the painted eyes, as well as in its mouth. There are three drilled holes in the mask - one in the center of its forehead and one on both upper edges. A reed string and red cloth strip are tied through the upper drilled holes.
MARKINGS: 
On the back of the mask on the right side, the following is written on parchment in red ink: ""Máscara del Viejo Rastrero/ danza de los tecuanes/ Pueblo Ajuchitlan / Gro.""","wood, paint, animal hair; horse, animal fur, leather","","","North America, México, Guerrero, Ajuchitlan","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/1921/603/359831_front.jpg|https://fm-digital-assets.fieldmuseum.org/1921/608/359831_top.jpg|https://fm-digital-assets.fieldmuseum.org/1921/607/359831_left.jpg|https://fm-digital-assets.fieldmuseum.org/1921/602/359831_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1921/599/359831_back.jpg"
"a4ea6503-a089-4f2c-a220-543f155dfbf7","3555569","360008.nosub[1]","figure, figure of a skeleton inside a coffin that rises up when string is pulled, Day of the Dead coffin with skeleton inside., A cardboard coffin with a painted skeleton figure inside. The cardboard coffin is painted grey with black accents. There is a rectangle cut-out in the coffin where the skeleton figure is visible. The skeleton figure is painted white with fur attached to the head. The skeleton figure has a string tied around its neck that terminates at the end of the coffin. When the string is pulled, the skeleton pops out of the coffin,","cardboard, paint, string, animal fur, metal wire","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1921/815/360008_front.jpg|https://fm-digital-assets.fieldmuseum.org/1921/839/360008_top.jpg|https://fm-digital-assets.fieldmuseum.org/1921/821/360008_left.jpg|https://fm-digital-assets.fieldmuseum.org/1921/808/360008_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1921/799/360008_back.jpg"
"93510e97-cf95-449d-a76b-d0fb4aa2a07c","3993616","360968.nosub[1]","hat, Hat made to look like zoomorphic creature with embroidered  face, long ears on sides with fur trim on top, and yellow, green, red, and pink fringe sewn onto face, ears, and body. Face, ears, and body have sequins sewn on throughout. Face has wide circle eyes and large pink embroidered mouth. Back of creature has beaded purple spine with red and pink fringe down center, layered turquoise pointed fabric detail, and plush dark blue body around sides and tail. Interior lined with yellow plaid fabric.","cotton, silk, velvet, animal fur, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/847/360968_overall.jpg|https://fm-digital-assets.fieldmuseum.org/1952/850/360968_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/851/360968_back.jpg|https://fm-digital-assets.fieldmuseum.org/1952/848/360968_top.jpg|https://fm-digital-assets.fieldmuseum.org/1952/849/360968_bottom.jpg"
"d522ab8a-e263-42a0-9cc9-02a6f0e93b9d","3993621","360973.nosub[1]","hat, Black hat with wide triangular tail at back and detailed embroidered zoomorphic creature on top. Creature has embroidered face on black fabric, red mouth with white pointed teeth, and two curled fabric pieces protruding from lower part of face. Detailed embroidery includes a body of divided sections with an array of animals, flowers, and writing characters on purple, pink, blue, and orange backgrounds. Small tuft of fur attached to lower wing on proper right side. Plush padding within. Interior lined with red printed fabric in blue circles and white bars.","cotton, silk, velvet, plastic, animal fur","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/854/360973_top.jpg|https://fm-digital-assets.fieldmuseum.org/1952/852/360973_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/853/360973_back.jpg|https://fm-digital-assets.fieldmuseum.org/1952/855/360973_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2443/252/360973_right.JPG|https://fm-digital-assets.fieldmuseum.org/2443/251/360973_left.JPG"
"3b112caf-8d39-4833-8f0c-e12375749dd2","3993626","360978.nosub[1]","hat, Black velvet hat with triangular tail and elaborate pink embroidery of four birds on front and top. Front has two smaller birds facing each other. Top has attached flap with pink and green ribbon trim, small tufts of fur attached to bottom of corners, and begins embroidered design of two large long-necked birds. Large bird embroidery continues down to back tail with stretched out wings, and long plumed tails. Similar, but not symmetrical design on L/R sides. Plush padding within. Interior lined with pink and yellow printed fabric. Strand of red yarn hangs from bottom of proper left side to attach to opposide side when worn.","cotton, velvet, animal fur","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/858/360978_top.jpg|https://fm-digital-assets.fieldmuseum.org/1952/856/360978_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/857/360978_back.jpg|https://fm-digital-assets.fieldmuseum.org/1952/859/360978_bottom.jpg"
"fc9bbe85-5671-4fa7-9177-2f88f14a49c6","3993645","360997.nosub[1]","hat, Head band with embroidery in floral and animal motif, a winged creature appliqué on front center, and two flower appliqué on sides. Band mainly in black velvet, and embroidery patches in purple and pink with metallic trim. Winged creature has tuft of fur attached to top of head with fish embroidery on proper right, and bird embroidery on proper left. Floral appliqué in pink and green. Interior mainly lined in red floral printed fabric.","cotton, velvet, silk, plastic, animal fur","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/921/360997_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/922/360997_back.jpg|https://fm-digital-assets.fieldmuseum.org/1952/923/360997_overall.jpg"
"d3e199c5-1563-4ad1-a204-cbabe0fac0fd","4181954","361704.nosub[1]","band, A woven fiber band. The band is made up of braided fibers, with stripes of lighter colored fiber throughout. Alternating tufts of animal fur and cowrie shells decorate the length of the band. On both ends are animal furs attached at the tips, with one end having a red feathers.","fiber string, orchid cuticle, shell; cowrie, feather, animal fur","Dani","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2241/196/361704_overall.jpg"
"c03ee872-2bee-4145-949d-8077366e20e8","1266817","37628.nosub[1]","spear, bark cloth; tapa, flying fox fur ?","wood, inner tree bark, animal fur","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"6d8ddfbc-422b-492e-9c9d-c9f5eaa8bba4","1266821","37631.nosub[1]","spear, bark cloth; tapa, flying fox fur ?","wood, inner tree bark, animal fur","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"d6f8399a-9cf2-47a1-a69c-b1f51b779eb3","1266936","37648.nosub[1]","spear, flying fox fur ?, bark cloth; tapa","wood, inner tree bark, animal fur","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"1a5425fb-2be8-41bb-ba6d-9392ef8d9230","1268034","38697.nosub[1]","spear, possibly fox fur","wood, animal fur, stingray spine","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"50498a99-a6b1-4117-8016-cc21f9fc2ef8","1314289","83001.nosub[1]","amulet","plastic, cloth, paper, stone, metal, wood, seed, glass, animal fur, paint, photograph, string, stone; hematite, metal (coin), ribbon, liquid, seed, cord, metal; foil, skin","Modern Highland Indian","modern","","","","","[3640] R. A. Feldman (Purchase)","
"
"1d943b20-7767-4931-b131-1b9f34530430","1443680","88162.1","quiver","animal hide, animal fur, basketry, fiber","Batwa Pygmies","","","","","","[892] S. P. Verner (Purchase)","
"
"08bd759a-1f31-40ec-8674-bc6badeef95a","1444044","88163.1","quiver","animal hide, animal fur, basketry, fiber","Batwa Pygmies","","","","","","[892] S. P. Verner (Purchase)","
"
"5c8d4d93-b513-47e3-b51f-c5bbe4de03ea","1444046","88164.1","quiver","animal hide, animal fur, basketry, fiber","Batwa Pygmies","","","","","","[892] S. P. Verner (Purchase)","
"
"f6026621-4d15-4df9-8bed-34ed49222899","1319701","88350.nosub[1]","bracelet","animal skin, animal fur, glass beads, string","Sizaki","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"fb8d0b2a-1784-44d6-89a5-cd5c43324f4a","1319702","88351.nosub[1]","bracelet","glass beads, animal skin, animal fur","Sizaki","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"cb43e3aa-dda5-407b-af30-6c2160b7d7be","1444574","91331.2","sheath for knife","bark, animal fur, clay","","","","","","","[1018] W. D. Webster (Purchase)","
/modules/file/icons/application-pdf.png"
"4e1efb4d-bc24-491e-9c25-53b3f7c246db","1324605","9300.nosub[1]","head ornament","animal fur, feather, animal skin","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"677dd23e-e637-44de-a147-cedf82c49c07","1327389","9560.nosub[1]","flute, Aerophone","bone, animal fur, feather","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"5c762da7-312f-4bc2-b056-02622abde89c","1327394","9561.nosub[1]","flute, Aerophone","bone, animal fur, feather","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"b120918b-6826-4fd7-aa28-9da3fbf676bf","1331973","99977.nosub[1]","shield","wood, animal fur, paint or pigment","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"25ef759e-a276-49f7-bdd5-c466cc234e67","4388504","T2012.0005.000080.143","mass of objects, mass of objects; loose corn cob (1.83, 5.54, 2), animal pelt, fur from a different animal, rope, textiles, sticks tied together","animal skin, animal fur, corn cob, vegetal fiber, cloth, wood","","Huari Norteño B","South America, Perú, Ancash, Casma Valley: C-22; Manchan - cut A, level 1","","Perú","Ancash","[2323] D. Collier (Gift)","
"
