"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a0c022ba-f4f3-4dfb-b11b-eb9f9f58fa14","597478","228843.nosub[1]","twining vine","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/491/CL0020_228843_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/194/A87170.jpg|https://fm-digital-assets.fieldmuseum.org/79/872/A85886.jpg"
"5958fa8c-fdb0-4f3a-959b-13d53be7e97c","1388102","228843.nosub[1]","twining vine","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/491/CL0020_228843_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/194/A87170.jpg|https://fm-digital-assets.fieldmuseum.org/79/872/A85886.jpg"
"ddeccef5-a9fb-450f-a38f-c680c2d7f88d","1135588","228844.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/492/CL0020_228844_OverallView_XMP2.JPG"
"e7293b3e-2572-446a-bfa3-8bbecb97dd7c","1135589","228845.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/493/CL0020_228845_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/231/354/CN0008_228845_ATBagged_XMP2.jpg"
"25dccfd6-4af0-48e8-a6f4-32e527714fc5","1135590","228846.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/494/CL0020_228846_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/231/385/CN0008_228846_ATBagged_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/231/386/CN0008_228846_ATBagged2_XMP2.jpg"
"fdeb5dea-443d-4499-8daf-ee8fe3cc3871","1135591","228847.nosub{2}","stucco fragment, stucco fragment and a bag of fragments","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/495/CL0020_228847_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/231/355/CN0008_228847_ATBagged_XMP2.jpg"
"ddea09a1-a659-493b-b451-c2dadec28342","1135491","228868.nosub[5]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/509/CL0020_228868_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/79/877/A85896.jpg"
"5aaeabe7-79ee-408b-9e05-49c0e51f62f2","597383","228869.nosub{2}","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/510/CL0020_228869_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/197/A87172.jpg|https://fm-digital-assets.fieldmuseum.org/79/870/A85884.jpg"
"7a7477f6-b498-4b3c-9321-496c65b4832d","597385","228869.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/510/CL0020_228869_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/197/A87172.jpg|https://fm-digital-assets.fieldmuseum.org/79/870/A85884.jpg"
"0ece3f65-2290-4182-9a3d-728a21e32468","597386","228869.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/510/CL0020_228869_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/197/A87172.jpg|https://fm-digital-assets.fieldmuseum.org/79/870/A85884.jpg"
"fc2ee458-4df7-4d47-a7f8-63f88a71da13","597387","228869.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/510/CL0020_228869_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/197/A87172.jpg|https://fm-digital-assets.fieldmuseum.org/79/870/A85884.jpg"
"f752b044-7cd9-4eee-b465-cacb65677ac9","597388","228869.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/510/CL0020_228869_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/197/A87172.jpg|https://fm-digital-assets.fieldmuseum.org/79/870/A85884.jpg"
"37136a44-c0f8-46b3-b065-6877a5205f99","597389","228869.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/510/CL0020_228869_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/197/A87172.jpg|https://fm-digital-assets.fieldmuseum.org/79/870/A85884.jpg"
"4c7b1121-3ed5-41af-9f0f-39dae4e551d4","597390","228869.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/510/CL0020_228869_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/197/A87172.jpg|https://fm-digital-assets.fieldmuseum.org/79/870/A85884.jpg"
"461c230b-17b0-40c0-b3a3-84785b002a46","597391","228869.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/510/CL0020_228869_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/197/A87172.jpg|https://fm-digital-assets.fieldmuseum.org/79/870/A85884.jpg"
"70b21c02-afe8-4ef0-aa61-8f6004f7eeaa","597392","228869.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/510/CL0020_228869_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/197/A87172.jpg|https://fm-digital-assets.fieldmuseum.org/79/870/A85884.jpg"
"d5867fe5-30f7-4d2a-8ee1-7c46128ff0bc","597393","228869.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/510/CL0020_228869_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/197/A87172.jpg|https://fm-digital-assets.fieldmuseum.org/79/870/A85884.jpg"
"b812bc52-da0c-43c0-a226-c832b0a63ff4","597395","228869.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/510/CL0020_228869_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/197/A87172.jpg|https://fm-digital-assets.fieldmuseum.org/79/870/A85884.jpg"
"e9612f53-d2e0-4121-aac0-ec0dd6ea396d","597396","228869.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/510/CL0020_228869_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/197/A87172.jpg|https://fm-digital-assets.fieldmuseum.org/79/870/A85884.jpg"
"10fff8b7-3625-454e-916a-88c863411827","597397","228869.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/510/CL0020_228869_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/197/A87172.jpg|https://fm-digital-assets.fieldmuseum.org/79/870/A85884.jpg"
"a17eb3ab-35b3-4c6d-8e9b-24f7440bb394","597398","228869.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/510/CL0020_228869_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/197/A87172.jpg|https://fm-digital-assets.fieldmuseum.org/79/870/A85884.jpg"
"5a299dd0-a621-4d88-9c44-4d20a4c812bd","597400","228869.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/510/CL0020_228869_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/197/A87172.jpg|https://fm-digital-assets.fieldmuseum.org/79/870/A85884.jpg"
"4fd39bc9-b8c7-4ca8-9b7c-677bdbf11a9e","597401","228869.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/510/CL0020_228869_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/197/A87172.jpg|https://fm-digital-assets.fieldmuseum.org/79/870/A85884.jpg"
"6701a258-980e-4ba4-8e34-12d2a7fc5c2e","1388104","228869.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/510/CL0020_228869_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/197/A87172.jpg|https://fm-digital-assets.fieldmuseum.org/79/870/A85884.jpg"
"20582047-b48a-409e-84e3-c40a88867248","1388105","228869.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/510/CL0020_228869_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/197/A87172.jpg|https://fm-digital-assets.fieldmuseum.org/79/870/A85884.jpg"
"5ec1d4ef-ccc5-4bc1-aad7-bff272482874","1388106","228869.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/510/CL0020_228869_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/197/A87172.jpg|https://fm-digital-assets.fieldmuseum.org/79/870/A85884.jpg"
"9becfb57-4230-4be0-a448-7deef300ae2b","1388107","228869.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/510/CL0020_228869_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/197/A87172.jpg|https://fm-digital-assets.fieldmuseum.org/79/870/A85884.jpg"
"5472c1df-c3e8-4150-abc5-03bef3183355","1135609","228870.nosub[6]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/511/CL0020_228870_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/87/985/CSA74540.jpg|https://fm-digital-assets.fieldmuseum.org/80/322/A87333.jpg|https://fm-digital-assets.fieldmuseum.org/79/867/A85880.jpg"
"5f51650a-69f7-4024-adf4-f777f1ed2152","1136043","229261.nosub[3]","grill","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/845/CL0020_229261_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/79/873/A85887.jpg"
"f41eb827-f430-480c-9649-5e9db80db9d0","712016","229262.nosub[2]","ornament","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/846/CL0020_229262_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/79/883/A85901.jpg"
"9e735844-bda1-45b3-9eeb-e4204cfc094d","712017","229262.nosub[1]","ornament","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/846/CL0020_229262_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/79/883/A85901.jpg"
"00ee76b9-b474-4706-9494-8d1b1b624c31","712018","229328.nosub[4]","plaque","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/917/CL0020_229328_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/196/A87171.jpg"
"85337717-1a8b-44de-a267-3501587f31f4","712019","229328.nosub[1]","plaque","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/917/CL0020_229328_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/196/A87171.jpg"
"4f4485e4-203f-4020-808d-eb257f505ea2","1142558","23545.nosub[1]","ornament, round stucco ornament with green paint","stucco, paint","Maya","","","","","","[253] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"9075b4d0-3b62-493a-9971-9749472b2dfd","1142569","23546.nosub[1]","figure fragment","stucco","Maya","","","","","","[253] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"0fa28066-6dd7-4fe6-a5e0-26866fc512cf","1142732","23557.nosub{2}","phallic object, phallic object and bag of fragments","stucco","Maya","","","","","","[491] A. V. Armour (Gift)","
"
"f82a0571-ef8d-446c-b60d-0b1a13424440","1142856","23593.nosub[1]","stucco fragment, painted stucco fragment","stucco, paint or pigment","Maya","","","","","","[491] A. V. Armour (Gift)","
"
"2a8d58cf-ecf3-4566-9384-f644fba2e628","1143532","236308.nosub[2]","whirling rosette","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/750/CL0020_236308_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/114/A86980.jpg"
"6b75961e-74d9-40e8-8d34-72de9d679944","1143535","236311.nosub[1]","pattern","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/753/CL0020_236311_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/104/A86969.jpg"
"b2c893f7-d878-4b9f-911f-f3894b7aad84","1143538","236314.nosub[1]","plaque","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/756/CL0020_236314_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/112/A86978.jpg"
"73bdf84a-61f6-45e3-be2a-59733816344e","1143539","236315.nosub[1]","shell and ribbon, shell and stucco ribbon","shell, stucco","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/757/CL0020_236315_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/108/A86973.jpg"
"588552da-e407-4b5d-a7bb-3d5843803233","1143540","236316.nosub[1]","roundel","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/758/CL0020_236316_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/119/A86982.jpg"
"532f2f25-dcb6-448c-a716-291ad1accae1","1143541","236317.nosub[2]","roundel","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/759/CL0020_236317_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/119/A86982.jpg|https://fm-digital-assets.fieldmuseum.org/80/117/A86981.jpg"
"7d4f8cb5-5288-4de6-84b0-a5c677e36fb1","1143542","236318.nosub[1]","roundel","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/760/CL0020_236318_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/117/A86981.jpg"
"b888b70c-5669-4e8d-9dcf-413ed34221a6","1143543","236319.nosub[1]","roundel","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/761/CL0020_236319_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/119/A86982.jpg"
"ef758c73-0748-4354-ab59-0bfc1601de28","713377","236320.nosub[1]","roundel","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/110/A86976.jpg"
"235b882e-e0ef-41a1-ba22-7aff0bf7352b","713378","236320.nosub[1]","roundel","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/110/A86976.jpg"
"b996d8da-172d-40eb-aaee-80c9fb7b7b8d","713379","236320.nosub[1]","roundel","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/110/A86976.jpg"
"706d5b08-9ace-49ef-83c2-5de8c1f6396c","713380","236320.nosub[1]","roundel","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/110/A86976.jpg"
"08498e94-8820-4dc5-b7a4-e9f3dd204441","713381","236320.nosub[1]","roundel","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/110/A86976.jpg"
"25e556f5-3ba0-4d3f-81d1-17d7021dea10","713382","236320.nosub[1]","roundel","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/110/A86976.jpg"
"109e290d-68ed-4952-9080-4e0dd6c61bc6","713383","236320.nosub[1]","roundel","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/110/A86976.jpg"
"519867cc-3617-4741-b751-74a77a21cebe","713384","236320.nosub[1]","roundel","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/110/A86976.jpg"
"20076f58-4b3b-4d43-8326-2ef5d0147448","713385","236320.nosub[1]","roundel","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/110/A86976.jpg"
"34a41108-5e8d-4ae0-ad91-1d5d55dbb0a2","713387","236320.nosub[1]","roundel","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/110/A86976.jpg"
"c19a58b4-6c22-43c8-b43b-85f8cfbca26c","1390025","236322.A","female bust","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/438/A111965c.jpg|https://fm-digital-assets.fieldmuseum.org/80/101/A86966.jpg|https://fm-digital-assets.fieldmuseum.org/80/125/A86986.jpg|https://fm-digital-assets.fieldmuseum.org/87/982/CSA74536.jpg|https://fm-digital-assets.fieldmuseum.org/87/971/CSA74526.jpg|https://fm-digital-assets.fieldmuseum.org/80/180/A87103.jpg|https://fm-digital-assets.fieldmuseum.org/80/174/A87082.jpg"
"63a44e2d-f17b-4ec9-916f-c34ddbd5ca6b","1390026","236322.C","female bust","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/87/982/CSA74536.jpg|https://fm-digital-assets.fieldmuseum.org/80/125/A86986.jpg|https://fm-digital-assets.fieldmuseum.org/87/971/CSA74526.jpg|https://fm-digital-assets.fieldmuseum.org/80/180/A87103.jpg|https://fm-digital-assets.fieldmuseum.org/80/174/A87082.jpg|https://fm-digital-assets.fieldmuseum.org/80/101/A86966.jpg|https://fm-digital-assets.fieldmuseum.org/73/438/A111965c.jpg"
"8c4b4f84-6176-4a29-800e-9c59cc2a17d8","1390027","236322.B","female bust","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/87/982/CSA74536.jpg|https://fm-digital-assets.fieldmuseum.org/80/125/A86986.jpg|https://fm-digital-assets.fieldmuseum.org/87/971/CSA74526.jpg|https://fm-digital-assets.fieldmuseum.org/80/180/A87103.jpg|https://fm-digital-assets.fieldmuseum.org/80/174/A87082.jpg|https://fm-digital-assets.fieldmuseum.org/80/101/A86966.jpg|https://fm-digital-assets.fieldmuseum.org/73/438/A111965c.jpg"
"1c3c2c04-73b0-4415-9790-471d783ed65c","1143546","236323.nosub[1]","pattern block","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/764/CL0020_236323_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/093/A86958.jpg"
"676779fd-7d86-4b85-9f2d-33471a3300f8","713390","236331.nosub[1]","rosette","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/771/CL0020_236331_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/027/A88105.jpg|https://fm-digital-assets.fieldmuseum.org/80/123/A86984.jpg"
"443f97d7-c117-4456-8cbe-0965fd974d5a","713391","236331.nosub[1]","rosette","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/771/CL0020_236331_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/027/A88105.jpg|https://fm-digital-assets.fieldmuseum.org/80/123/A86984.jpg"
"a21182e7-4513-4230-ab01-9c03691cd101","713392","236331.nosub[1]","rosette","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/771/CL0020_236331_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/027/A88105.jpg|https://fm-digital-assets.fieldmuseum.org/80/123/A86984.jpg"
"0ef96ce8-288c-44e9-9790-08911ae35e2e","713393","236331.nosub[1]","rosette","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/771/CL0020_236331_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/027/A88105.jpg|https://fm-digital-assets.fieldmuseum.org/80/123/A86984.jpg"
"8d9debea-94d0-4a05-b718-079b3373784d","713394","236331.nosub[1]","rosette","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/771/CL0020_236331_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/027/A88105.jpg|https://fm-digital-assets.fieldmuseum.org/80/123/A86984.jpg"
"874b5e1a-188a-4a95-914b-f0990f00ef1a","1143556","236332.nosub[1]","relief","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/772/CL0020_236332_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/122/A86983.jpg|https://fm-digital-assets.fieldmuseum.org/80/097/A86962.jpg"
"1abafcc9-9f43-4edf-aba5-7d2da3424d4e","1143558","236334.nosub[1]","pattern block","stucco","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/774/CL0020_236334_OverallView_XMP2.JPG"
"230d658b-d995-4ec2-8887-4319640a8ea2","1143560","236336.nosub[1]","pattern block","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/776/CL0020_236336_OverallView_XMP2.JPG"
"f2881ac4-90d6-45b3-8b74-eb065449ea52","1143562","236338.nosub[1]","flying ribbon end","stucco","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/778/CL0020_236338_OverallView_XMP2.JPG"
"7e6c1815-757c-4ddb-98df-6f18b4532355","1143565","236341.nosub[1]","fragment","stucco","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/781/CL0020_236341_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/129/A86990.jpg"
"831ba3c5-81e0-45a0-8d3b-a22126d13b81","1143567","236343.nosub[1]","border","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/783/CL0020_236343_OverallView_XMP2.JPG"
"efab277b-8fbb-43cc-a77b-e7f732ca5f9a","1143569","236345.nosub[2]","pattern block","stucco","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/785/CL0020_236345_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1448/154/CL0020_236345.A_OverallView_XMP2.JPG"
"79323a72-f3d4-4226-9c62-3c23852e18c9","1143571","236347.nosub[2]","plaque","stucco","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/786/CL0020_236347_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/103/A86968.jpg"
"d276a276-3cb4-4339-aa07-f160207b4772","1143572","236348.nosub[1]","extrados","stucco","Persian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/787/CL0020_236348_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/137/A86998.jpg"
"c5925bed-8d55-4020-89ff-7032dc371fd8","1143468","236351.nosub[1]","pattern block","stucco","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/791/CL0020_236351_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/233/704/CN0008_236351_ATBagged1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/233/705/CN0008_236351_ATBagged2_XMP2.jpg"
"608a7a95-3063-4bdf-a5ac-922d75923617","1143577","236357.nosub[1]","pattern block","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/797/CL0020_236357_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/153/A87015.jpg"
"23d9dd8a-8e95-4751-b3e3-e496ed1dcb7d","171935","236358.nosub[1]","leaf","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/159/A87020.jpg"
