"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"36b05b03-ecb2-45d7-94f5-e0c5d42d7a09","1371174","171173.A","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"92cadff1-b4d2-49da-ac28-a9ccd7c99b73","1371270","171173.C","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"00178b35-e88b-4506-8f6e-b14c1a1bd5d9","1371271","171173.B","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"d676f6f2-7a9e-42a0-b56e-accef96d2d2c","1371272","171174.A","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"2a8475ff-e04b-447b-b7fd-ccf65c01e46b","1371273","171174.B","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"d5131309-f3f1-4bec-918f-231880a97bf4","1371274","171174.C","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"c1bd79ff-993b-4021-80be-fdc07836f6c4","1371275","171174.D","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"4f896cef-4324-4e5f-9329-9d9e17ca95ac","2484325","171175.5","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"c3434ec7-19e7-48ae-887c-eb8bec1e19c2","2484335","171175.4","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"254fd703-40ed-4830-a3b3-6a79fedf657a","2484336","171175.3","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"33a5ce70-08dd-409b-8ab8-9834f0aba997","2484337","171175.2","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"529c1b28-5f2c-42ad-9d54-f9b97dd48aa4","2484340","171175.1","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"e24332dc-091d-4ca0-9155-cb6d9a0850af","3834300","171176.32","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"34817630-47ac-42c9-ba6a-1c6f56f2d3e0","3834301","171176.31","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"bca5a79a-6eb1-4c36-9e6f-f84556c66f6c","3834302","171176.30","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"68d90398-c71f-4fdb-b3f3-04a897262108","3834303","171176.29","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"e27abe0b-7718-419a-a9d7-a0a9eaea7a08","3834304","171176.28","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"6b577fba-8f16-4086-84b7-833fbf15a5d7","3834305","171176.27","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"fc091575-b463-49c9-afd2-8830b4954055","3834306","171176.26","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"7699667d-6e7d-4daf-9d0b-fd0f0a0a93b5","3834307","171176.25","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"6719e62c-fc30-4cee-bee6-a7a9107bf0dd","3834308","171176.24","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"6767e168-f624-46ee-bf07-93961a8ac61a","3834309","171176.23","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"bac00921-e633-4a49-aa53-3438c272dbdc","3834310","171176.22","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"14730fa5-8c46-498f-b591-a2dc5341a8f1","3834311","171176.21","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"f540d5a5-07b7-473f-b477-b56ce89957ee","3834312","171176.20","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"1875417d-b083-4f3b-ac66-a0b60d3f3972","3834313","171176.19","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"4f9d2bd1-68e2-491b-8076-2498a671cad0","3834314","171176.18","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"89b51bd9-668c-4adf-9fcf-7f10da94487d","3834315","171176.17","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"833eed20-4a58-423e-b053-7679383caa37","3834316","171176.16","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"564e45fb-90ad-4079-accc-df34cc5f28fe","3834318","171176.15","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"38487d64-16a5-4454-b31e-cdee8d35f4eb","3834319","171176.14","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"a571912d-a844-4ca0-a687-dbfedd405067","3834320","171176.13","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"a498ce60-eea3-4630-bfdb-65c5c7cfad1e","3834321","171176.12","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"6a4e1468-716c-41e2-82d2-38c8f841cea3","3834322","171176.11","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"3d1da9a1-3bba-44ee-b654-ae87db81b3e5","3834323","171176.10","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"09cc5d7a-74d2-43be-88c0-9dfca19ed886","3834324","171176.9","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"f300bf5b-a1d2-4f4e-9682-25d93bf6eb9e","3834325","171176.8","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"6b8ffe71-a301-4385-93df-590f7d69af00","3834327","171176.7","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"c4c31f36-2cb8-498d-8073-1aeed0d9a54a","3834329","171176.6","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"5f6cfc87-d63a-4729-99cb-e1cad09bac84","3834330","171176.5","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"c53c30ee-68b3-4ba9-a148-5a3b3031094f","3834331","171176.4","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"12162632-36cb-410e-9509-79444a5c9171","3834332","171176.3","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"d226d4a3-e3c4-44b7-9c53-332a3787d8b7","3834333","171176.2","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"c55d5742-e632-4855-a6dd-4293b66727b4","3834334","171176.1","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"15bd6ede-204f-43e8-9aa0-cf48c01a6fa1","3834271","171176.59","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"1d1be902-5310-4520-b91f-555029f1012d","3834273","171176.58","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ff8710f5-8507-41e9-9745-7aed4adc5cf8","3834274","171176.57","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"e3eecdb8-303c-4e58-a197-49b3422c5a23","3834275","171176.56","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"1f12680d-506f-4d5d-abf9-e6cf96a23490","3834276","171176.55","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"03a27f10-03bc-42f3-85a3-3340b856fa92","3834277","171176.54","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"cee25f91-805e-40bb-a7d8-eb25fab89d8a","3834278","171176.53","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"e956a5b7-5a84-4f69-8f4b-c80ddf657eed","3834279","171176.52","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"93934889-efed-4ccb-a07d-0c8aa7cbbceb","3834280","171176.51","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"a6a89a5d-1233-4bd0-b652-102f23d2e845","3834281","171176.50","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"8cbf8d8e-3b75-4b41-9c3f-d21902235b3f","3834282","171176.49","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"3183f695-533b-4865-97f9-f1caeb49ca4a","3834283","171176.48","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"6ac60499-dab3-476f-b132-6194522f040f","3834284","171176.47","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"0f7441b8-92d9-46ee-8672-66444a3da8bb","3834285","171176.46","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"f80a5864-c9fd-4018-99dc-8c4d47864d24","3834286","171176.45","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"eb8290da-5189-46b0-996f-26cfe615c2a0","3834287","171176.44","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"f8043d97-32e7-4fe3-944a-3c77d7c06da7","3834288","171176.43","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"2bc192b9-e0c1-4c2d-9333-b2b90dcaa6d4","3834289","171176.42","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"17426154-ad83-49c3-a6da-bbefbf61e301","3834290","171176.41","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"885f64de-e38c-4687-856b-a7d80e4a283f","3834291","171176.40","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"5aac171f-a6d9-4b78-b3cf-2d170ebb99d8","3834292","171176.39","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"7141cbcb-94bf-44c8-b1f1-4ea39a1cfefe","3834293","171176.38","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"3f45ce9b-b622-4fab-9ef1-8a3d19906d90","3834295","171176.37","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"300b3511-f96b-4064-9b60-13b937663cd2","3834296","171176.36","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"bf8bc520-a2ad-4977-a680-d76abf70b995","3834297","171176.35","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"1f921693-511b-49cd-a63c-3d62783e587a","3834298","171176.34","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ecd2f218-63bb-4a96-9f93-3ed241f3d214","3834299","171176.33","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"9ac61020-5eee-44b0-8513-553194222562","1074450","171177.nosub[1]","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"28031e78-79da-4af9-8295-2bde5998d770","1074460","171188.nosub[1]","jar","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/107/784/PCA219.jpg|https://fm-digital-assets.fieldmuseum.org/82/850/A94488.jpg|https://fm-digital-assets.fieldmuseum.org/74/318/A113343c.jpg"
"ddb0f5aa-18b2-4b07-9230-ecf9263d0d8f","1074461","171189.nosub[1]","jar","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/188/A94489.jpg|https://fm-digital-assets.fieldmuseum.org/74/319/A113344c.jpg"
"bbc589e3-ae7f-4db2-bc5c-4053735fd443","1074462","171190.nosub[1]","bowl","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1125/983/CL0048_171190_Top.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1125/972/CL0048_171190_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1125/969/CL0048_171190_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1125/962/CL0048_171190_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1125/976/CL0048_171190_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1125/979/CL0048_171190_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1125/966/CL0048_171190_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/97/666/A94381.jpg"
"911d45fb-4c32-47a3-9190-f16a4ffa6963","1074463","171191.nosub[1]","bowl fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/189/A94490.jpg|https://fm-digital-assets.fieldmuseum.org/74/325/A113350c.jpg|https://fm-digital-assets.fieldmuseum.org/73/929/A112907c.jpg"
"0ed2e0f9-e4d8-45b6-8f7c-33781d772ae4","1074464","171192.nosub{3}","bowl and bowl fragments (sherds), bowl fragments (sherds) reconstructed","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/82/851/A94491.jpg"
"4c38765a-b503-4305-bc54-e671bd0495b5","1074465","171193.nosub[1]","bowl, bowl fragments (sherds) reconstructed","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1125/992/CL0048_171193_Front.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1125/986/CL0048_171193_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1125/995/CL0048_171193_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1125/998/CL0048_171193_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1126/001/CL0048_171193_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1125/989/CL0048_171193_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/97/768/A94526.jpg"
"c39d10c3-82ce-4484-8e4a-ed477b6da2a4","2901114","171194.2","bowl fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1126/029/CL0048_171194.2_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1126/032/CL0048_171194.2_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1126/004/CL0048_171194_ParentExterior.jpg|https://fm-digital-assets.fieldmuseum.org/1126/007/CL0048_171194_ParentInterior.jpg|https://fm-digital-assets.fieldmuseum.org/97/190/A94492.jpg"
"96246c96-eba3-40bb-952c-f8aed85ea3ee","2901115","171194.1","bowl fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1126/017/CL0048_171194.1_Front.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1126/011/CL0048_171194_1_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1126/020/CL0048_171194.1_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1126/023/CL0048_171194_1_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1126/026/CL0048_171194.1_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1126/014/CL0048_171194.1_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1126/004/CL0048_171194_ParentExterior.jpg|https://fm-digital-assets.fieldmuseum.org/1126/007/CL0048_171194_ParentInterior.jpg|https://fm-digital-assets.fieldmuseum.org/97/190/A94492.jpg"
