"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1ff85c1e-ace3-4555-ae92-de757f224cc4","1102928","198504.nosub[1]","trimmed blade","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/096/CSA77260.jpg"
"0f24ef34-9e73-4a70-b2cc-10b05d5b9ce6","1102929","198505.nosub[1]","pointed tool","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"acf77fe9-28c6-40b9-b929-d9c4ea991d99","1102930","198506.nosub[1]","convergent scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/096/CSA77260.jpg"
"1a946d71-e2ea-4a6a-aead-509d5bd0af55","1102931","198507.nosub[1]","trimmed blade","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/096/CSA77260.jpg"
"799d7b9a-7b2c-4469-bf38-55a8a35ceed7","1102932","198508.nosub[1]","convex scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/251/CSA77261.jpg"
"40e5a1ff-5fc8-41e3-9868-71f59b7a3080","1102933","198509.nosub[1]","scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/251/CSA77261.jpg"
"85003dad-a169-4c5a-bb47-f89536f8cebf","1102934","198510.nosub[1]","end scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4e4df9b8-8c19-40d1-a84b-1bb28bdc7ac9","1102935","198511.nosub[1]","end scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/096/CSA77260.jpg"
"d2a59816-ce91-4b55-ac43-1c6c4c5c2453","1102936","198512.nosub[1]","end scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"656f7db7-42c0-464a-9e72-c5475b3b4e1b","1102938","198514.nosub[1]","end scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/117/669/CSA77262.jpg"
"c47a2256-3b4d-4c00-8ec3-395e53a6eeee","1102940","198515.nosub[1]","scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9577d1e2-f837-4e1b-8ec0-b77a450f24e0","1102941","198516.nosub[1]","end scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/117/669/CSA77262.jpg"
"d548e407-b8f3-4052-9452-b413f7498d3d","1102942","198517.nosub[1]","end scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/117/669/CSA77262.jpg"
"a95cafae-d2c4-4be4-98d7-ce5287406389","1102943","198518.nosub[1]","end scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/117/669/CSA77262.jpg"
"5aa889fe-13de-4722-86e6-f917cb81bf25","1102944","198519.nosub[1]","end scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/305/CSA77260.jpg|https://fm-digital-assets.fieldmuseum.org/117/669/CSA77262.jpg"
"56562b3a-11ca-4734-829e-c0f7bba45ca1","1102945","198520.nosub[1]","double ended scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/117/669/CSA77262.jpg"
"b7e98707-63c2-4110-9f8e-2315302fc91c","1102946","198521.nosub[1]","end scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/096/CSA77260.jpg"
"f0f23749-3eb6-4cf8-a4d7-10ed2a25deed","1102947","198522.nosub[1]","blade core fragment","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/117/669/CSA77262.jpg"
"ab404e35-f56c-4dc0-89ea-3a449840ee4a","1102712","198523.nosub[1]","pointed tool","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/305/CSA77260.jpg"
"9288df2c-2d1a-4087-9556-ca27fc6af5fc","1102713","198524.nosub[1]","trimmed blade","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7d29ac24-e034-43a0-aef8-afb000c4591e","1102705","198525.nosub[1]","burin/nosed tool","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/117/669/CSA77262.jpg"
"2e203643-a5fb-4ed7-9d78-adc548058230","1102706","198526.nosub[1]","burin","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/117/669/CSA77262.jpg"
"70509023-956f-440d-b814-8b62b15afeef","1102707","198527.nosub[1]","burin","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fc51ea56-d915-4150-a8d4-8f6a9fcdb00a","1102708","198528.nosub[1]","end scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"bd0ed988-e121-4866-b755-3a8542e258f9","1102709","198529.nosub[1]","borer","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d9dd2cd9-dbeb-46f9-85f4-ecc68cc5be0f","1102710","198530.nosub[1]","piercer","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"85344df1-15ec-4c2b-9115-e470894d16e3","1102711","198531.nosub[1]","pointed tool (borer?)","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/117/669/CSA77262.jpg"
"17312496-7cba-4631-9522-e269324792ce","1102838","198532.nosub[1]","keeled scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/305/CSA77260.jpg"
"e0a70e7d-b138-4f26-9b01-9f86f42eefb7","1102839","198533.nosub[1]","convex scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3214b6f2-6dad-46ad-8a9b-e9a837b03f9a","1102840","198534.nosub[1]","keeled scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"67bc42e2-859f-47bf-9452-ba8ab05d797b","1102842","198535.nosub[1]","convex steep scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8e8860bd-8f31-46aa-9817-8ff14276326c","1102843","198536.nosub[1]","carinate scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b06cd68d-f7aa-4618-a969-bc54a94db1ed","1102844","198537.nosub[1]","burin","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/117/669/CSA77262.jpg"
"b49b3ee9-d595-4b01-b99c-bf48153b0ebc","1102845","198538.nosub[1]","burin","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/117/669/CSA77262.jpg"
"2de22e72-4f64-4df2-bfa2-84dba6cecf27","1102846","198539.nosub[1]","keeled scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"37ad22a3-d509-4c36-b04e-9f7c90bf0660","1102847","198540.nosub[1]","carinate scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4f961fb4-ee5c-43a1-90d4-ff2536a2b6cb","1102849","198542.nosub[1]","carinate scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1349f5cf-90d4-4abf-9f8b-f42be050ef23","1102850","198543.nosub[1]","double nosed scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"705a4614-3d7e-4ad5-85b4-c5426a40ccb0","1102851","198544.nosub[1]","carinate scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a0390dd2-4052-4de1-b528-d13cc16d9c5f","1102853","198545.nosub[1]","carinate scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"34ad5fe9-c3e3-42fa-8442-1ebf67d12dd3","1102854","198546.nosub[1]","carinate scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2654a573-0622-4422-b0dc-19f9e74a7b0a","1102855","198547.nosub[1]","convex scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0ad81af8-a71b-44fd-a37d-4ab2199f0c86","1102856","198548.nosub[1]","keeled scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/305/CSA77260.jpg"
"3cd31614-4bbe-47f9-aeee-b0a1eacb7f0d","1102857","198549.nosub[1]","convex steep scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ce26bafc-0581-4c4f-a22a-0eed7aa3f833","1102858","198550.nosub[1]","convex steep scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"179046e4-7216-4fb4-bd6d-b44cc6196de2","1102859","198551.nosub[1]","carinate scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"939a5999-31e5-4b96-b903-556ab46f7999","1102714","198552.nosub[1]","carinate scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"eec4e746-084f-47ec-8eba-1cd87979c5c8","1102715","198553.nosub[1]","carinate scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"cc9ec495-b559-4de4-a448-bbde3e5e376b","1102716","198554.nosub[1]","rounded scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e01c2183-e35a-439b-b377-b34855589d0c","1102718","198555.nosub[1]","double end scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/305/CSA77260.jpg"
"9612d595-acc7-497a-8ae8-0daf1eef87d2","1102719","198556.nosub[1]","carinate scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"109dcc03-3a94-403a-8fb0-7d40ddc5862b","1102948","198557.nosub[1]","scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"51e07acb-d995-43a9-9849-f590b5acda13","1102949","198558.nosub[1]","d-shaped scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3060df96-e226-4049-a9f6-59e9ea973ea5","1102950","198559.nosub[1]","convex scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/305/CSA77260.jpg"
"f61139de-95ee-4f40-8a0b-a595f0f7a550","1102951","198560.nosub[1]","convex scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8c764b68-3ef4-416a-8fd0-cb81ab1e2509","1102796","198561.nosub[1]","discoidal scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/305/CSA77260.jpg"
"e34fed06-cdb4-42ec-a5cc-f48003aba44b","1102797","198562.nosub[1]","discoidal scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/305/CSA77260.jpg"
"713bc877-0c43-44cc-96fe-41e4ee50e808","1102798","198563.nosub[1]","convex scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/251/CSA77261.jpg"
"cb938630-a664-4db2-a4f2-9af1dbc679d1","1102799","198564.nosub[1]","end scraper/concave scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/305/CSA77260.jpg"
"d1f6664a-277c-4c40-9133-39a11b3ff209","1102597","198565.nosub[1]","endscraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"009e13aa-8a0b-4dc4-a015-66ca67874637","1102598","198566.nosub[1]","piercer","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"97057189-c3d8-464b-98d6-95a1ddca026f","1102599","198567.nosub[1]","piercer","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8ab3d11f-8b03-4525-8915-44739bfca467","1102600","198568.nosub[1]","borer","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5cb5a788-388a-454f-8831-7933cc3c19a5","1102601","198569.nosub[1]","unifacial point","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0a88f959-e871-43e6-820c-e5f7e98c10cc","1102602","198570.nosub[1]","unifacial point","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c1ca53dc-6314-4a30-a203-4db5e89ffc92","1102603","198571.nosub[1]","unifacial point","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"94ac4ab3-f5b3-469e-a340-d4ab550eb3c9","1102604","198572.nosub[1]","scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1bb6f766-507d-4572-aaf6-29c0adcedf3e","1102605","198573.nosub[2]","tooth, hyena tooth","animal tooth; hyena","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"a6e0c9a6-b6e6-41b6-8208-7bf2db69986a","1102606","198574.A, nosub[1]","tooth, perforated hyena tooth","animal tooth; hyena","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/251/CSA77261.jpg|/modules/file/icons/application-pdf.png"
"f3cbb879-a1f9-402f-880e-29a8d7492bc4","1102608","198575.nosub[1]","rhinoceros tooth","tooth","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"480f3957-9724-4a3a-808c-a4ac9c689194","1102609","198576.nosub[1]","very small scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"88095ab6-0255-46df-9ba3-567cdabe4fb7","1102610","198577.nosub[1]","core","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"09bd9241-d9e3-4509-b98f-4d967b6763bd","1102611","198578.nosub[1]","carinate scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4fc51fcb-b5e7-4a94-b308-6373ee5778f3","1102612","198579.nosub[1]","keeled scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"cd47d4a9-d9d3-410d-a989-414b5df4bffe","1102680","198580.nosub[1]","scraper/core","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"56c4e957-5395-4023-b2a5-ed433ea86a85","1102681","198581.nosub[1]","carinate scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"64ef5ebc-60ed-47d0-bfa5-8d1d58dc94a7","1102682","198582.nosub[1]","carinate scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6f13bac9-a79a-429e-ad77-3a1699324226","1102683","198583.nosub[1]","keeled scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"91443cf9-2c58-48d0-b606-d2313e1b5afd","1102684","198584.nosub[1]","carinate scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"10413648-9cfd-40b9-a1db-405c9c98ae65","1102686","198585.nosub[1]","carinate scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"49032204-8ea1-4aef-b54f-118e8cfe668e","1102687","198586.nosub[1]","convex steep scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5bc2cee3-36ee-40e0-aa33-99e267f45838","1102688","198587.nosub[1]","carinate scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3a9bd8e9-0778-46fe-b1bc-6b23f301482c","1102689","198588.nosub[1]","carinate scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b5844d54-9e18-42f2-885d-6be257d8d48f","1102690","198589.nosub[1]","carinate scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"266303ea-7dd6-4084-9703-d0dba7ac24a0","1102691","198590.nosub[1]","carinate scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1572bf2b-672d-4862-bf15-8d094f843661","1102692","198591.nosub[1]","carinate scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"72cb2ae4-7b4e-466f-92ee-16702498381b","1102693","198592.nosub[1]","carinate scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"95de90ea-a63b-4714-b152-f8e958d39c3c","1102421","198593.nosub[1]","carinate scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6c443267-491f-46cb-87c9-05515d35a035","1102422","198594.nosub[1]","carinate scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9d75a669-02fe-4d73-9445-82037f800707","1102424","198595.nosub[1]","carinate scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"21ae8773-3499-46ba-89e1-12259cfefe7b","1102694","198596.nosub[1]","carinate scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a9adb338-eee2-46b8-857f-6ca9f27cf24d","1102695","198597.nosub[1]","carinate scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3d7289a8-cdaa-434c-aaba-2b63768e96f0","1102613","198598.nosub[1]","carinate scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"982f3d3b-460b-40fe-9c40-d2d586283a8d","1102614","198599.nosub[1]","carinate scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"12e4a100-0365-4096-9182-3e6b009f7ba3","1102615","198600.nosub[1]","carinate scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c4af6992-70ef-4d29-8aca-0c042be4d33c","1102616","198601.nosub[1]","convex steep scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4ab13724-5a45-4170-9a98-85796043b833","1102617","198602.nosub[1]","carinate scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"020f9518-37a2-441d-bd36-19749c9e0afa","1102618","198603.nosub[1]","carinate scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b44bd6df-4378-4a96-8f28-9173ccfc4450","1102619","198604.nosub[1]","carinate scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a61bfa0f-28f9-41ae-bcfe-4eb8506a0978","1102620","198605.nosub[1]","carinate scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9d27b750-e6df-45f9-958b-f7ef82e1f2a8","1102952","198606.A, nosub[1]","convex steep scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/305/CSA77260.jpg"
"1471c45c-948d-45e3-8cb9-d48823d37b8c","1102953","198607.nosub[1]","carinate scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
