"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8dfd770d-9efa-4a96-9f0b-9a474c40e8bd","3250762","104832.35","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"fca8766b-e703-4918-bb28-1951f61f06ac","3250763","104832.34","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"15d95293-f50c-4840-b789-03d362947e35","3250764","104832.33","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"13eb9e1c-8a75-40e9-a845-8a4e05f91a45","3250765","104832.32","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0a93eb01-20a4-4453-ae4f-fa0bb62ffea3","3250766","104832.31","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a321f630-cbff-4f9a-bc8f-a9f88cf431c1","3250767","104832.30","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c566db09-b87f-494e-be8b-7622611a7c62","1349641","104832.1","quiver","animal hide, cloth, animal fur, leather","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"79faa22c-72e0-4db1-8562-2aeb844ec39a","1349642","104832.2","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9eb7ed9c-5cec-4fa7-86d4-960d44401dc9","3250782","104832.15","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"18a6d154-797e-49d1-91cc-cf734ce871f6","3250783","104832.14","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"668bb918-8d9c-4f08-b45b-37a33d25951a","3250784","104832.13","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"ff6a8314-9bf8-4189-b4a2-c4d9d7f381eb","3250785","104832.12","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"4d61ced3-d909-414f-955c-868d069d2a15","3250786","104832.11","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"46fa6b31-460e-4a1f-aa46-809186a4d534","3250787","104832.10","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9fbc336b-4d7a-4ab4-a721-c9aa24b38b3a","3250788","104832.9","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"152deb6f-0f48-484f-88e0-82146d5d0cf2","3250789","104832.8","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d9e868e1-8774-4617-a43b-942937af469d","3250790","104832.7","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"58ae4253-3a02-411e-a9b3-6219e4e830cf","3250791","104832.6","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9454372e-8223-49aa-a320-a0f8197fe5f3","3250792","104832.5","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"730ae325-5c9f-4852-abe3-56d6d6d3f2e1","3250793","104832.4","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7964fcb3-1f1b-4928-9409-000920c4327a","3250768","104832.29","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"40478a9d-22df-4cef-afa6-1657893eeeeb","3250769","104832.28","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"92abe9cd-b63d-4c6f-b48b-087b56873d87","3250770","104832.27","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a445d68f-3eac-4939-b62e-b30c64e3fbf1","3250771","104832.26","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"1cb2d2e0-b350-44c9-aab2-24bd1e13ead0","3250772","104832.25","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7311415a-22b3-4397-b732-bed5eca2a85d","3250773","104832.24","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"97f2be7a-c133-4094-9ec9-9d33670e4610","3250774","104832.23","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"78314533-d75f-4927-987d-050e0c68dc08","3250775","104832.22","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"907a0ad0-9991-4a75-806e-cf9a1b160b91","3250776","104832.21","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"8026e53f-cdd8-4625-8be1-0d2e1c0ee76f","3250777","104832.20","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"ff04f219-261a-4bcc-9f24-638f77b83853","3250778","104832.19","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"303279d5-e881-4c06-931e-04403590a7a3","3250779","104832.18","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"187fe6a6-1874-46f0-90d3-1554d033fe26","3250780","104832.17","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"871b2291-be84-4cdc-91c4-7e904f01b522","3250781","104832.16","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"5c8fda1a-e974-4fea-bc29-33c8c3538823","1349644","104833.1","quiver, quiver from quiver and 51 arrows","animal hide, vegetal material, leather","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"fd79541b-001d-4abe-ab68-16fb1967314c","1349646","104833.37","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"8f56c4c5-8113-469a-b032-a4fed105aec7","1349655","104833.3","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"91b4f8ba-472f-48a5-ab7a-de5e2caddbd9","1349658","104833.4","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"681324e0-6c86-4455-a1be-a00a48e4bae4","1349659","104833.5","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c702f414-19e9-42b3-936a-4265ea878265","1349771","104833.6","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e1f44ba0-b6f2-494f-abe8-d2ea29d14b39","1349661","104833.7","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"5de549da-1279-486c-bb41-2cdf5bce6961","1349702","104833.8","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0183cdd5-ca44-4d03-825e-1624251684a0","1349762","104833.9","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d980a505-c23d-42cc-bed1-cd37c3d68fdf","1349763","104833.10","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"4d7efae5-b8a1-4afa-b322-5b82c60b313f","1349764","104833.11","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b0a246d1-022f-4ce7-8255-c63507f60d0e","1349765","104833.12","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"67171610-4d30-4a64-9970-f7cd6eea69be","1349766","104833.13","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0ca01457-1eaf-4ef8-951d-d511774e8477","1349767","104833.14","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a61018da-e8de-4153-bf15-87bf083f9b40","1349768","104833.15","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c785c877-b996-4119-acaf-de91fe24173d","1349692","104833.16","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"36dbd162-cfb6-4739-9228-267d124b6a1d","1349769","104833.17","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"8960f741-efe0-4314-94d8-fbed6a685cd4","1349660","104833.18","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"5ce947e7-11ab-416f-936a-5acd3b4e38b5","1349761","104833.19","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"66957384-957c-4e0c-a2aa-2c23a03e731a","1349650","104833.20","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"12a1deaf-1e1e-4ef0-9542-a523da6c6a7e","1349651","104833.21","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"63b98cce-932b-4b2e-a265-2f1d9921f5d4","1349652","104833.22","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b849b3ef-91e5-4a48-8ca0-fc1b8beb71f4","1349653","104833.23","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"489ab7c5-18db-4d3c-a744-90ceec8a62cf","1349689","104833.24","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"fdd363ca-9de9-4b7a-9ea9-7355aa6a58a1","1349691","104833.25","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"58a6f639-efec-4823-8d79-0bf8bc4643ac","1349645","104833.26","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f683182f-7528-4c4e-b549-3e0efac398d5","1349693","104833.27","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"23bfe382-f00c-42b9-a531-294fcd74c545","1349694","104833.28","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0c699300-1dca-4899-aba4-4d012c167e13","1349695","104833.29","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f2ebddc2-c7bb-4add-a4d0-8736302fafd0","1349696","104833.30","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"67054627-cc77-4845-a56b-df7088e851ad","1349697","104833.31","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b1fcba1e-b35e-4b85-81cd-71f82c60b252","1349698","104833.32","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"68e4e514-85b1-4829-a82e-447f3a7cd800","1349699","104833.33","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"ddbc9848-8618-4337-9638-d663b3dede06","1349700","104833.34","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"659bbae2-a7c8-41ca-9af4-a540a7f2228b","1349701","104833.35","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"978dfee7-11b3-4ec0-ad7a-4a5f97f022ab","1349690","104833.36","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"1f60866b-01bd-4bbf-a6bf-bac66a3be9a3","1349647","104833.38","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"826a0d98-1f00-4cc5-8dad-246047911c87","1349648","104833.39","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"98841049-e142-4626-9b29-b094ae4603c9","1349649","104833.40","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2f082d51-3c18-453f-a539-825fc0b164e9","1349657","104833.41","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a437f831-8762-40db-8249-6a9a50f80ce2","1349656","104833.42","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"ad8cee3d-8ce6-4aac-9697-404e9ae5ecd2","1349770","104833.43","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"1e331399-01bf-499b-ab31-b94f0e025587","1349654","104833.44","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"64bab452-a2ed-43a7-b89b-4f6b8bf5317d","1349704","104833.45","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"19fdbe38-e0b5-4d27-81d2-17137cc4b337","1349703","104833.46","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7b9cec10-bb33-4812-b279-2e8e91e52c86","1349643","104833.2","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"efc10d13-6e18-4373-bc5b-b50609caf68b","1349773","104834.2","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2601e26f-e3a0-42f2-a4f4-ea6d073a6518","1349772","104834.1","quiver, 1 of 32 pieces; quiver from quiver and 31 arrows","animal hide, cloth, leather","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"52ccacf0-6a81-4b5f-ab6f-f65d0a493050","4238817","104834.10","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e358d16d-3be2-4881-92cf-66ccfe366c8f","4238818","104834.20","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c7ea6cfc-09bd-4f3e-97ce-f5f6de800566","4238819","104834.30","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d26d310f-795a-46c4-a584-d274ee14843f","4238820","104834.32","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e45aec36-dd72-4a42-ba39-8137e77d5a47","4238821","104834.3","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0b03c649-13f7-4e96-b305-19a4d09e2b59","4238822","104834.4","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"918b458d-3d73-4fd7-a82a-eb31b082b961","4238823","104834.5","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b496ae4b-c602-4107-8a5e-a5b8004e9d0f","4238824","104834.6","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"57343a83-3560-4516-b90a-eb2e83138739","4238825","104834.7","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"8392a9ab-9368-44d6-b169-f05e5a062e5d","4238826","104834.8","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"beeacf9a-7fd5-44e3-8048-24c055d670c7","4238827","104834.9","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d21587de-a713-4a56-87c5-afe07d55d99e","4238828","104834.13","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3df6569e-a26a-4da1-b932-20f87c1d05b5","4238829","104834.11","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c8375449-e5b1-4a5f-b4d3-7248a7183d2b","4238830","104834.12","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"58631268-82a0-4412-bfe9-f58caeec9b9b","4238831","104834.14","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0dd6e8ab-9db4-415a-97fe-90de2aacce6d","4238832","104834.15","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"42adfdfb-5101-413e-8886-4a90548e8973","4238833","104834.16","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b441c43f-95e5-487e-89c6-7d2572de907e","4238834","104834.17","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a4c79ed8-27d8-42b9-83ca-89c56848334c","4238835","104834.18","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f81c7111-66be-4c0f-b603-216315519bf4","4238836","104834.19","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"4e27956e-169f-40d1-bd0d-1305a2135995","4238837","104834.21","arrow, 1 of 32 pieces; 1 of 31 arrows from quiver and 31 arrows","metal; iron, rattan, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
